createdAt,value
2018-03-07T00:03:20.923Z,60.63
2018-03-07T00:08:21.880Z,60.74
2018-03-07T00:13:22.815Z,60.69
2018-03-07T00:18:23.756Z,60.97
2018-03-07T00:23:24.700Z,61.14
2018-03-07T00:28:25.629Z,61.07
2018-03-07T00:33:26.565Z,61.20
2018-03-07T00:38:27.500Z,61.65
2018-03-07T00:43:28.445Z,61.38
2018-03-07T00:48:29.382Z,60.94
2018-03-07T00:53:30.317Z,61.01
2018-03-07T00:58:31.270Z,61.15
2018-03-07T01:03:32.208Z,61.07
2018-03-07T01:08:33.172Z,60.84
2018-03-07T01:13:34.102Z,61.23
2018-03-07T01:18:35.056Z,61.19
2018-03-07T01:23:35.964Z,61.12
2018-03-07T01:28:36.898Z,61.25
2018-03-07T01:33:37.833Z,61.49
2018-03-07T01:38:38.769Z,61.97
2018-03-07T01:43:39.733Z,61.54
2018-03-07T01:48:40.666Z,61.51
2018-03-07T01:53:41.592Z,61.61
2018-03-07T01:58:42.532Z,62.00
2018-03-07T02:03:43.444Z,62.02
2018-03-07T02:08:44.408Z,62.06
2018-03-07T02:13:45.331Z,62.36
2018-03-07T02:18:46.281Z,62.37
2018-03-07T02:23:47.221Z,62.44
2018-03-07T02:28:48.177Z,62.57
2018-03-07T02:33:49.121Z,62.88
2018-03-07T02:38:50.065Z,62.67
2018-03-07T02:43:50.993Z,62.98
2018-03-07T02:48:51.941Z,63.35
2018-03-07T02:53:52.900Z,63.26
2018-03-07T02:58:53.798Z,63.28
2018-03-07T03:03:54.739Z,63.81
2018-03-07T03:08:55.694Z,63.88
2018-03-07T03:13:56.627Z,63.96
2018-03-07T03:18:57.574Z,64.03
2018-03-07T03:23:58.495Z,64.03
2018-03-07T03:28:59.437Z,64.21
2018-03-07T03:34:00.368Z,64.33
2018-03-07T03:39:01.292Z,64.48
2018-03-07T03:44:02.219Z,65.30
2018-03-07T03:49:03.136Z,65.07
2018-03-07T03:54:04.055Z,65.08
2018-03-07T03:59:05.008Z,65.32
2018-03-07T04:04:05.916Z,65.36
2018-03-07T04:09:06.876Z,65.71
2018-03-07T04:14:07.808Z,66.71
2018-03-07T04:19:08.745Z,66.30
2018-03-07T04:24:09.676Z,66.35
2018-03-07T04:29:10.609Z,67.08
2018-03-07T04:34:11.567Z,67.03
2018-03-07T04:39:12.518Z,66.80
2018-03-07T04:44:13.457Z,67.10
2018-03-07T04:49:14.368Z,67.51
2018-03-07T04:54:15.295Z,67.45
2018-03-07T04:59:16.202Z,67.56
2018-03-07T05:04:17.138Z,68.03
2018-03-07T05:09:18.100Z,68.19
2018-03-07T05:14:19.024Z,68.11
2018-03-07T05:19:19.942Z,68.90
2018-03-07T05:24:20.919Z,69.87
2018-03-07T05:29:21.811Z,68.64
2018-03-07T05:34:22.736Z,68.19
2018-03-07T05:39:23.673Z,68.02
2018-03-07T05:44:24.610Z,68.08
2018-03-07T05:49:25.546Z,68.08
2018-03-07T05:54:26.484Z,68.06
2018-03-07T05:59:27.425Z,68.08
2018-03-07T06:04:28.342Z,68.10
2018-03-07T06:09:29.320Z,68.36
2018-03-07T06:14:30.266Z,68.07
2018-03-07T06:19:31.214Z,68.17
2018-03-07T06:24:32.168Z,68.87
2018-03-07T06:29:33.111Z,68.54
2018-03-07T06:34:34.020Z,68.57
2018-03-07T06:39:34.959Z,68.36
2018-03-07T06:44:35.872Z,69.11
2018-03-07T06:49:36.782Z,69.01
2018-03-07T06:54:37.714Z,68.42
2018-03-07T06:59:38.648Z,69.47
2018-03-07T07:04:39.576Z,69.65
2018-03-07T07:09:40.548Z,68.97
2018-03-07T07:14:41.498Z,68.88
2018-03-07T07:19:42.463Z,69.05
2018-03-07T07:24:43.406Z,69.87
2018-03-07T07:29:44.327Z,69.21
2018-03-07T07:34:45.270Z,69.85
2018-03-07T07:39:46.217Z,69.62
2018-03-07T07:44:47.164Z,69.83
2018-03-07T07:49:48.105Z,70.81
2018-03-07T07:54:49.044Z,70.23
2018-03-07T07:59:49.984Z,71.46
2018-03-07T08:04:50.922Z,70.87
2018-03-07T08:09:51.888Z,70.16
2018-03-07T08:14:52.808Z,70.13
2018-03-07T08:19:53.746Z,70.14
2018-03-07T08:24:54.667Z,69.91
2018-03-07T08:29:55.597Z,70.91
2018-03-07T08:34:56.542Z,70.11
2018-03-07T08:39:57.496Z,73.01
2018-03-07T08:44:58.428Z,72.76
2018-03-07T08:49:59.356Z,72.02
2018-03-07T08:55:00.285Z,71.47
2018-03-07T09:00:01.223Z,71.12
2018-03-07T09:05:02.161Z,71.34
2018-03-07T09:10:09.986Z,71.25
2018-03-07T09:15:10.904Z,71.21
2018-03-07T09:20:11.823Z,70.67
2018-03-07T09:25:12.755Z,70.48
2018-03-07T09:30:13.690Z,70.75
2018-03-07T09:35:14.632Z,70.40
2018-03-07T09:40:15.597Z,70.83
2018-03-07T09:45:16.512Z,70.40
2018-03-07T09:50:17.442Z,70.80
2018-03-07T09:55:18.423Z,71.08
2018-03-07T10:00:19.350Z,71.11
2018-03-07T10:05:20.287Z,70.40
2018-03-07T10:10:21.246Z,70.60
2018-03-07T10:15:22.207Z,70.96
2018-03-07T10:20:23.153Z,70.64
2018-03-07T10:25:24.088Z,71.13
2018-03-07T10:30:25.051Z,71.60
2018-03-07T10:35:25.988Z,71.04
2018-03-07T10:40:26.976Z,71.30
2018-03-07T10:45:27.889Z,70.84
2018-03-07T10:50:28.813Z,71.12
2018-03-07T10:55:29.744Z,71.11
2018-03-07T11:00:36.781Z,71.25
2018-03-07T11:05:37.710Z,71.77
2018-03-07T11:10:38.705Z,72.88
2018-03-07T11:15:39.652Z,71.79
2018-03-07T11:20:40.685Z,71.33
2018-03-07T11:25:41.699Z,71.62
2018-03-07T11:30:42.631Z,70.64
2018-03-07T11:35:43.555Z,70.49
2018-03-07T11:40:44.502Z,70.17
2018-03-07T11:45:45.465Z,69.45
2018-03-07T11:50:46.417Z,69.92
2018-03-07T11:55:47.366Z,70.14
2018-03-07T12:00:48.776Z,69.87
2018-03-07T12:05:49.729Z,69.68
2018-03-07T12:10:50.701Z,70.38
2018-03-07T12:15:51.656Z,70.32
2018-03-07T12:20:52.592Z,69.73
2018-03-07T12:25:53.538Z,69.61
2018-03-07T12:30:55.287Z,69.44
2018-03-07T12:35:57.159Z,70.76
2018-03-07T12:40:58.254Z,69.78
2018-03-07T12:45:59.219Z,69.42
2018-03-07T12:51:01.370Z,69.47
2018-03-07T12:56:03.294Z,69.49
2018-03-07T13:01:05.337Z,69.77
2018-03-07T13:06:07.183Z,70.19
2018-03-07T13:11:08.873Z,70.15
2018-03-07T13:16:10.265Z,69.87
2018-03-07T13:21:12.014Z,70.21
2018-03-07T13:26:13.136Z,69.80
2018-03-07T13:31:14.096Z,69.53
2018-03-07T13:36:15.137Z,69.06
2018-03-07T13:41:16.094Z,68.83
2018-03-07T13:46:17.026Z,68.79
2018-03-07T13:51:17.996Z,68.99
2018-03-07T13:56:19.001Z,69.33
2018-03-07T14:01:19.938Z,69.60
2018-03-07T14:06:20.972Z,69.85
2018-03-07T14:11:21.922Z,69.85
2018-03-07T14:16:22.853Z,69.64
2018-03-07T14:21:23.831Z,70.20
2018-03-07T14:26:24.806Z,70.34
2018-03-07T14:31:25.762Z,69.87
2018-03-07T14:36:26.719Z,69.84
2018-03-07T14:41:27.672Z,69.92
2018-03-07T14:46:28.624Z,69.55
2018-03-07T14:51:29.574Z,69.68
2018-03-07T14:56:30.529Z,69.76
2018-03-07T15:01:31.461Z,69.71
2018-03-07T15:06:32.996Z,70.53
2018-03-07T15:11:34.099Z,69.84
2018-03-07T15:16:35.076Z,70.07
2018-03-07T15:21:36.028Z,69.70
2018-03-07T15:26:37.655Z,69.77
2018-03-07T15:31:39.533Z,69.47
2018-03-07T15:36:40.577Z,69.24
2018-03-07T15:41:41.535Z,69.27
2018-03-07T15:46:42.457Z,69.87
2018-03-07T15:51:43.380Z,69.65
2018-03-07T15:56:44.324Z,69.69
2018-03-07T16:01:45.285Z,70.00
2018-03-07T16:06:46.254Z,69.90
2018-03-07T16:11:47.619Z,69.84
2018-03-07T16:16:48.587Z,70.26
2018-03-07T16:21:49.531Z,70.50
2018-03-07T16:26:50.490Z,70.17
2018-03-07T16:31:51.453Z,69.65
2018-03-07T16:36:52.444Z,69.55
2018-03-07T16:41:54.338Z,69.47
2018-03-07T16:46:55.314Z,69.96
2018-03-07T16:51:56.266Z,69.56
2018-03-07T16:56:57.221Z,69.77
2018-03-07T17:01:58.210Z,70.09
2018-03-07T17:06:59.177Z,69.82
2018-03-07T17:12:00.187Z,70.03
2018-03-07T17:17:01.169Z,70.40
2018-03-07T17:22:02.217Z,70.48
2018-03-07T17:27:03.181Z,70.37
2018-03-07T17:32:04.153Z,70.07
2018-03-07T17:37:05.125Z,69.93
2018-03-07T17:42:06.151Z,69.95
2018-03-07T17:47:07.174Z,69.78
2018-03-07T17:52:08.148Z,70.12
2018-03-07T17:57:09.103Z,70.11
2018-03-07T18:02:10.076Z,70.12
2018-03-07T18:07:11.015Z,70.23
2018-03-07T18:12:12.008Z,70.21
2018-03-07T18:17:12.973Z,70.49
2018-03-07T18:22:13.959Z,70.28
2018-03-07T18:27:14.924Z,71.30
2018-03-07T18:32:15.898Z,70.51
2018-03-07T18:37:16.895Z,70.48
2018-03-07T18:42:17.931Z,72.81
2018-03-07T18:47:18.912Z,70.96
2018-03-07T18:52:19.914Z,70.80
2018-03-07T18:57:20.891Z,70.64
2018-03-07T19:02:21.851Z,70.53
2018-03-07T19:24:07.035Z,70.64
2018-03-07T19:29:08.075Z,70.37
2018-03-07T19:34:09.051Z,70.36
2018-03-07T19:39:10.038Z,70.57
2018-03-07T19:44:11.031Z,70.59
2018-03-07T19:49:12.046Z,71.02
2018-03-07T19:54:13.024Z,70.85
2018-03-07T19:59:14.010Z,71.43
2018-03-07T20:04:15.005Z,70.65
2018-03-07T20:09:16.036Z,70.31
2018-03-07T20:14:17.037Z,70.30
2018-03-07T20:19:18.025Z,70.13
2018-03-07T20:24:18.990Z,70.46
2018-03-07T20:29:20.940Z,70.41
2018-03-07T20:34:21.931Z,70.41
2018-03-07T20:39:22.918Z,70.62
2018-03-07T20:44:23.925Z,70.49
2018-03-07T20:49:24.996Z,71.51
2018-03-07T20:54:25.971Z,70.38
2018-03-07T20:59:26.948Z,70.08
2018-03-07T21:04:27.913Z,70.24
2018-03-07T21:09:28.891Z,70.21
2018-03-07T21:14:29.905Z,70.21
2018-03-07T21:19:30.896Z,70.51
2018-03-07T21:24:31.944Z,70.45
2018-03-07T21:29:32.875Z,70.79
2018-03-07T21:34:33.833Z,70.67
2018-03-07T21:39:34.787Z,70.34
2018-03-07T21:44:35.777Z,70.16
2018-03-07T21:49:36.770Z,70.37
2018-03-07T21:54:37.715Z,70.67
2018-03-07T21:59:38.688Z,70.70
2018-03-07T22:04:39.625Z,70.65
2018-03-07T22:09:40.578Z,70.68
2018-03-07T22:14:41.578Z,70.79
2018-03-07T22:19:42.537Z,70.61
2018-03-07T22:24:43.501Z,70.70
2018-03-07T22:29:44.456Z,70.78
2018-03-07T22:34:45.412Z,70.77
2018-03-07T22:39:46.359Z,71.16
2018-03-07T22:44:47.357Z,70.92
2018-03-07T22:49:48.278Z,72.32
2018-03-07T22:54:49.242Z,70.98
2018-03-07T22:59:50.187Z,71.05
2018-03-07T23:04:51.134Z,70.79
2018-03-07T23:09:52.085Z,70.74
2018-03-07T23:14:53.032Z,70.59
2018-03-07T23:19:54.017Z,70.43
2018-03-07T23:24:54.949Z,70.56
2018-03-07T23:29:55.882Z,70.75
2018-03-07T23:34:56.818Z,70.54
2018-03-07T23:39:57.754Z,70.70
2018-03-07T23:44:58.726Z,70.48
2018-03-07T23:49:59.683Z,70.50
2018-03-07T23:55:00.616Z,70.47
