createdAt,value
2018-10-09T00:00:24.148Z,9.70
2018-10-09T00:02:56.571Z,9.60
2018-10-09T00:05:28.998Z,9.50
2018-10-09T00:08:01.419Z,9.60
2018-10-09T00:10:34.021Z,9.70
2018-10-09T00:13:06.467Z,9.70
2018-10-09T00:15:38.933Z,9.70
2018-10-09T00:18:11.338Z,9.70
2018-10-09T00:20:43.723Z,9.60
2018-10-09T00:23:16.144Z,9.60
2018-10-09T00:25:48.540Z,9.60
2018-10-09T00:28:21.024Z,9.60
2018-10-09T00:30:55.061Z,9.60
2018-10-09T00:33:27.486Z,9.60
2018-10-09T00:35:59.852Z,9.60
2018-10-09T00:38:32.866Z,9.60
2018-10-09T00:41:05.524Z,9.60
2018-10-09T00:43:38.444Z,9.60
2018-10-09T00:46:10.879Z,9.50
2018-10-09T00:48:43.693Z,9.50
2018-10-09T00:51:16.179Z,9.60
2018-10-09T00:53:48.620Z,9.60
2018-10-09T00:56:21.072Z,9.60
2018-10-09T00:58:53.454Z,9.60
2018-10-09T01:01:26.009Z,9.60
2018-10-09T01:03:58.721Z,9.60
2018-10-09T01:06:31.158Z,9.60
2018-10-09T01:09:05.959Z,9.50
2018-10-09T01:11:38.411Z,9.50
2018-10-09T01:14:10.913Z,9.50
2018-10-09T01:16:43.284Z,9.50
2018-10-09T01:19:15.715Z,9.50
2018-10-09T01:21:48.150Z,9.50
2018-10-09T01:24:20.870Z,9.50
2018-10-09T01:26:53.303Z,9.50
2018-10-09T01:29:26.375Z,9.50
2018-10-09T01:31:58.899Z,9.50
2018-10-09T01:34:31.268Z,9.60
2018-10-09T01:37:03.678Z,9.70
2018-10-09T01:39:36.333Z,9.60
2018-10-09T01:42:08.865Z,9.60
2018-10-09T01:44:41.267Z,9.60
2018-10-09T01:47:13.673Z,9.50
2018-10-09T01:49:46.112Z,9.50
2018-10-09T01:52:18.557Z,9.50
2018-10-09T01:54:51.025Z,9.40
2018-10-09T01:57:23.462Z,9.30
2018-10-09T01:59:55.902Z,9.40
2018-10-09T02:02:28.326Z,9.40
2018-10-09T02:05:00.802Z,9.30
2018-10-09T02:07:33.276Z,9.30
2018-10-09T02:10:05.750Z,9.30
2018-10-09T02:12:38.278Z,9.30
2018-10-09T02:15:10.677Z,9.20
2018-10-09T02:17:43.129Z,9.20
2018-10-09T02:20:15.778Z,9.20
2018-10-09T02:22:48.259Z,9.20
2018-10-09T02:25:21.004Z,9.20
2018-10-09T02:27:53.456Z,9.20
2018-10-09T02:30:26.338Z,9.20
2018-10-09T02:32:58.760Z,9.10
2018-10-09T02:35:31.192Z,9.10
2018-10-09T02:38:03.653Z,9.00
2018-10-09T02:40:36.417Z,9.10
2018-10-09T02:43:08.827Z,9.10
2018-10-09T02:45:41.292Z,9.10
2018-10-09T02:48:13.794Z,9.10
2018-10-09T02:50:46.255Z,9.10
2018-10-09T02:53:18.790Z,9.10
2018-10-09T02:55:51.553Z,9.20
2018-10-09T02:58:23.969Z,9.00
2018-10-09T03:00:56.483Z,9.00
2018-10-09T03:03:28.861Z,9.00
2018-10-09T03:06:01.349Z,9.00
2018-10-09T03:08:33.887Z,8.90
2018-10-09T03:11:06.568Z,8.80
2018-10-09T03:13:39.163Z,8.80
2018-10-09T03:16:11.606Z,9.00
2018-10-09T03:18:44.189Z,8.90
2018-10-09T03:21:16.889Z,8.90
2018-10-09T03:23:49.349Z,8.80
2018-10-09T03:26:21.820Z,8.80
2018-10-09T03:28:54.292Z,8.70
2018-10-09T03:31:26.735Z,8.70
2018-10-09T03:33:59.293Z,8.60
2018-10-09T03:36:31.778Z,8.70
2018-10-09T03:39:05.811Z,8.70
2018-10-09T03:41:38.629Z,8.70
2018-10-09T03:44:11.110Z,8.80
2018-10-09T03:46:43.568Z,8.80
2018-10-09T03:49:15.967Z,8.80
2018-10-09T03:51:48.420Z,8.70
2018-10-09T03:54:20.872Z,8.70
2018-10-09T03:56:53.342Z,8.70
2018-10-09T03:59:25.865Z,8.70
2018-10-09T04:01:58.505Z,8.70
2018-10-09T04:04:30.904Z,8.70
2018-10-09T04:07:03.375Z,8.60
2018-10-09T04:09:35.843Z,8.70
2018-10-09T04:12:08.273Z,8.80
2018-10-09T04:14:40.881Z,8.70
2018-10-09T04:17:13.340Z,8.70
2018-10-09T04:19:45.754Z,8.70
2018-10-09T04:22:19.987Z,8.80
2018-10-09T04:24:52.412Z,8.70
2018-10-09T04:27:24.824Z,8.80
2018-10-09T04:29:57.264Z,8.80
2018-10-09T04:32:29.675Z,8.80
2018-10-09T04:35:02.615Z,8.80
2018-10-09T04:37:35.191Z,8.80
2018-10-09T04:40:08.067Z,8.90
2018-10-09T04:42:40.498Z,8.90
2018-10-09T04:45:12.927Z,8.80
2018-10-09T04:47:45.345Z,8.80
2018-10-09T04:50:17.783Z,8.90
2018-10-09T04:52:50.182Z,8.90
2018-10-09T04:55:22.729Z,8.90
2018-10-09T04:57:55.129Z,9.00
2018-10-09T05:00:27.553Z,9.10
2018-10-09T05:03:00.110Z,9.10
2018-10-09T05:05:32.741Z,9.10
2018-10-09T05:08:05.212Z,9.10
2018-10-09T05:10:37.710Z,9.00
2018-10-09T05:13:10.197Z,9.10
2018-10-09T05:15:42.705Z,9.00
2018-10-09T05:18:15.136Z,9.00
2018-10-09T05:20:47.575Z,8.90
2018-10-09T05:23:20.356Z,9.00
2018-10-09T05:25:52.994Z,9.00
2018-10-09T05:28:25.452Z,8.90
2018-10-09T05:30:58.134Z,9.00
2018-10-09T05:33:30.629Z,9.00
2018-10-09T05:36:03.315Z,9.00
2018-10-09T05:38:36.808Z,9.10
2018-10-09T05:41:09.249Z,8.90
2018-10-09T05:43:41.742Z,8.90
2018-10-09T05:46:14.527Z,9.00
2018-10-09T05:48:47.001Z,9.10
2018-10-09T05:51:19.455Z,9.20
2018-10-09T05:53:52.081Z,9.40
2018-10-09T05:56:24.634Z,9.20
2018-10-09T05:58:57.029Z,9.10
2018-10-09T06:01:29.521Z,9.20
2018-10-09T06:04:02.059Z,9.20
2018-10-09T06:06:34.458Z,9.40
2018-10-09T06:09:07.960Z,9.50
2018-10-09T06:11:40.713Z,9.50
2018-10-09T06:14:13.175Z,9.50
2018-10-09T06:16:45.768Z,9.80
2018-10-09T06:19:18.326Z,9.80
2018-10-09T06:21:50.829Z,10.00
2018-10-09T06:24:23.244Z,10.20
2018-10-09T06:26:55.671Z,10.50
2018-10-09T06:29:28.156Z,10.50
2018-10-09T06:32:00.620Z,10.50
2018-10-09T06:34:33.042Z,10.40
2018-10-09T06:37:05.630Z,10.60
2018-10-09T06:39:38.249Z,10.60
2018-10-09T06:42:10.940Z,10.70
2018-10-09T06:44:43.383Z,10.70
2018-10-09T06:47:15.928Z,10.80
2018-10-09T06:49:48.711Z,10.80
2018-10-09T06:52:21.389Z,10.80
2018-10-09T06:54:53.908Z,10.80
2018-10-09T06:57:26.448Z,10.90
2018-10-09T06:59:58.898Z,10.90
2018-10-09T07:02:31.370Z,10.90
2018-10-09T07:05:04.175Z,10.90
2018-10-09T07:07:36.655Z,10.90
2018-10-09T07:10:09.513Z,11.00
2018-10-09T07:12:41.910Z,11.10
2018-10-09T07:15:14.519Z,11.10
2018-10-09T07:17:47.467Z,11.20
2018-10-09T07:20:19.981Z,11.30
2018-10-09T07:22:52.527Z,11.40
2018-10-09T07:25:24.936Z,11.40
2018-10-09T07:27:57.409Z,11.40
2018-10-09T07:30:29.818Z,11.60
2018-10-09T07:33:02.448Z,11.70
2018-10-09T07:35:35.161Z,11.70
2018-10-09T07:38:07.684Z,11.80
2018-10-09T07:40:40.187Z,11.80
2018-10-09T07:43:12.653Z,11.70
2018-10-09T07:45:45.105Z,11.80
2018-10-09T07:48:17.614Z,11.80
2018-10-09T07:50:50.025Z,12.00
2018-10-09T07:53:22.598Z,12.00
2018-10-09T07:55:55.265Z,12.10
2018-10-09T07:58:27.968Z,12.30
2018-10-09T08:01:00.392Z,12.30
2018-10-09T08:03:32.863Z,12.50
2018-10-09T08:06:05.309Z,12.60
2018-10-09T08:08:37.870Z,12.60
2018-10-09T08:11:10.419Z,12.70
2018-10-09T08:13:42.828Z,12.80
2018-10-09T08:16:15.535Z,12.80
2018-10-09T08:18:48.015Z,12.80
2018-10-09T08:21:20.482Z,12.80
2018-10-09T08:23:52.953Z,12.90
2018-10-09T08:26:25.427Z,12.80
2018-10-09T08:28:58.777Z,12.70
2018-10-09T08:31:31.536Z,12.80
2018-10-09T08:34:04.137Z,13.00
2018-10-09T08:36:36.656Z,13.20
2018-10-09T08:39:09.222Z,13.30
2018-10-09T08:41:41.685Z,13.50
2018-10-09T08:44:14.127Z,13.70
2018-10-09T08:46:46.713Z,13.80
2018-10-09T08:49:19.183Z,13.80
2018-10-09T08:51:51.682Z,13.90
2018-10-09T08:54:24.194Z,14.00
2018-10-09T08:56:56.615Z,14.00
2018-10-09T08:59:29.203Z,14.00
2018-10-09T09:02:01.779Z,14.10
2018-10-09T09:04:34.332Z,14.10
2018-10-09T09:07:06.823Z,14.00
2018-10-09T09:09:39.380Z,14.00
2018-10-09T09:12:12.028Z,14.00
2018-10-09T09:14:44.531Z,14.00
2018-10-09T09:17:16.961Z,13.90
2018-10-09T09:19:50.016Z,13.90
2018-10-09T09:22:23.036Z,13.90
2018-10-09T09:24:55.532Z,13.90
2018-10-09T09:27:28.095Z,14.00
2018-10-09T09:30:00.427Z,14.00
2018-10-09T09:32:32.962Z,14.00
2018-10-09T09:35:05.459Z,13.90
2018-10-09T09:37:37.990Z,14.00
2018-10-09T09:40:10.567Z,14.00
2018-10-09T09:42:43.023Z,14.10
2018-10-09T09:45:15.516Z,14.30
2018-10-09T09:47:47.989Z,14.40
2018-10-09T09:50:20.594Z,14.40
2018-10-09T09:52:53.083Z,14.60
2018-10-09T09:55:25.748Z,14.70
2018-10-09T09:57:58.442Z,14.70
2018-10-09T10:00:36.606Z,14.70
2018-10-09T10:03:09.490Z,14.80
2018-10-09T10:05:41.893Z,14.80
2018-10-09T10:08:14.370Z,14.90
2018-10-09T10:10:46.903Z,15.00
2018-10-09T10:13:19.343Z,15.20
2018-10-09T10:15:51.885Z,15.40
2018-10-09T10:18:24.619Z,15.40
2018-10-09T10:20:57.097Z,15.50
2018-10-09T10:23:29.602Z,15.60
2018-10-09T10:26:02.072Z,15.60
2018-10-09T10:28:34.680Z,15.80
2018-10-09T10:31:07.113Z,15.80
2018-10-09T10:33:50.678Z,16.00
2018-10-09T10:36:23.972Z,16.10
2018-10-09T10:38:56.529Z,16.20
2018-10-09T10:41:30.795Z,16.20
2018-10-09T10:44:03.543Z,16.20
2018-10-09T10:51:47.186Z,16.70
2018-10-09T10:54:19.641Z,16.70
2018-10-09T10:56:52.177Z,16.80
2018-10-09T10:59:24.710Z,16.90
2018-10-09T11:01:57.427Z,16.80
2018-10-09T11:04:31.997Z,17.00
2018-10-09T11:07:04.696Z,17.10
2018-10-09T11:09:37.124Z,17.00
2018-10-09T11:12:09.696Z,17.00
2018-10-09T11:14:42.126Z,17.10
2018-10-09T11:17:15.018Z,17.20
2018-10-09T11:19:47.519Z,17.20
2018-10-09T11:22:20.092Z,17.20
2018-10-09T11:24:52.558Z,17.10
2018-10-09T11:27:25.698Z,17.20
2018-10-09T11:29:58.375Z,17.10
2018-10-09T11:35:03.890Z,17.30
2018-10-09T11:37:36.289Z,17.30
2018-10-09T11:40:08.809Z,17.30
2018-10-09T11:42:41.416Z,17.50
2018-10-09T11:45:13.953Z,17.30
2018-10-09T11:47:46.627Z,17.30
2018-10-09T11:50:19.170Z,17.40
2018-10-09T11:55:24.518Z,17.60
2018-10-09T11:57:57.013Z,17.50
2018-10-09T12:00:30.806Z,17.40
2018-10-09T12:03:04.169Z,17.50
2018-10-09T12:05:37.391Z,17.40
2018-10-09T12:10:42.362Z,17.70
2018-10-09T12:13:14.797Z,17.70
2018-10-09T12:15:47.513Z,17.70
2018-10-09T12:18:19.982Z,17.70
2018-10-09T12:20:52.696Z,17.70
2018-10-09T12:23:25.232Z,17.80
2018-10-09T12:25:57.700Z,17.90
2018-10-09T12:28:30.187Z,18.00
2018-10-09T12:31:02.702Z,18.00
2018-10-09T12:33:35.282Z,18.00
2018-10-09T12:36:07.923Z,17.90
2018-10-09T12:38:40.330Z,17.90
2018-10-09T12:41:12.858Z,17.90
2018-10-09T12:43:45.389Z,18.00
2018-10-09T12:46:17.863Z,18.00
2018-10-09T12:48:50.275Z,18.00
2018-10-09T12:51:22.740Z,18.00
2018-10-09T12:53:55.222Z,18.10
2018-10-09T12:56:27.855Z,18.10
2018-10-09T12:59:00.381Z,18.20
2018-10-09T13:01:32.779Z,18.10
2018-10-09T13:04:05.355Z,18.00
2018-10-09T13:06:37.883Z,18.00
2018-10-09T13:09:11.883Z,18.10
2018-10-09T13:11:44.360Z,18.10
2018-10-09T13:14:16.849Z,18.00
2018-10-09T13:16:49.324Z,18.00
2018-10-09T13:19:21.766Z,18.00
2018-10-09T13:21:54.543Z,17.90
2018-10-09T13:24:26.825Z,17.90
2018-10-09T13:26:59.289Z,17.80
2018-10-09T13:29:31.684Z,17.90
2018-10-09T13:32:04.214Z,18.00
2018-10-09T13:34:36.975Z,18.20
2018-10-09T13:37:09.369Z,18.20
2018-10-09T13:39:41.994Z,18.30
2018-10-09T13:42:14.502Z,18.40
2018-10-09T13:44:47.056Z,18.40
2018-10-09T13:47:19.660Z,18.40
2018-10-09T13:49:52.248Z,18.40
2018-10-09T13:52:24.785Z,18.30
2018-10-09T13:54:57.282Z,18.20
2018-10-09T13:57:29.754Z,18.30
2018-10-09T14:00:02.279Z,18.40
2018-10-09T14:02:34.803Z,18.30
2018-10-09T14:05:07.443Z,18.40
2018-10-09T14:07:39.906Z,18.20
2018-10-09T14:10:12.816Z,18.10
2018-10-09T14:12:45.296Z,18.20
2018-10-09T14:15:18.090Z,18.10
2018-10-09T14:17:50.693Z,18.00
2018-10-09T14:20:23.143Z,18.00
2018-10-09T14:22:56.076Z,17.90
2018-10-09T14:25:28.620Z,17.80
2018-10-09T14:28:01.167Z,17.70
2018-10-09T14:30:33.647Z,17.70
2018-10-09T14:33:06.137Z,17.80
2018-10-09T14:35:38.607Z,17.80
2018-10-09T14:38:11.013Z,17.70
2018-10-09T14:40:43.518Z,17.70
2018-10-09T14:43:16.101Z,17.60
2018-10-09T14:45:48.949Z,17.40
2018-10-09T14:48:21.493Z,17.50
2018-10-09T14:50:54.436Z,17.60
2018-10-09T14:53:27.402Z,17.70
2018-10-09T14:56:00.305Z,17.80
2018-10-09T14:58:33.574Z,17.60
2018-10-09T15:01:06.257Z,17.60
2018-10-09T15:03:38.780Z,17.60
2018-10-09T15:06:11.287Z,17.60
2018-10-09T15:08:43.761Z,17.60
2018-10-09T15:11:16.282Z,17.50
2018-10-09T15:13:48.699Z,17.50
2018-10-09T15:16:21.295Z,17.50
2018-10-09T15:18:53.884Z,17.50
2018-10-09T15:21:26.332Z,17.50
2018-10-09T15:23:58.897Z,17.60
2018-10-09T15:26:32.418Z,17.50
2018-10-09T15:29:05.334Z,17.50
2018-10-09T15:31:37.895Z,17.40
2018-10-09T15:34:10.309Z,17.40
2018-10-09T15:36:42.803Z,17.40
2018-10-09T15:39:15.416Z,17.40
2018-10-09T15:41:47.871Z,17.40
2018-10-09T15:44:20.265Z,17.30
2018-10-09T15:46:52.942Z,17.20
2018-10-09T15:49:25.447Z,17.20
2018-10-09T15:51:57.890Z,17.10
2018-10-09T15:54:30.630Z,17.10
2018-10-09T15:57:03.257Z,16.90
2018-10-09T15:59:35.818Z,16.90
2018-10-09T16:02:08.342Z,16.90
2018-10-09T16:04:40.793Z,16.80
2018-10-09T16:07:13.474Z,16.80
2018-10-09T16:09:46.057Z,16.70
2018-10-09T16:12:18.618Z,16.60
2018-10-09T16:14:51.218Z,16.60
2018-10-09T16:17:23.910Z,16.50
2018-10-09T16:19:56.395Z,16.50
2018-10-09T16:22:28.875Z,16.40
2018-10-09T16:25:01.340Z,16.40
2018-10-09T16:27:33.974Z,16.30
2018-10-09T16:30:07.527Z,16.20
2018-10-09T16:32:40.187Z,16.10
2018-10-09T16:35:13.025Z,16.00
2018-10-09T16:37:45.632Z,15.90
2018-10-09T16:40:18.559Z,15.90
2018-10-09T16:42:50.953Z,15.90
2018-10-09T16:45:23.590Z,15.90
2018-10-09T16:47:56.337Z,15.80
2018-10-09T16:50:28.813Z,15.70
2018-10-09T16:53:01.336Z,15.70
2018-10-09T16:55:33.806Z,15.70
2018-10-09T16:58:06.194Z,15.50
2018-10-09T17:00:38.723Z,15.50
2018-10-09T17:03:11.761Z,15.50
2018-10-09T17:05:44.281Z,15.40
2018-10-09T17:08:16.835Z,15.40
2018-10-09T17:10:49.244Z,15.40
2018-10-09T17:13:21.773Z,15.30
2018-10-09T17:15:54.230Z,15.30
2018-10-09T17:18:26.774Z,15.20
2018-10-09T17:20:59.308Z,15.10
2018-10-09T17:23:32.130Z,15.10
2018-10-09T17:26:04.898Z,15.10
2018-10-09T17:28:39.047Z,15.00
2018-10-09T17:31:11.494Z,14.90
2018-10-09T17:33:43.952Z,14.90
2018-10-09T17:36:16.449Z,14.90
2018-10-09T17:38:49.138Z,14.90
2018-10-09T17:41:21.637Z,14.80
2018-10-09T17:43:54.520Z,14.80
2018-10-09T17:46:27.165Z,14.80
2018-10-09T17:48:59.798Z,14.70
2018-10-09T17:51:32.249Z,14.80
2018-10-09T17:54:04.730Z,14.80
2018-10-09T17:59:09.590Z,14.70
2018-10-09T18:01:42.019Z,14.60
2018-10-09T18:04:14.515Z,14.60
2018-10-09T18:06:47.049Z,14.60
2018-10-09T18:09:19.630Z,14.60
2018-10-09T18:11:52.066Z,14.60
2018-10-09T18:14:24.637Z,14.60
2018-10-09T18:17:15.970Z,14.60
2018-10-09T18:19:48.428Z,14.60
2018-10-09T18:22:20.945Z,14.50
2018-10-09T18:24:53.446Z,14.50
2018-10-09T18:27:25.848Z,14.50
2018-10-09T18:29:58.351Z,14.50
2018-10-09T18:32:30.993Z,14.50
2018-10-09T18:35:03.565Z,14.50
2018-10-09T18:37:36.412Z,14.50
2018-10-09T18:40:09.113Z,14.50
2018-10-09T18:42:41.537Z,14.50
2018-10-09T18:45:14.102Z,14.50
2018-10-09T18:47:46.620Z,14.50
2018-10-09T18:50:19.190Z,14.50
2018-10-09T18:52:51.732Z,14.40
2018-10-09T18:55:24.173Z,14.40
2018-10-09T18:57:57.250Z,14.40
2018-10-09T19:00:29.761Z,14.40
2018-10-09T19:03:02.226Z,14.40
2018-10-09T19:05:34.691Z,14.40
2018-10-09T19:08:07.156Z,14.30
2018-10-09T19:10:39.685Z,14.30
2018-10-09T19:13:16.521Z,14.40
2018-10-09T19:15:49.066Z,14.30
2018-10-09T19:18:21.546Z,14.30
2018-10-09T19:20:53.996Z,14.30
2018-10-09T19:23:26.449Z,14.30
2018-10-09T19:25:59.661Z,14.30
2018-10-09T19:28:32.103Z,14.30
2018-10-09T19:31:05.406Z,14.30
2018-10-09T19:33:37.941Z,14.30
2018-10-09T19:36:10.602Z,14.30
2018-10-09T19:38:42.978Z,14.30
2018-10-09T19:41:15.398Z,14.20
2018-10-09T19:43:47.817Z,14.10
2018-10-09T19:46:20.241Z,14.20
2018-10-09T19:48:52.658Z,14.20
2018-10-09T19:51:25.314Z,14.20
2018-10-09T19:53:57.655Z,14.10
2018-10-09T19:56:30.533Z,14.20
2018-10-09T19:59:03.032Z,14.20
2018-10-09T20:01:35.470Z,14.20
2018-10-09T20:04:08.168Z,14.20
2018-10-09T20:06:40.819Z,14.20
2018-10-09T20:09:13.900Z,14.10
2018-10-09T20:11:46.410Z,14.20
2018-10-09T20:14:18.896Z,14.10
2018-10-09T20:16:51.325Z,14.10
2018-10-09T20:19:23.770Z,14.10
2018-10-09T20:21:56.258Z,14.10
2018-10-09T20:24:28.717Z,14.10
2018-10-09T20:27:01.411Z,14.00
2018-10-09T20:29:33.848Z,14.10
2018-10-09T20:32:06.783Z,14.00
2018-10-09T20:34:39.208Z,14.00
2018-10-09T20:37:11.658Z,14.00
2018-10-09T20:39:44.052Z,14.00
2018-10-09T20:42:16.535Z,14.00
2018-10-09T20:44:48.958Z,14.00
2018-10-09T20:47:26.845Z,14.00
2018-10-09T20:49:59.306Z,14.00
2018-10-09T20:52:32.805Z,14.00
2018-10-09T20:55:05.273Z,14.00
2018-10-09T20:57:38.264Z,14.00
2018-10-09T21:00:10.683Z,13.90
2018-10-09T21:02:43.195Z,13.90
2018-10-09T21:05:15.595Z,13.90
2018-10-09T21:07:48.057Z,13.90
2018-10-09T21:10:20.412Z,13.80
2018-10-09T21:12:52.882Z,13.80
2018-10-09T21:15:25.366Z,13.70
2018-10-09T21:17:57.897Z,13.60
2018-10-09T21:20:30.274Z,13.60
2018-10-09T21:23:02.733Z,13.60
2018-10-09T21:25:35.129Z,13.50
2018-10-09T21:28:07.802Z,13.50
2018-10-09T21:30:40.254Z,13.50
2018-10-09T21:33:12.892Z,13.50
2018-10-09T21:35:45.294Z,13.40
2018-10-09T21:38:17.709Z,13.40
2018-10-09T21:43:22.523Z,13.30
2018-10-09T21:45:54.924Z,13.30
2018-10-09T21:48:27.328Z,13.30
2018-10-09T21:50:59.731Z,13.20
2018-10-09T21:53:32.886Z,13.20
2018-10-09T21:56:05.398Z,13.20
2018-10-09T21:58:37.914Z,13.20
2018-10-09T22:01:12.273Z,13.20
2018-10-09T22:03:44.695Z,13.20
2018-10-09T22:06:17.141Z,13.20
2018-10-09T22:08:49.562Z,13.20
2018-10-09T22:11:21.981Z,13.10
2018-10-09T22:13:54.397Z,13.10
2018-10-09T22:16:26.854Z,13.00
2018-10-09T22:18:59.278Z,13.00
2018-10-09T22:21:31.702Z,13.10
2018-10-09T22:24:04.175Z,13.10
2018-10-09T22:26:36.648Z,13.00
2018-10-09T22:29:09.219Z,13.00
2018-10-09T22:31:41.621Z,13.00
2018-10-09T22:34:14.084Z,13.00
2018-10-09T22:36:46.498Z,13.00
2018-10-09T22:39:18.901Z,12.90
2018-10-09T22:41:51.273Z,12.90
2018-10-09T22:44:23.675Z,12.90
2018-10-09T22:46:56.082Z,12.90
2018-10-09T22:49:28.566Z,12.80
2018-10-09T22:52:01.010Z,12.80
2018-10-09T22:54:33.503Z,12.80
2018-10-09T22:57:05.977Z,12.70
2018-10-09T22:59:38.360Z,12.70
2018-10-09T23:02:11.071Z,12.60
2018-10-09T23:04:43.445Z,12.60
2018-10-09T23:07:15.874Z,12.60
2018-10-09T23:12:20.719Z,12.50
2018-10-09T23:14:53.140Z,12.60
2018-10-09T23:17:25.542Z,12.50
2018-10-09T23:19:57.924Z,12.40
2018-10-09T23:22:30.598Z,12.40
2018-10-09T23:25:03.068Z,12.40
