createdAt,value
2022-12-04T00:01:30.313Z,36.45
2022-12-04T00:04:00.231Z,40.17
2022-12-04T00:06:29.640Z,50.25
2022-12-04T00:08:58.453Z,31.15
2022-12-04T00:11:29.489Z,33.83
2022-12-04T00:14:06.500Z,33.30
2022-12-04T00:16:36.142Z,32.47
2022-12-04T00:19:05.060Z,37.08
2022-12-04T00:21:33.658Z,35.03
2022-12-04T00:24:02.351Z,36.38
2022-12-04T00:26:31.940Z,33.47
2022-12-04T00:29:01.724Z,50.97
2022-12-04T00:31:32.017Z,36.55
2022-12-04T00:34:02.212Z,29.63
2022-12-04T00:36:31.601Z,28.10
2022-12-04T00:39:01.794Z,27.02
2022-12-04T00:41:31.900Z,50.47
2022-12-04T00:44:02.401Z,47.95
2022-12-04T00:46:31.073Z,33.70
2022-12-04T00:49:02.627Z,26.52
2022-12-04T00:51:31.348Z,27.10
2022-12-04T00:53:59.729Z,31.42
2022-12-04T00:56:29.890Z,35.08
2022-12-04T00:59:00.206Z,28.77
2022-12-04T01:01:31.342Z,28.95
2022-12-04T01:04:00.291Z,29.58
2022-12-04T01:06:30.897Z,35.72
2022-12-04T01:09:00.434Z,28.13
2022-12-04T01:11:30.720Z,36.25
2022-12-04T01:14:00.049Z,29.35
2022-12-04T01:16:32.414Z,32.30
2022-12-04T01:19:01.298Z,30.67
2022-12-04T01:21:29.947Z,28.83
2022-12-04T01:23:58.954Z,28.42
2022-12-04T01:26:27.413Z,35.00
2022-12-04T01:28:55.801Z,31.92
2022-12-04T01:31:24.275Z,32.22
2022-12-04T01:33:54.551Z,29.27
2022-12-04T01:36:25.513Z,31.35
2022-12-04T01:38:54.579Z,36.88
2022-12-04T01:41:26.895Z,32.72
2022-12-04T01:44:16.027Z,29.38
2022-12-04T01:46:46.538Z,24.90
2022-12-04T01:49:21.600Z,29.88
2022-12-04T01:51:53.750Z,28.48
2022-12-04T01:54:28.844Z,28.52
2022-12-04T01:57:02.599Z,29.90
2022-12-04T01:59:35.387Z,27.63
2022-12-04T02:02:07.165Z,26.37
2022-12-04T02:04:37.803Z,30.13
2022-12-04T02:07:06.452Z,27.40
2022-12-04T02:09:36.772Z,28.83
2022-12-04T02:12:10.261Z,30.00
2022-12-04T02:14:47.658Z,28.85
2022-12-04T02:17:24.232Z,26.42
2022-12-04T02:20:12.524Z,27.40
2022-12-04T02:22:58.903Z,26.33
2022-12-04T02:25:37.347Z,28.25
2022-12-04T02:28:11.664Z,24.52
2022-12-04T02:30:43.822Z,22.77
2022-12-04T02:33:20.930Z,25.30
2022-12-04T02:35:53.610Z,27.98
2022-12-04T02:38:27.222Z,23.73
2022-12-04T02:41:00.706Z,27.42
2022-12-04T02:43:33.888Z,22.10
2022-12-04T02:46:08.216Z,22.13
2022-12-04T02:48:40.857Z,23.13
2022-12-04T02:51:12.876Z,24.90
2022-12-04T02:53:46.115Z,25.55
2022-12-04T02:56:18.770Z,23.65
2022-12-04T02:58:53.082Z,27.77
2022-12-04T03:01:28.795Z,27.52
2022-12-04T03:04:02.156Z,31.52
2022-12-04T03:06:34.752Z,30.90
2022-12-04T03:09:07.883Z,26.55
2022-12-04T03:11:39.748Z,23.33
2022-12-04T03:14:16.126Z,19.05
2022-12-04T03:16:44.934Z,25.48
2022-12-04T03:19:18.782Z,22.35
2022-12-04T03:21:52.456Z,23.60
2022-12-04T03:27:00.569Z,27.70
2022-12-04T03:29:35.567Z,25.77
2022-12-04T03:32:11.957Z,32.40
2022-12-04T03:34:46.696Z,21.73
2022-12-04T03:37:19.336Z,24.58
2022-12-04T03:39:56.878Z,26.38
2022-12-04T03:42:29.242Z,27.98
2022-12-04T03:45:04.434Z,26.58
2022-12-04T03:47:38.436Z,24.20
2022-12-04T03:50:11.661Z,23.40
2022-12-04T03:52:49.999Z,27.38
2022-12-04T03:55:26.318Z,25.25
2022-12-04T03:57:58.331Z,24.33
2022-12-04T04:00:28.692Z,23.23
2022-12-04T04:03:02.608Z,25.02
2022-12-04T04:05:33.191Z,22.55
2022-12-04T04:08:19.615Z,24.98
2022-12-04T04:10:48.350Z,24.30
2022-12-04T04:13:34.903Z,27.33
2022-12-04T04:16:25.162Z,24.75
2022-12-04T04:19:13.896Z,22.17
2022-12-04T04:22:01.261Z,20.00
2022-12-04T04:24:36.096Z,24.27
2022-12-04T04:27:04.756Z,22.98
2022-12-04T04:29:33.329Z,21.15
2022-12-04T04:32:11.166Z,22.20
2022-12-04T04:34:48.852Z,21.73
2022-12-04T04:37:26.619Z,23.05
2022-12-04T04:40:05.215Z,20.77
2022-12-04T04:42:38.891Z,21.98
2022-12-04T04:47:49.246Z,27.55
2022-12-04T04:50:20.320Z,22.98
2022-12-04T04:52:52.532Z,22.92
2022-12-04T04:55:21.654Z,19.83
2022-12-04T04:57:50.193Z,28.30
2022-12-04T05:00:22.552Z,23.48
2022-12-04T05:02:52.768Z,21.40
2022-12-04T05:05:21.135Z,28.35
2022-12-04T05:07:49.566Z,26.27
2022-12-04T05:10:17.962Z,22.25
2022-12-04T05:12:46.404Z,26.33
2022-12-04T05:15:14.796Z,23.17
2022-12-04T05:17:43.130Z,28.05
2022-12-04T05:20:13.662Z,27.85
2022-12-04T05:22:41.997Z,29.75
2022-12-04T05:25:11.724Z,25.40
2022-12-04T05:27:40.651Z,24.30
2022-12-04T05:30:10.163Z,25.30
2022-12-04T05:32:38.447Z,24.70
2022-12-04T05:35:10.956Z,26.92
2022-12-04T05:37:42.384Z,29.58
2022-12-04T05:40:11.577Z,29.55
2022-12-04T05:42:39.899Z,30.42
2022-12-04T05:45:09.220Z,29.63
2022-12-04T05:47:40.493Z,31.80
2022-12-04T05:50:10.819Z,30.67
2022-12-04T05:52:41.303Z,32.40
2022-12-04T05:55:10.087Z,29.48
2022-12-04T05:57:38.467Z,29.33
2022-12-04T06:00:08.098Z,33.90
2022-12-04T06:02:36.639Z,28.52
2022-12-04T06:05:05.873Z,39.88
2022-12-04T06:07:34.548Z,36.35
2022-12-04T06:10:04.414Z,38.75
2022-12-04T06:12:32.793Z,37.40
2022-12-04T06:15:01.081Z,34.35
2022-12-04T06:17:29.600Z,30.17
2022-12-04T06:19:58.739Z,40.20
2022-12-04T06:22:27.432Z,51.50
2022-12-04T06:24:55.741Z,42.95
2022-12-04T06:27:28.045Z,43.38
2022-12-04T06:29:56.902Z,39.47
2022-12-04T06:32:25.539Z,64.40
2022-12-04T06:34:54.641Z,42.75
2022-12-04T06:37:24.488Z,43.25
2022-12-04T06:39:53.906Z,31.90
2022-12-04T06:42:22.465Z,32.75
2022-12-04T06:44:52.243Z,47.03
2022-12-04T06:47:20.577Z,173.98
2022-12-04T06:49:51.250Z,290.23
2022-12-04T06:52:20.027Z,71.72
2022-12-04T06:54:48.380Z,109.50
2022-12-04T06:57:16.792Z,188.57
2022-12-04T06:59:45.828Z,87.35
2022-12-04T07:02:15.831Z,151.02
2022-12-04T07:04:44.284Z,80.50
2022-12-04T07:07:12.932Z,110.45
2022-12-04T07:09:41.243Z,62.45
2022-12-04T07:12:09.591Z,191.52
2022-12-04T07:14:37.953Z,77.20
2022-12-04T07:17:06.929Z,233.77
2022-12-04T07:19:36.715Z,69.53
2022-12-04T07:22:05.104Z,55.33
2022-12-04T07:24:33.516Z,58.03
2022-12-04T07:27:02.333Z,113.50
2022-12-04T07:29:31.086Z,154.13
2022-12-04T07:31:59.518Z,77.55
2022-12-04T07:34:27.945Z,83.50
2022-12-04T07:36:57.816Z,97.13
2022-12-04T07:39:26.187Z,187.98
2022-12-04T07:41:54.554Z,114.90
2022-12-04T07:44:22.853Z,142.18
2022-12-04T07:46:51.209Z,151.77
2022-12-04T07:49:19.507Z,156.85
2022-12-04T07:51:47.850Z,54.42
2022-12-04T07:54:17.984Z,76.15
2022-12-04T07:56:46.328Z,114.80
2022-12-04T07:59:14.746Z,165.30
2022-12-04T08:01:43.114Z,121.22
2022-12-04T08:04:13.022Z,62.10
2022-12-04T08:06:41.908Z,54.13
2022-12-04T08:09:10.624Z,145.60
2022-12-04T08:11:40.553Z,152.07
2022-12-04T08:14:10.128Z,41.15
2022-12-04T08:16:38.607Z,167.93
2022-12-04T08:19:07.099Z,112.45
2022-12-04T08:21:35.577Z,208.00
2022-12-04T08:24:04.409Z,75.60
2022-12-04T08:26:33.855Z,100.13
2022-12-04T08:29:04.787Z,126.55
2022-12-04T08:31:35.877Z,140.85
2022-12-04T08:34:07.211Z,116.22
2022-12-04T08:36:36.166Z,199.52
2022-12-04T08:39:05.056Z,51.55
2022-12-04T08:41:33.964Z,106.03
2022-12-04T08:44:04.385Z,152.80
2022-12-04T08:46:32.831Z,274.73
2022-12-04T08:49:01.600Z,98.10
2022-12-04T08:51:32.091Z,138.65
2022-12-04T08:54:02.749Z,176.88
2022-12-04T08:56:32.392Z,306.23
2022-12-04T08:59:02.021Z,190.23
2022-12-04T09:01:32.254Z,206.73
2022-12-04T09:04:00.846Z,238.57
2022-12-04T09:06:29.181Z,116.72
2022-12-04T09:08:58.364Z,108.03
2022-12-04T09:11:29.964Z,266.98
2022-12-04T09:13:59.083Z,156.30
2022-12-04T09:16:27.948Z,226.45
2022-12-04T09:18:57.728Z,159.77
2022-12-04T09:21:26.923Z,323.63
2022-12-04T09:23:55.304Z,153.93
2022-12-04T09:26:26.919Z,245.48
2022-12-04T09:28:57.846Z,265.73
2022-12-04T09:31:26.661Z,317.48
2022-12-04T09:33:56.205Z,226.68
2022-12-04T09:36:25.932Z,252.20
2022-12-04T09:38:55.792Z,389.38
2022-12-04T09:41:51.198Z,147.82
2022-12-04T09:44:24.545Z,212.90
2022-12-04T09:46:56.438Z,307.10
2022-12-04T09:49:30.841Z,249.50
2022-12-04T09:52:05.483Z,164.45
2022-12-04T09:54:41.034Z,120.82
2022-12-04T09:57:29.423Z,161.45
2022-12-04T09:59:58.664Z,188.02
2022-12-04T10:02:36.926Z,209.00
2022-12-04T10:05:06.414Z,151.32
2022-12-04T10:07:47.296Z,187.60
2022-12-04T10:10:20.750Z,131.75
2022-12-04T10:12:58.996Z,206.55
2022-12-04T10:15:35.728Z,155.80
2022-12-04T10:18:26.776Z,218.30
2022-12-04T10:21:15.594Z,206.52
2022-12-04T10:23:57.126Z,223.80
2022-12-04T10:26:31.248Z,202.98
2022-12-04T10:29:04.386Z,98.40
2022-12-04T10:31:36.506Z,190.65
2022-12-04T10:34:09.064Z,233.70
2022-12-04T10:36:37.581Z,151.15
2022-12-04T10:39:16.036Z,108.85
2022-12-04T10:41:53.293Z,91.75
2022-12-04T10:44:22.316Z,84.85
2022-12-04T10:46:52.720Z,325.83
2022-12-04T10:49:25.244Z,212.80
2022-12-04T10:51:54.843Z,173.95
2022-12-04T10:54:31.407Z,283.00
2022-12-04T10:57:01.712Z,130.02
2022-12-04T10:59:30.907Z,68.00
2022-12-04T11:02:07.271Z,119.28
2022-12-04T11:04:37.131Z,91.00
2022-12-04T11:07:08.868Z,52.83
2022-12-04T11:09:38.883Z,86.68
2022-12-04T11:12:10.483Z,128.68
2022-12-04T11:14:42.730Z,71.78
2022-12-04T11:17:18.892Z,103.55
2022-12-04T11:19:47.967Z,76.18
2022-12-04T11:22:19.478Z,147.20
2022-12-04T11:24:56.599Z,93.18
2022-12-04T11:27:31.696Z,64.57
2022-12-04T11:30:02.373Z,137.70
2022-12-04T11:32:32.916Z,63.50
2022-12-04T11:35:07.137Z,108.90
2022-12-04T11:37:39.352Z,100.97
2022-12-04T11:40:21.154Z,100.30
2022-12-04T11:43:03.846Z,63.75
2022-12-04T11:45:32.785Z,109.97
2022-12-04T11:48:03.664Z,192.93
2022-12-04T11:50:40.873Z,214.82
2022-12-04T11:53:17.452Z,226.73
2022-12-04T11:56:08.428Z,130.20
2022-12-04T11:58:56.940Z,156.30
2022-12-04T12:01:42.386Z,156.43
2022-12-04T12:04:38.525Z,169.45
2022-12-04T12:07:25.240Z,142.77
2022-12-04T12:10:05.246Z,169.98
2022-12-04T12:12:45.418Z,197.80
2022-12-04T12:15:25.802Z,285.63
2022-12-04T12:18:16.461Z,271.20
2022-12-04T12:20:57.296Z,210.87
2022-12-04T12:23:41.714Z,368.92
2022-12-04T12:26:13.186Z,329.00
2022-12-04T12:29:02.997Z,199.70
2022-12-04T12:31:51.688Z,215.38
2022-12-04T12:34:37.402Z,90.53
2022-12-04T12:37:17.063Z,147.90
2022-12-04T12:39:49.688Z,202.98
2022-12-04T12:42:22.991Z,157.95
2022-12-04T12:44:59.415Z,234.02
2022-12-04T12:47:32.221Z,136.90
2022-12-04T12:50:06.247Z,173.53
2022-12-04T12:52:40.236Z,226.05
2022-12-04T12:55:19.665Z,246.30
2022-12-04T12:58:02.615Z,102.47
2022-12-04T13:00:38.403Z,211.20
2022-12-04T13:03:13.636Z,115.55
2022-12-04T13:05:46.991Z,142.55
2022-12-04T13:08:22.796Z,156.40
2022-12-04T13:11:03.317Z,213.48
2022-12-04T13:13:35.141Z,256.42
2022-12-04T13:16:11.947Z,266.52
2022-12-04T13:18:45.413Z,253.07
2022-12-04T13:21:34.400Z,225.15
2022-12-04T13:24:32.087Z,217.15
2022-12-04T13:27:08.460Z,198.45
2022-12-04T13:29:51.574Z,473.23
2022-12-04T13:32:51.453Z,239.02
2022-12-04T13:35:29.617Z,176.85
2022-12-04T13:38:15.227Z,254.75
2022-12-04T13:40:47.905Z,325.27
2022-12-04T13:43:32.585Z,180.18
2022-12-04T13:46:03.899Z,263.52
2022-12-04T13:48:40.346Z,273.63
2022-12-04T13:51:24.362Z,273.23
2022-12-04T13:56:32.655Z,313.13
2022-12-04T13:59:03.483Z,178.38
2022-12-04T14:01:38.848Z,344.60
2022-12-04T14:04:09.081Z,291.98
2022-12-04T14:06:40.548Z,256.63
2022-12-04T14:09:19.741Z,271.55
2022-12-04T14:11:52.492Z,283.13
2022-12-04T14:14:28.963Z,250.60
2022-12-04T14:16:59.473Z,180.13
2022-12-04T14:19:33.753Z,245.10
2022-12-04T14:22:02.289Z,200.02
2022-12-04T14:24:35.179Z,442.75
2022-12-04T14:27:12.529Z,183.20
2022-12-04T14:29:49.656Z,184.18
2022-12-04T14:32:23.579Z,125.35
2022-12-04T14:34:54.847Z,137.20
2022-12-04T14:37:30.669Z,225.80
2022-12-04T14:40:00.161Z,341.00
2022-12-04T14:42:34.890Z,320.40
2022-12-04T14:45:06.369Z,154.52
2022-12-04T14:47:44.480Z,195.07
2022-12-04T14:50:26.903Z,196.70
2022-12-04T14:53:05.173Z,298.73
2022-12-04T14:55:41.747Z,178.50
2022-12-04T14:58:34.773Z,278.30
2022-12-04T15:01:05.204Z,367.30
2022-12-04T15:03:37.920Z,267.70
2022-12-04T15:06:10.267Z,98.93
2022-12-04T15:08:49.506Z,392.27
2022-12-04T15:11:40.124Z,155.75
2022-12-04T15:14:15.008Z,237.02
2022-12-04T15:16:43.653Z,143.32
2022-12-04T15:19:18.968Z,120.53
2022-12-04T15:21:49.220Z,246.98
2022-12-04T15:24:24.323Z,358.73
2022-12-04T15:26:54.073Z,366.15
2022-12-04T15:29:26.085Z,351.85
2022-12-04T15:31:57.971Z,269.15
2022-12-04T15:34:32.386Z,235.40
2022-12-04T15:37:08.018Z,214.18
2022-12-04T15:39:38.233Z,301.45
2022-12-04T15:42:08.563Z,273.05
2022-12-04T15:44:38.007Z,483.52
2022-12-04T15:47:23.977Z,321.80
2022-12-04T15:49:52.748Z,488.30
2022-12-04T15:52:25.365Z,380.00
2022-12-04T15:54:57.797Z,391.73
2022-12-04T15:57:30.995Z,548.60
2022-12-04T16:00:03.212Z,422.90
2022-12-04T16:02:35.852Z,358.33
2022-12-04T16:05:13.537Z,294.83
2022-12-04T16:07:52.724Z,432.08
2022-12-04T16:10:23.147Z,314.75
2022-12-04T16:12:54.753Z,341.30
2022-12-04T16:15:23.867Z,238.82
2022-12-04T16:17:53.181Z,222.32
2022-12-04T16:20:22.747Z,258.83
2022-12-04T16:22:56.149Z,227.80
2022-12-04T16:25:25.030Z,259.75
2022-12-04T16:27:54.386Z,275.17
2022-12-04T16:30:23.075Z,228.02
2022-12-04T16:32:51.387Z,212.55
2022-12-04T16:35:19.944Z,413.05
2022-12-04T16:37:49.103Z,286.05
2022-12-04T16:40:19.164Z,234.05
2022-12-04T16:42:47.514Z,273.23
2022-12-04T16:45:24.464Z,371.00
2022-12-04T16:47:53.144Z,595.40
2022-12-04T16:50:21.931Z,533.85
2022-12-04T16:52:50.225Z,197.35
2022-12-04T16:55:25.947Z,226.70
2022-12-04T16:57:54.311Z,265.52
2022-12-04T17:00:24.151Z,247.93
2022-12-04T17:02:52.973Z,424.13
2022-12-04T17:05:23.371Z,427.85
2022-12-04T17:07:51.951Z,311.40
2022-12-04T17:10:24.153Z,418.15
2022-12-04T17:12:54.769Z,424.52
2022-12-04T17:15:23.537Z,356.42
2022-12-04T17:17:52.150Z,479.98
2022-12-04T17:20:22.291Z,330.55
2022-12-04T17:22:51.062Z,283.92
2022-12-04T17:25:19.815Z,496.92
2022-12-04T17:27:49.971Z,288.95
2022-12-04T17:30:18.479Z,302.42
2022-12-04T17:32:47.925Z,308.08
2022-12-04T17:35:16.837Z,370.77
2022-12-04T17:37:45.589Z,402.00
2022-12-04T17:40:14.957Z,369.77
2022-12-04T17:42:44.649Z,375.85
2022-12-04T17:45:17.074Z,530.25
2022-12-04T17:47:45.436Z,444.48
2022-12-04T17:50:15.755Z,232.98
2022-12-04T17:52:44.545Z,347.40
2022-12-04T17:55:12.854Z,276.35
2022-12-04T17:57:41.235Z,229.02
2022-12-04T18:00:10.864Z,208.18
2022-12-04T18:02:42.626Z,209.18
2022-12-04T18:05:11.830Z,216.10
2022-12-04T18:07:40.306Z,216.90
2022-12-04T18:10:09.240Z,134.60
2022-12-04T18:12:38.460Z,176.80
2022-12-04T18:15:07.920Z,275.35
2022-12-04T18:17:37.213Z,213.88
2022-12-04T18:20:09.109Z,138.45
2022-12-04T18:22:37.700Z,205.43
2022-12-04T18:25:07.532Z,157.40
2022-12-04T18:27:40.464Z,282.85
2022-12-04T18:30:10.977Z,237.80
2022-12-04T18:32:39.459Z,130.57
2022-12-04T18:35:10.052Z,213.48
2022-12-04T18:37:38.414Z,314.23
2022-12-04T18:40:08.720Z,211.20
2022-12-04T18:42:37.763Z,195.63
2022-12-04T18:45:06.848Z,79.10
2022-12-04T18:47:36.754Z,172.77
2022-12-04T18:50:05.219Z,143.90
2022-12-04T18:52:38.618Z,112.60
2022-12-04T18:55:07.483Z,162.05
2022-12-04T18:57:35.962Z,76.85
2022-12-04T19:00:05.010Z,99.78
2022-12-04T19:02:33.483Z,79.72
2022-12-04T19:05:02.572Z,38.80
2022-12-04T19:07:31.092Z,67.10
2022-12-04T19:10:16.345Z,99.88
2022-12-04T19:12:44.876Z,60.45
2022-12-04T19:15:13.315Z,46.22
2022-12-04T19:17:41.727Z,60.30
2022-12-04T19:20:11.537Z,66.93
2022-12-04T19:22:40.058Z,58.67
2022-12-04T19:25:10.836Z,123.82
2022-12-04T19:27:39.369Z,42.20
2022-12-04T19:30:09.063Z,64.03
2022-12-04T19:32:37.459Z,63.65
2022-12-04T19:35:06.317Z,69.80
2022-12-04T19:37:38.276Z,41.13
2022-12-04T19:40:13.898Z,117.68
2022-12-04T19:42:42.286Z,85.07
2022-12-04T19:45:11.482Z,78.18
2022-12-04T19:47:39.843Z,91.85
2022-12-04T19:50:10.484Z,74.80
2022-12-04T19:52:40.156Z,67.43
2022-12-04T19:55:13.686Z,59.03
2022-12-04T19:57:43.563Z,49.25
2022-12-04T20:00:15.104Z,45.22
2022-12-04T20:02:44.880Z,43.42
2022-12-04T20:05:14.891Z,41.35
2022-12-04T20:07:44.813Z,33.05
2022-12-04T20:10:16.699Z,47.05
2022-12-04T20:12:46.498Z,31.20
2022-12-04T20:15:16.193Z,34.92
2022-12-04T20:17:45.867Z,51.75
2022-12-04T20:20:16.039Z,38.03
2022-12-04T20:22:45.869Z,39.15
2022-12-04T20:25:17.219Z,44.40
2022-12-04T20:27:47.952Z,33.80
2022-12-04T20:30:17.757Z,34.92
2022-12-04T20:32:47.382Z,25.63
2022-12-04T20:35:17.280Z,31.25
2022-12-04T20:37:47.312Z,25.92
2022-12-04T20:40:19.798Z,24.27
2022-12-04T20:42:49.348Z,28.67
2022-12-04T20:45:19.075Z,40.40
2022-12-04T20:47:48.935Z,39.38
2022-12-04T20:50:19.450Z,54.05
2022-12-04T20:52:49.126Z,30.70
2022-12-04T20:55:20.699Z,34.92
2022-12-04T20:57:50.415Z,40.70
2022-12-04T21:00:20.633Z,36.20
2022-12-04T21:02:51.560Z,35.05
2022-12-04T21:05:21.900Z,31.63
2022-12-04T21:07:50.456Z,37.95
2022-12-04T21:10:20.212Z,27.05
2022-12-04T21:13:07.079Z,52.08
2022-12-04T21:15:54.497Z,37.28
2022-12-04T21:18:24.772Z,41.75
2022-12-04T21:20:57.145Z,52.35
2022-12-04T21:23:27.375Z,30.20
2022-12-04T21:25:59.676Z,36.17
2022-12-04T21:28:29.501Z,33.90
2022-12-04T21:31:03.677Z,43.25
2022-12-04T21:33:36.139Z,43.85
2022-12-04T21:36:07.187Z,28.25
2022-12-04T21:38:37.580Z,30.80
2022-12-04T21:41:11.177Z,29.25
2022-12-04T21:43:41.051Z,25.25
2022-12-04T21:46:10.994Z,23.17
2022-12-04T21:48:39.765Z,32.30
2022-12-04T21:51:26.668Z,24.42
2022-12-04T21:53:57.837Z,30.13
2022-12-04T21:56:28.023Z,25.65
2022-12-04T21:58:56.635Z,24.90
2022-12-04T22:01:26.731Z,29.65
2022-12-04T22:03:56.888Z,42.75
2022-12-04T22:06:26.256Z,46.22
2022-12-04T22:08:54.604Z,25.10
2022-12-04T22:11:23.123Z,40.13
2022-12-04T22:13:52.840Z,27.48
2022-12-04T22:16:26.789Z,31.95
2022-12-04T22:18:59.240Z,30.58
2022-12-04T22:21:29.364Z,44.53
2022-12-04T22:23:58.756Z,42.83
2022-12-04T22:26:28.329Z,44.30
2022-12-04T22:28:58.490Z,28.45
2022-12-04T22:31:28.825Z,39.97
2022-12-04T22:33:59.852Z,33.28
2022-12-04T22:36:30.913Z,32.67
2022-12-04T22:39:09.497Z,31.33
2022-12-04T22:41:39.191Z,34.13
2022-12-04T22:44:09.004Z,44.92
2022-12-04T22:46:37.311Z,45.35
2022-12-04T22:49:05.865Z,49.38
2022-12-04T22:51:34.279Z,47.55
2022-12-04T22:54:02.771Z,39.42
2022-12-04T22:56:32.629Z,44.15
2022-12-04T22:59:01.552Z,47.03
2022-12-04T23:01:33.050Z,41.88
2022-12-04T23:04:02.248Z,34.22
2022-12-04T23:06:33.027Z,38.92
2022-12-04T23:09:03.595Z,38.22
2022-12-04T23:11:32.681Z,46.17
2022-12-04T23:14:04.555Z,23.70
2022-12-04T23:16:37.040Z,32.13
2022-12-04T23:19:05.579Z,33.38
2022-12-04T23:21:34.481Z,24.33
2022-12-04T23:24:03.049Z,42.70
2022-12-04T23:26:36.457Z,30.13
2022-12-04T23:29:18.050Z,40.55
2022-12-04T23:31:55.687Z,38.30
2022-12-04T23:34:24.223Z,34.22
2022-12-04T23:36:52.499Z,44.10
2022-12-04T23:39:20.974Z,29.58
2022-12-04T23:41:49.273Z,35.80
2022-12-04T23:44:18.095Z,32.28
2022-12-04T23:46:46.466Z,32.80
2022-12-04T23:49:16.336Z,38.83
2022-12-04T23:51:44.815Z,24.48
2022-12-04T23:54:13.926Z,36.13
2022-12-04T23:56:42.242Z,24.15
2022-12-04T23:59:10.698Z,18.23
