createdAt,value
2019-02-18T00:01:02.248Z,16.37
2019-02-18T00:03:31.873Z,15.87
2019-02-18T00:06:01.489Z,16.30
2019-02-18T00:08:31.040Z,15.37
2019-02-18T00:11:00.639Z,16.23
2019-02-18T00:13:30.145Z,18.60
2019-02-18T00:15:59.683Z,17.47
2019-02-18T00:18:29.188Z,19.70
2019-02-18T00:20:58.756Z,19.00
2019-02-18T00:23:28.233Z,19.40
2019-02-18T00:25:57.837Z,18.73
2019-02-18T00:28:27.404Z,18.00
2019-02-18T00:30:57.023Z,17.53
2019-02-18T00:33:26.526Z,17.63
2019-02-18T00:35:56.061Z,19.07
2019-02-18T00:38:25.700Z,19.40
2019-02-18T00:40:55.234Z,20.97
2019-02-18T00:43:24.750Z,21.37
2019-02-18T00:45:55.475Z,20.47
2019-02-18T00:48:25.071Z,18.20
2019-02-18T00:50:54.674Z,19.90
2019-02-18T00:53:24.136Z,18.13
2019-02-18T00:55:53.668Z,18.27
2019-02-18T00:58:23.173Z,17.60
2019-02-18T01:00:52.780Z,16.73
2019-02-18T01:03:22.343Z,16.60
2019-02-18T01:05:51.885Z,16.50
2019-02-18T01:08:21.439Z,17.47
2019-02-18T01:10:51.061Z,16.87
2019-02-18T01:13:20.658Z,18.20
2019-02-18T01:15:50.258Z,17.63
2019-02-18T01:18:19.933Z,17.27
2019-02-18T01:20:49.466Z,17.27
2019-02-18T01:23:19.000Z,17.10
2019-02-18T01:25:48.511Z,17.93
2019-02-18T01:28:18.042Z,18.43
2019-02-18T01:30:47.652Z,17.57
2019-02-18T01:33:17.250Z,16.90
2019-02-18T01:35:46.802Z,17.10
2019-02-18T01:38:16.307Z,18.23
2019-02-18T01:40:45.944Z,17.73
2019-02-18T01:43:15.526Z,18.00
2019-02-18T01:45:45.085Z,18.03
2019-02-18T01:48:14.595Z,19.30
2019-02-18T01:50:44.092Z,19.17
2019-02-18T01:53:13.710Z,17.60
2019-02-18T01:55:43.615Z,18.00
2019-02-18T01:58:13.137Z,18.43
2019-02-18T02:00:42.744Z,16.37
2019-02-18T02:03:12.273Z,16.93
2019-02-18T02:05:41.895Z,17.60
2019-02-18T02:08:11.488Z,17.37
2019-02-18T02:10:41.092Z,17.47
2019-02-18T02:13:36.654Z,16.70
2019-02-18T02:16:08.879Z,17.87
2019-02-18T02:18:38.422Z,17.97
2019-02-18T02:21:07.846Z,16.53
2019-02-18T02:23:37.199Z,17.23
2019-02-18T02:26:06.632Z,17.63
2019-02-18T02:28:36.046Z,16.70
2019-02-18T02:31:05.472Z,17.17
2019-02-18T02:33:34.801Z,17.93
2019-02-18T02:36:04.133Z,17.03
2019-02-18T02:38:33.472Z,15.87
2019-02-18T02:41:02.804Z,17.03
2019-02-18T02:43:32.143Z,15.33
2019-02-18T02:46:01.481Z,15.97
2019-02-18T02:48:30.829Z,16.17
2019-02-18T02:51:00.175Z,16.00
2019-02-18T02:53:29.521Z,16.00
2019-02-18T02:55:58.865Z,16.90
2019-02-18T02:58:28.228Z,15.37
2019-02-18T03:00:57.563Z,15.60
2019-02-18T03:03:26.904Z,15.70
2019-02-18T03:05:56.235Z,16.07
2019-02-18T03:08:25.578Z,16.40
2019-02-18T03:10:54.907Z,16.30
2019-02-18T03:13:24.245Z,15.13
2019-02-18T03:15:53.667Z,16.00
2019-02-18T03:18:23.014Z,16.40
2019-02-18T03:20:52.349Z,17.00
2019-02-18T03:23:21.694Z,16.47
2019-02-18T03:25:52.908Z,16.73
2019-02-18T03:29:04.664Z,16.40
2019-02-18T03:31:33.996Z,16.07
2019-02-18T03:34:13.554Z,16.17
2019-02-18T03:36:42.923Z,16.40
2019-02-18T03:39:12.271Z,16.93
2019-02-18T03:41:41.609Z,15.80
2019-02-18T03:44:10.951Z,17.07
2019-02-18T03:46:40.279Z,17.37
2019-02-18T03:49:09.619Z,15.63
2019-02-18T03:51:38.955Z,15.60
2019-02-18T03:54:08.299Z,15.37
2019-02-18T03:56:37.630Z,15.20
2019-02-18T03:59:07.045Z,15.93
2019-02-18T04:01:36.452Z,15.83
2019-02-18T04:04:05.798Z,16.17
2019-02-18T04:06:35.136Z,15.50
2019-02-18T04:09:05.603Z,15.50
2019-02-18T04:11:35.040Z,14.43
2019-02-18T04:14:04.435Z,15.83
2019-02-18T04:16:33.942Z,15.93
2019-02-18T04:19:03.285Z,15.07
2019-02-18T04:21:32.630Z,14.97
2019-02-18T04:24:01.975Z,13.97
2019-02-18T04:26:31.321Z,14.10
2019-02-18T04:29:00.663Z,14.63
2019-02-18T04:31:29.997Z,14.67
2019-02-18T04:33:59.346Z,15.00
2019-02-18T04:36:28.681Z,15.07
2019-02-18T04:38:58.027Z,14.70
2019-02-18T04:41:27.364Z,16.70
2019-02-18T04:43:56.723Z,16.40
2019-02-18T04:46:26.073Z,15.87
2019-02-18T04:48:55.418Z,15.50
2019-02-18T04:51:24.805Z,15.77
2019-02-18T04:53:54.153Z,14.80
2019-02-18T04:56:23.494Z,14.87
2019-02-18T04:58:52.835Z,15.10
2019-02-18T05:01:22.210Z,15.43
2019-02-18T05:03:51.547Z,15.17
2019-02-18T05:06:20.907Z,14.87
2019-02-18T05:08:50.268Z,14.93
2019-02-18T05:11:19.617Z,15.90
2019-02-18T05:13:48.954Z,15.67
2019-02-18T05:16:18.313Z,16.37
2019-02-18T05:18:47.913Z,16.70
2019-02-18T05:21:17.326Z,14.70
2019-02-18T05:23:46.663Z,15.33
2019-02-18T05:26:16.112Z,14.73
2019-02-18T05:28:45.463Z,14.50
2019-02-18T05:31:14.810Z,15.07
2019-02-18T05:33:44.144Z,15.30
2019-02-18T05:36:13.478Z,14.97
2019-02-18T05:38:42.824Z,14.00
2019-02-18T05:41:12.157Z,15.13
2019-02-18T05:43:41.490Z,14.57
2019-02-18T05:46:10.906Z,14.77
2019-02-18T05:48:40.246Z,15.37
2019-02-18T05:51:09.599Z,15.07
2019-02-18T05:53:38.948Z,16.00
2019-02-18T05:56:08.301Z,16.80
2019-02-18T05:58:37.643Z,16.73
2019-02-18T06:01:07.025Z,17.87
2019-02-18T06:03:36.350Z,16.40
2019-02-18T06:06:05.770Z,15.93
2019-02-18T06:08:35.101Z,14.87
2019-02-18T06:11:04.536Z,14.30
2019-02-18T06:13:33.879Z,10.80
2019-02-18T06:16:03.220Z,10.87
2019-02-18T06:18:32.590Z,13.23
2019-02-18T06:21:01.928Z,13.87
2019-02-18T06:23:31.262Z,15.40
2019-02-18T06:26:00.685Z,18.00
2019-02-18T06:28:30.095Z,17.47
2019-02-18T06:30:59.433Z,16.90
2019-02-18T06:33:28.779Z,16.57
2019-02-18T06:35:58.129Z,17.47
2019-02-18T06:38:27.470Z,17.33
2019-02-18T06:40:56.826Z,17.33
2019-02-18T06:43:26.246Z,18.00
2019-02-18T06:46:26.547Z,18.63
2019-02-18T06:49:24.001Z,18.67
2019-02-18T06:51:53.352Z,18.23
2019-02-18T06:54:22.801Z,18.30
2019-02-18T06:57:20.042Z,17.63
2019-02-18T06:59:52.796Z,18.53
2019-02-18T07:02:43.295Z,18.73
2019-02-18T07:05:37.535Z,18.47
2019-02-18T07:08:12.812Z,19.13
2019-02-18T07:10:47.551Z,18.10
2019-02-18T07:13:16.885Z,19.27
2019-02-18T07:15:46.237Z,18.57
2019-02-18T07:18:15.617Z,17.30
2019-02-18T07:20:44.969Z,17.13
2019-02-18T07:23:17.398Z,19.07
2019-02-18T07:25:46.750Z,18.37
2019-02-18T07:28:16.131Z,18.90
2019-02-18T07:30:45.525Z,18.77
2019-02-18T07:33:14.878Z,21.37
2019-02-18T07:35:44.228Z,18.53
2019-02-18T07:38:13.597Z,20.20
2019-02-18T07:40:42.985Z,18.97
2019-02-18T07:43:12.358Z,18.20
2019-02-18T07:45:41.706Z,17.90
2019-02-18T07:48:11.296Z,17.47
2019-02-18T07:50:43.850Z,17.63
2019-02-18T07:53:13.209Z,17.23
2019-02-18T07:55:42.548Z,14.77
2019-02-18T07:58:11.912Z,15.03
2019-02-18T08:00:41.254Z,17.63
2019-02-18T08:03:10.635Z,21.77
2019-02-18T08:05:39.995Z,19.40
2019-02-18T08:08:09.339Z,15.70
2019-02-18T08:10:38.684Z,16.00
2019-02-18T08:13:08.031Z,15.33
2019-02-18T08:15:37.393Z,15.70
2019-02-18T08:18:06.735Z,16.10
2019-02-18T08:20:36.084Z,16.73
2019-02-18T08:23:05.430Z,16.03
2019-02-18T08:25:34.787Z,16.47
2019-02-18T08:28:06.338Z,14.77
2019-02-18T08:30:36.674Z,15.70
2019-02-18T08:33:06.028Z,14.83
2019-02-18T08:35:35.387Z,14.50
2019-02-18T08:38:04.755Z,15.13
2019-02-18T08:40:34.091Z,26.27
2019-02-18T08:43:03.432Z,23.43
2019-02-18T08:45:32.854Z,13.33
2019-02-18T08:48:02.215Z,12.20
2019-02-18T08:50:31.563Z,12.60
2019-02-18T08:53:00.901Z,11.80
2019-02-18T08:55:30.246Z,12.97
2019-02-18T08:57:59.595Z,13.30
2019-02-18T09:00:28.959Z,12.20
2019-02-18T09:02:58.296Z,13.63
2019-02-18T09:05:27.655Z,11.90
2019-02-18T09:07:57.008Z,13.03
2019-02-18T09:10:33.510Z,13.53
2019-02-18T09:12:57.410Z,12.77
2019-02-18T09:15:26.767Z,12.77
2019-02-18T09:17:56.113Z,12.87
2019-02-18T09:20:25.725Z,14.37
2019-02-18T09:23:03.459Z,12.83
2019-02-18T09:25:53.602Z,12.73
2019-02-18T09:28:22.989Z,12.60
2019-02-18T09:30:54.304Z,12.50
2019-02-18T09:33:23.641Z,12.80
2019-02-18T09:35:52.997Z,12.77
2019-02-18T09:38:25.356Z,13.17
2019-02-18T09:40:53.485Z,12.70
2019-02-18T09:43:22.902Z,13.23
2019-02-18T09:45:52.349Z,11.43
2019-02-18T09:48:21.768Z,11.93
2019-02-18T09:50:51.194Z,12.87
2019-02-18T09:53:20.589Z,11.80
2019-02-18T09:55:50.219Z,11.00
2019-02-18T09:58:19.631Z,10.47
2019-02-18T10:00:49.041Z,13.80
2019-02-18T10:03:18.408Z,11.33
2019-02-18T10:05:47.841Z,11.83
2019-02-18T10:08:17.122Z,9.57
2019-02-18T10:10:55.332Z,11.17
2019-02-18T10:13:17.631Z,11.33
2019-02-18T10:15:46.993Z,10.50
2019-02-18T10:18:16.377Z,11.10
2019-02-18T10:20:48.165Z,10.13
2019-02-18T10:23:17.503Z,11.50
2019-02-18T10:25:46.936Z,11.53
2019-02-18T10:28:16.282Z,12.03
2019-02-18T10:30:45.658Z,11.20
2019-02-18T10:33:15.059Z,11.47
2019-02-18T10:35:44.534Z,11.00
2019-02-18T10:38:13.967Z,11.50
2019-02-18T10:40:43.350Z,14.57
2019-02-18T10:43:12.702Z,10.97
2019-02-18T10:45:42.051Z,19.17
2019-02-18T10:48:11.856Z,15.00
2019-02-18T10:50:42.894Z,13.50
2019-02-18T10:53:12.261Z,12.43
2019-02-18T10:55:41.673Z,10.57
2019-02-18T10:58:11.141Z,10.27
2019-02-18T11:00:40.620Z,10.50
2019-02-18T11:03:10.430Z,11.67
2019-02-18T11:05:40.272Z,11.50
2019-02-18T11:08:09.651Z,11.80
2019-02-18T11:10:39.042Z,12.00
2019-02-18T11:13:08.464Z,12.40
2019-02-18T11:15:37.854Z,11.50
2019-02-18T11:18:07.372Z,11.53
2019-02-18T11:20:36.844Z,11.40
2019-02-18T11:23:06.395Z,12.07
2019-02-18T11:25:35.739Z,11.23
2019-02-18T11:28:05.470Z,19.53
2019-02-18T11:30:34.874Z,11.97
2019-02-18T11:33:04.351Z,12.30
2019-02-18T11:35:33.696Z,12.37
2019-02-18T11:38:03.095Z,11.63
2019-02-18T11:40:32.524Z,12.27
2019-02-18T11:43:01.897Z,12.17
2019-02-18T11:45:31.292Z,11.97
2019-02-18T11:48:00.749Z,11.37
2019-02-18T11:50:30.235Z,12.03
2019-02-18T11:52:59.622Z,12.10
2019-02-18T11:55:29.234Z,11.87
2019-02-18T11:57:58.624Z,11.93
2019-02-18T12:00:28.098Z,10.80
2019-02-18T12:03:03.710Z,11.13
2019-02-18T12:05:29.784Z,12.07
2019-02-18T12:07:59.187Z,11.97
2019-02-18T12:10:28.595Z,11.83
2019-02-18T12:12:58.059Z,10.67
2019-02-18T12:15:27.550Z,10.37
2019-02-18T12:17:58.719Z,11.03
2019-02-18T12:20:28.099Z,10.70
2019-02-18T12:22:57.493Z,11.53
2019-02-18T12:25:27.010Z,11.33
2019-02-18T12:27:56.389Z,11.83
2019-02-18T12:30:25.819Z,11.00
2019-02-18T12:32:55.191Z,11.37
2019-02-18T12:35:31.098Z,11.07
2019-02-18T12:37:55.867Z,15.93
2019-02-18T12:40:25.244Z,11.33
2019-02-18T12:42:54.630Z,10.97
2019-02-18T12:45:24.068Z,11.10
2019-02-18T12:47:53.445Z,11.80
2019-02-18T12:50:22.915Z,11.20
2019-02-18T12:52:52.354Z,16.53
2019-02-18T12:55:22.113Z,11.43
2019-02-18T12:57:51.856Z,11.93
2019-02-18T13:00:21.294Z,11.63
2019-02-18T13:02:50.744Z,12.37
2019-02-18T13:05:20.234Z,12.17
2019-02-18T13:07:49.688Z,11.97
2019-02-18T13:10:19.140Z,11.73
2019-02-18T13:12:48.491Z,12.13
2019-02-18T13:15:17.896Z,11.53
2019-02-18T13:17:47.392Z,12.17
2019-02-18T13:20:19.864Z,11.27
2019-02-18T13:22:49.265Z,13.03
2019-02-18T13:25:18.639Z,12.03
2019-02-18T13:27:48.371Z,11.77
2019-02-18T13:30:17.844Z,14.20
2019-02-18T13:32:47.298Z,12.83
2019-02-18T13:35:16.829Z,11.67
2019-02-18T13:37:47.509Z,11.97
2019-02-18T13:40:19.988Z,12.77
2019-02-18T13:42:49.407Z,15.27
2019-02-18T13:45:19.005Z,12.30
2019-02-18T13:47:48.430Z,11.90
2019-02-18T13:50:17.832Z,12.93
2019-02-18T13:52:47.377Z,12.40
2019-02-18T13:55:17.038Z,12.00
2019-02-18T13:57:46.519Z,11.73
2019-02-18T14:00:22.073Z,9.80
2019-02-18T14:02:51.771Z,10.70
2019-02-18T14:05:21.355Z,10.43
2019-02-18T14:07:50.695Z,9.83
2019-02-18T14:10:20.972Z,11.23
2019-02-18T14:12:50.392Z,12.03
2019-02-18T14:15:20.174Z,10.87
2019-02-18T14:17:50.620Z,9.93
2019-02-18T14:20:20.218Z,9.40
2019-02-18T14:22:49.606Z,9.03
2019-02-18T14:25:19.031Z,9.83
2019-02-18T14:27:48.449Z,10.20
2019-02-18T14:30:17.931Z,10.70
2019-02-18T14:32:47.376Z,10.53
2019-02-18T14:35:17.153Z,10.40
2019-02-18T14:37:46.753Z,9.53
2019-02-18T14:40:16.966Z,8.07
2019-02-18T14:42:46.407Z,7.93
2019-02-18T14:45:16.005Z,8.37
2019-02-18T14:47:45.495Z,8.07
2019-02-18T14:50:17.709Z,8.17
2019-02-18T14:52:47.558Z,7.23
2019-02-18T14:55:17.023Z,7.27
2019-02-18T14:57:46.484Z,6.87
2019-02-18T15:00:21.131Z,7.20
2019-02-18T15:02:52.149Z,7.13
2019-02-18T15:05:21.604Z,12.30
2019-02-18T15:07:51.037Z,8.27
2019-02-18T15:10:21.657Z,12.57
2019-02-18T15:12:51.173Z,8.80
2019-02-18T15:15:20.639Z,9.13
2019-02-18T15:17:50.048Z,9.27
2019-02-18T15:20:19.612Z,9.10
2019-02-18T15:22:49.022Z,8.53
2019-02-18T15:25:18.481Z,8.20
2019-02-18T15:27:51.100Z,9.07
2019-02-18T15:30:20.527Z,8.50
2019-02-18T15:32:49.901Z,7.97
2019-02-18T15:35:19.474Z,9.80
2019-02-18T15:37:48.935Z,9.13
2019-02-18T15:40:18.807Z,8.60
2019-02-18T15:42:48.340Z,7.83
2019-02-18T15:45:17.848Z,7.03
2019-02-18T15:47:47.308Z,8.67
2019-02-18T15:50:16.876Z,8.30
2019-02-18T15:52:46.337Z,7.77
2019-02-18T15:55:15.689Z,7.50
2019-02-18T15:57:45.105Z,7.47
2019-02-18T16:00:17.143Z,8.13
2019-02-18T16:02:46.865Z,8.93
2019-02-18T16:05:16.291Z,8.73
2019-02-18T16:07:45.711Z,8.30
2019-02-18T16:10:15.062Z,9.17
2019-02-18T16:12:50.485Z,11.20
2019-02-18T16:15:15.618Z,11.00
2019-02-18T16:17:45.334Z,12.37
2019-02-18T16:20:14.815Z,12.90
2019-02-18T16:22:44.159Z,10.67
2019-02-18T16:25:15.817Z,10.50
2019-02-18T16:27:45.246Z,9.70
2019-02-18T16:30:15.477Z,10.13
2019-02-18T16:32:45.253Z,10.43
2019-02-18T16:35:14.690Z,10.40
2019-02-18T16:37:46.127Z,8.80
2019-02-18T16:40:16.568Z,9.77
2019-02-18T16:42:45.984Z,9.90
2019-02-18T16:45:15.416Z,9.07
2019-02-18T16:47:44.838Z,10.07
2019-02-18T16:50:14.314Z,10.80
2019-02-18T16:52:43.758Z,10.27
2019-02-18T16:55:13.278Z,13.43
2019-02-18T16:57:42.819Z,13.43
2019-02-18T17:00:21.019Z,12.47
2019-02-18T17:02:51.037Z,13.13
2019-02-18T17:05:20.466Z,13.27
2019-02-18T17:07:49.851Z,14.20
2019-02-18T17:10:19.287Z,13.50
2019-02-18T17:12:49.015Z,13.53
2019-02-18T17:15:18.361Z,15.27
2019-02-18T17:17:47.721Z,15.67
2019-02-18T17:20:17.074Z,15.50
2019-02-18T17:22:46.420Z,15.33
2019-02-18T17:25:15.778Z,15.20
2019-02-18T17:27:45.508Z,17.13
2019-02-18T17:30:15.018Z,17.43
2019-02-18T17:32:44.347Z,18.00
2019-02-18T17:35:13.814Z,20.57
2019-02-18T17:37:43.231Z,23.27
2019-02-18T17:40:12.777Z,19.33
2019-02-18T17:42:42.754Z,19.07
2019-02-18T17:45:13.068Z,18.40
2019-02-18T17:47:42.415Z,19.43
2019-02-18T17:50:13.514Z,21.07
2019-02-18T17:52:42.948Z,21.03
2019-02-18T17:55:13.068Z,20.00
2019-02-18T17:57:42.686Z,21.77
2019-02-18T18:00:14.657Z,24.37
2019-02-18T18:02:44.018Z,25.70
2019-02-18T18:05:13.935Z,22.40
2019-02-18T18:07:43.278Z,24.17
2019-02-18T18:10:12.822Z,24.47
2019-02-18T18:12:42.233Z,23.40
2019-02-18T18:15:12.024Z,25.47
2019-02-18T18:17:41.481Z,21.40
2019-02-18T18:20:11.293Z,20.90
2019-02-18T18:22:40.819Z,21.27
2019-02-18T18:25:10.277Z,22.00
2019-02-18T18:27:39.649Z,23.73
2019-02-18T18:30:10.735Z,22.53
2019-02-18T18:32:40.203Z,23.47
2019-02-18T18:35:10.475Z,20.70
2019-02-18T18:37:39.829Z,19.93
2019-02-18T18:40:10.995Z,18.27
2019-02-18T18:42:40.347Z,17.73
2019-02-18T18:45:11.089Z,16.70
2019-02-18T18:47:40.479Z,18.53
2019-02-18T18:50:12.472Z,19.23
2019-02-18T18:52:41.838Z,19.10
2019-02-18T18:55:11.284Z,21.40
2019-02-18T18:57:40.695Z,20.33
2019-02-18T19:00:16.692Z,18.60
2019-02-18T19:02:46.045Z,15.70
2019-02-18T19:05:17.103Z,17.10
2019-02-18T19:07:46.537Z,16.63
2019-02-18T19:10:16.027Z,17.20
2019-02-18T19:12:45.455Z,15.27
2019-02-18T19:15:14.851Z,13.60
2019-02-18T19:17:44.212Z,13.10
2019-02-18T19:20:14.008Z,12.50
2019-02-18T19:22:43.359Z,12.67
2019-02-18T19:25:13.148Z,13.57
2019-02-18T19:27:42.499Z,15.23
2019-02-18T19:30:13.879Z,16.63
2019-02-18T19:32:43.301Z,17.43
2019-02-18T19:35:12.636Z,20.27
2019-02-18T19:37:42.050Z,18.90
2019-02-18T19:40:12.105Z,17.73
2019-02-18T19:42:41.458Z,15.67
2019-02-18T19:45:13.664Z,15.30
2019-02-18T19:47:43.379Z,16.17
2019-02-18T19:50:12.864Z,17.07
2019-02-18T19:52:42.225Z,17.13
2019-02-18T19:55:11.664Z,16.67
2019-02-18T19:57:41.094Z,17.27
2019-02-18T20:00:12.139Z,16.87
2019-02-18T20:02:41.489Z,18.43
2019-02-18T20:05:10.996Z,18.47
2019-02-18T20:07:40.420Z,17.43
2019-02-18T20:10:10.098Z,17.87
2019-02-18T20:12:39.468Z,18.33
2019-02-18T20:15:09.607Z,18.93
2019-02-18T20:17:39.012Z,21.63
2019-02-18T20:20:09.707Z,21.83
2019-02-18T20:22:39.064Z,26.13
2019-02-18T20:25:10.030Z,26.50
2019-02-18T20:27:39.433Z,27.17
2019-02-18T20:30:09.345Z,23.63
2019-02-18T20:32:38.679Z,24.13
2019-02-18T20:35:09.011Z,23.67
2019-02-18T20:37:38.356Z,24.67
2019-02-18T20:40:07.829Z,26.37
2019-02-18T20:42:37.197Z,26.47
2019-02-18T20:45:07.423Z,25.97
2019-02-18T20:47:36.848Z,24.60
2019-02-18T20:50:07.007Z,23.63
2019-02-18T20:52:36.377Z,22.40
2019-02-18T20:55:06.374Z,23.83
2019-02-18T20:57:36.109Z,22.90
2019-02-18T21:00:07.930Z,22.87
2019-02-18T21:02:37.270Z,23.30
2019-02-18T21:05:06.668Z,23.17
2019-02-18T21:07:36.071Z,22.47
2019-02-18T21:10:05.804Z,22.27
2019-02-18T21:12:35.144Z,22.20
2019-02-18T21:15:05.066Z,23.10
2019-02-18T21:17:34.654Z,23.37
2019-02-18T21:20:04.410Z,23.87
2019-02-18T21:22:33.813Z,59.67
2019-02-18T21:25:03.655Z,23.77
2019-02-18T21:27:33.003Z,24.07
2019-02-18T21:30:02.353Z,25.00
2019-02-18T21:32:31.697Z,23.60
2019-02-18T21:35:01.058Z,23.90
2019-02-18T21:37:33.839Z,23.30
2019-02-18T21:40:03.640Z,24.23
2019-02-18T21:42:33.060Z,22.67
2019-02-18T21:45:02.409Z,24.03
2019-02-18T21:47:31.754Z,24.10
2019-02-18T21:50:01.165Z,22.00
2019-02-18T21:52:30.516Z,22.77
2019-02-18T21:55:00.078Z,22.50
2019-02-18T21:57:29.596Z,21.47
2019-02-18T21:59:58.933Z,21.47
2019-02-18T22:02:28.392Z,22.50
2019-02-18T22:04:57.982Z,23.73
2019-02-18T22:07:27.603Z,23.87
2019-02-18T22:09:57.118Z,24.37
2019-02-18T22:12:26.714Z,27.53
2019-02-18T22:14:56.797Z,29.23
2019-02-18T22:17:26.362Z,30.23
2019-02-18T22:19:55.896Z,28.30
2019-02-18T22:22:25.441Z,25.53
2019-02-18T22:25:22.307Z,35.07
2019-02-18T22:27:52.458Z,26.87
2019-02-18T22:30:21.956Z,27.73
2019-02-18T22:32:51.556Z,27.07
2019-02-18T22:35:21.137Z,26.30
2019-02-18T22:37:50.701Z,27.13
2019-02-18T22:40:20.202Z,26.73
2019-02-18T22:42:49.809Z,27.03
2019-02-18T22:45:19.324Z,26.67
2019-02-18T22:47:48.944Z,25.13
2019-02-18T22:50:18.817Z,26.23
2019-02-18T22:52:48.423Z,24.57
2019-02-18T22:55:17.940Z,24.13
2019-02-18T22:57:47.476Z,23.10
2019-02-18T23:00:30.763Z,21.47
2019-02-18T23:03:00.474Z,20.90
2019-02-18T23:05:30.050Z,21.97
2019-02-18T23:07:59.617Z,24.10
2019-02-18T23:10:29.153Z,23.70
2019-02-18T23:12:58.759Z,21.80
2019-02-18T23:15:28.340Z,22.07
2019-02-18T23:17:59.425Z,21.93
2019-02-18T23:20:28.958Z,22.37
2019-02-18T23:22:58.471Z,21.97
2019-02-18T23:25:29.165Z,23.67
2019-02-18T23:27:58.768Z,22.87
2019-02-18T23:30:28.411Z,23.53
2019-02-18T23:32:58.351Z,22.53
2019-02-18T23:35:27.930Z,22.23
2019-02-18T23:37:57.476Z,23.50
2019-02-18T23:40:27.086Z,22.53
2019-02-18T23:42:56.657Z,24.10
2019-02-18T23:45:26.169Z,22.33
2019-02-18T23:47:55.752Z,24.23
2019-02-18T23:50:25.245Z,23.50
2019-02-18T23:52:54.782Z,24.37
2019-02-18T23:55:24.283Z,23.63
2019-02-18T23:57:53.872Z,25.87
