createdAt,value
2022-08-08T00:01:12.649Z,0.20
2022-08-08T00:03:58.805Z,0.20
2022-08-08T00:06:41.163Z,0.20
2022-08-08T00:09:16.938Z,0.20
2022-08-08T00:12:07.104Z,0.20
2022-08-08T00:15:00.143Z,0.20
2022-08-08T00:18:02.539Z,0.20
2022-08-08T00:20:39.515Z,0.20
2022-08-08T00:23:15.521Z,0.20
2022-08-08T00:25:50.850Z,0.20
2022-08-08T00:28:35.250Z,0.20
2022-08-08T00:32:29.129Z,0.20
2022-08-08T00:34:36.094Z,0.20
2022-08-08T00:37:16.604Z,0.20
2022-08-08T00:41:11.272Z,0.20
2022-08-08T00:43:56.006Z,0.20
2022-08-08T00:46:58.668Z,0.20
2022-08-08T00:50:14.973Z,0.20
2022-08-08T00:52:54.402Z,0.20
2022-08-08T00:55:54.834Z,0.20
2022-08-08T00:59:00.242Z,0.20
2022-08-08T01:01:39.878Z,0.20
2022-08-08T01:04:43.929Z,0.20
2022-08-08T01:07:57.643Z,0.20
2022-08-08T01:11:08.398Z,0.20
2022-08-08T01:14:16.652Z,0.20
2022-08-08T01:17:53.216Z,0.20
2022-08-08T01:20:58.374Z,0.20
2022-08-08T01:24:13.494Z,0.20
2022-08-08T01:27:24.072Z,0.20
2022-08-08T01:30:45.903Z,0.20
2022-08-08T01:34:00.476Z,0.20
2022-08-08T01:37:13.415Z,0.20
2022-08-08T01:40:19.987Z,0.20
2022-08-08T01:42:54.383Z,0.20
2022-08-08T01:45:50.561Z,0.20
2022-08-08T01:48:48.275Z,0.20
2022-08-08T01:52:41.607Z,0.20
2022-08-08T01:55:26.512Z,0.20
2022-08-08T01:58:12.139Z,0.20
2022-08-08T02:00:35.308Z,0.20
2022-08-08T02:03:57.514Z,0.20
2022-08-08T02:06:36.643Z,0.20
2022-08-08T02:10:02.823Z,0.20
2022-08-08T02:12:19.741Z,0.20
2022-08-08T02:14:59.225Z,0.20
2022-08-08T02:17:36.700Z,0.20
2022-08-08T02:21:00.946Z,0.20
2022-08-08T02:23:20.953Z,0.20
2022-08-08T02:26:00.658Z,0.20
2022-08-08T02:28:51.539Z,0.20
2022-08-08T02:31:54.084Z,0.10
2022-08-08T02:35:08.507Z,0.20
2022-08-08T02:37:52.279Z,0.20
2022-08-08T02:40:38.960Z,0.20
2022-08-08T02:44:38.657Z,0.20
2022-08-08T02:46:50.747Z,0.20
2022-08-08T02:50:17.626Z,0.30
2022-08-08T02:52:59.660Z,0.20
2022-08-08T02:56:03.364Z,0.20
2022-08-08T02:59:37.227Z,0.20
2022-08-08T03:02:36.911Z,0.20
2022-08-08T03:05:46.328Z,0.20
2022-08-08T03:08:52.378Z,0.20
2022-08-08T03:12:01.732Z,0.20
2022-08-08T03:16:00.166Z,0.20
2022-08-08T03:18:05.036Z,0.20
2022-08-08T03:20:46.982Z,0.20
2022-08-08T03:23:21.856Z,0.20
2022-08-08T03:25:52.058Z,0.20
2022-08-08T03:28:23.808Z,0.20
2022-08-08T03:31:22.749Z,0.20
2022-08-08T03:34:00.214Z,0.20
2022-08-08T03:36:30.592Z,0.20
2022-08-08T03:39:15.391Z,0.20
2022-08-08T03:42:28.742Z,0.20
2022-08-08T03:44:34.747Z,0.20
2022-08-08T03:47:17.621Z,0.20
2022-08-08T03:49:57.965Z,0.20
2022-08-08T03:52:32.502Z,0.20
2022-08-08T03:55:20.140Z,0.20
2022-08-08T03:58:31.305Z,0.20
2022-08-08T04:01:02.708Z,0.20
2022-08-08T04:03:59.817Z,0.20
2022-08-08T04:06:23.405Z,0.17
2022-08-08T04:08:51.578Z,0.20
2022-08-08T04:11:23.617Z,0.20
2022-08-08T04:14:04.440Z,0.20
2022-08-08T04:16:41.807Z,0.20
2022-08-08T04:19:25.221Z,0.20
2022-08-08T04:21:54.078Z,0.10
2022-08-08T04:24:29.648Z,0.20
2022-08-08T04:27:00.765Z,0.20
2022-08-08T04:29:36.757Z,0.20
2022-08-08T04:32:06.673Z,0.20
2022-08-08T04:34:42.874Z,0.20
2022-08-08T04:37:17.726Z,0.20
2022-08-08T04:40:05.418Z,0.20
2022-08-08T04:42:37.111Z,0.20
2022-08-08T04:45:06.533Z,0.20
2022-08-08T04:47:43.233Z,0.20
2022-08-08T04:50:14.405Z,0.20
2022-08-08T04:53:01.201Z,0.20
2022-08-08T04:55:47.489Z,0.20
2022-08-08T04:58:23.919Z,0.20
2022-08-08T05:00:52.470Z,0.20
2022-08-08T05:04:11.518Z,0.20
2022-08-08T05:06:12.764Z,0.10
2022-08-08T05:08:43.279Z,0.20
2022-08-08T05:11:18.658Z,0.20
2022-08-08T05:13:57.794Z,0.20
2022-08-08T05:16:47.679Z,0.20
2022-08-08T05:20:10.050Z,0.20
2022-08-08T05:22:07.240Z,0.20
2022-08-08T05:24:37.336Z,0.20
2022-08-08T05:27:06.523Z,0.20
2022-08-08T05:29:36.815Z,0.20
2022-08-08T05:32:07.329Z,0.20
2022-08-08T05:34:38.124Z,0.10
2022-08-08T05:37:15.900Z,0.10
2022-08-08T05:39:53.558Z,0.20
2022-08-08T05:42:25.532Z,0.20
2022-08-08T05:45:00.443Z,0.20
2022-08-08T05:47:41.496Z,0.20
2022-08-08T05:50:19.643Z,0.20
2022-08-08T05:52:49.329Z,0.20
2022-08-08T05:55:18.254Z,0.20
2022-08-08T05:58:04.842Z,0.10
2022-08-08T06:00:36.419Z,0.20
2022-08-08T06:03:24.678Z,0.20
2022-08-08T06:05:59.335Z,0.17
2022-08-08T06:08:34.413Z,0.20
2022-08-08T06:11:04.350Z,0.20
2022-08-08T06:13:36.565Z,0.20
2022-08-08T06:16:19.025Z,0.20
2022-08-08T06:18:55.678Z,0.17
2022-08-08T06:21:32.552Z,0.10
2022-08-08T06:24:04.873Z,0.10
2022-08-08T06:26:52.323Z,0.10
2022-08-08T06:29:56.335Z,0.10
2022-08-08T06:32:18.475Z,0.10
2022-08-08T06:35:11.938Z,0.20
2022-08-08T06:37:46.636Z,0.20
2022-08-08T06:40:19.785Z,0.10
2022-08-08T06:42:56.712Z,0.10
2022-08-08T06:45:25.629Z,0.10
2022-08-08T06:48:01.015Z,0.20
2022-08-08T06:50:38.414Z,0.10
2022-08-08T06:53:17.286Z,0.10
2022-08-08T06:56:02.853Z,0.20
2022-08-08T06:58:33.614Z,0.10
2022-08-08T07:01:52.572Z,0.10
2022-08-08T07:04:36.964Z,0.10
2022-08-08T07:06:55.680Z,0.20
2022-08-08T07:09:45.137Z,0.10
2022-08-08T07:12:30.540Z,0.10
2022-08-08T07:15:06.581Z,0.20
2022-08-08T07:18:02.190Z,0.10
2022-08-08T07:20:51.383Z,0.10
2022-08-08T07:26:40.172Z,0.10
2022-08-08T07:29:58.839Z,0.10
2022-08-08T07:32:17.180Z,0.10
2022-08-08T07:35:01.298Z,0.10
2022-08-08T07:37:55.689Z,0.10
2022-08-08T07:40:32.757Z,0.10
2022-08-08T07:43:32.124Z,0.10
2022-08-08T07:46:23.481Z,0.03
2022-08-08T07:49:14.357Z,0.10
2022-08-08T07:51:53.576Z,0.10
2022-08-08T07:57:36.241Z,0.10
2022-08-08T08:00:15.886Z,0.07
2022-08-08T08:02:56.602Z,0.00
2022-08-08T08:05:33.058Z,0.10
2022-08-08T08:08:06.217Z,0.10
2022-08-08T08:10:38.517Z,0.10
2022-08-08T08:13:26.011Z,0.10
2022-08-08T08:16:12.572Z,0.10
2022-08-08T08:18:56.618Z,0.10
2022-08-08T08:21:44.719Z,0.10
2022-08-08T08:24:30.421Z,0.10
2022-08-08T08:27:20.007Z,0.17
2022-08-08T08:34:21.162Z,0.07
2022-08-08T08:37:08.969Z,0.00
2022-08-08T08:40:02.089Z,0.10
2022-08-08T08:42:38.359Z,0.00
2022-08-08T08:45:21.416Z,0.00
2022-08-08T08:47:53.972Z,0.08
2022-08-08T08:50:33.547Z,0.00
2022-08-08T08:53:54.801Z,0.00
2022-08-08T08:56:02.522Z,0.03
2022-08-08T08:58:46.876Z,0.00
2022-08-08T09:01:38.402Z,0.00
2022-08-08T09:04:38.898Z,0.00
2022-08-08T09:07:52.132Z,0.10
2022-08-08T09:10:41.886Z,0.00
2022-08-08T09:13:48.144Z,0.10
2022-08-08T09:22:02.128Z,0.00
2022-08-08T09:22:58.394Z,0.00
2022-08-08T09:29:31.558Z,0.00
2022-08-08T09:35:16.011Z,0.00
2022-08-08T09:38:01.693Z,0.00
2022-08-08T09:40:56.314Z,0.00
2022-08-08T09:44:18.844Z,0.00
2022-08-08T09:47:25.940Z,0.00
2022-08-08T09:50:14.081Z,0.00
2022-08-08T09:52:59.206Z,0.00
2022-08-08T09:56:05.825Z,0.00
2022-08-08T09:58:58.784Z,0.00
2022-08-08T10:02:00.171Z,0.00
2022-08-08T10:04:47.675Z,0.10
2022-08-08T10:07:35.918Z,0.10
2022-08-08T10:10:41.702Z,0.10
2022-08-08T10:13:35.462Z,0.10
2022-08-08T10:16:09.182Z,0.10
2022-08-08T10:19:09.186Z,0.10
2022-08-08T10:21:58.071Z,0.10
2022-08-08T10:24:37.972Z,0.10
2022-08-08T10:27:20.998Z,0.10
2022-08-08T10:33:18.069Z,0.10
2022-08-08T10:36:19.889Z,0.10
2022-08-08T10:38:48.395Z,0.10
2022-08-08T10:41:20.078Z,0.10
2022-08-08T10:43:51.817Z,0.10
2022-08-08T10:46:30.288Z,0.00
2022-08-08T10:48:59.714Z,0.00
2022-08-08T10:51:41.008Z,0.00
2022-08-08T10:54:32.317Z,0.10
2022-08-08T10:57:08.870Z,0.07
2022-08-08T10:59:39.762Z,0.00
2022-08-08T11:02:10.267Z,0.07
2022-08-08T11:04:53.280Z,0.00
2022-08-08T11:08:31.566Z,0.00
2022-08-08T11:10:32.230Z,0.00
2022-08-08T11:13:29.137Z,0.10
2022-08-08T11:16:00.627Z,0.10
2022-08-08T11:18:35.481Z,0.10
2022-08-08T11:21:09.788Z,0.10
2022-08-08T11:23:43.985Z,0.00
2022-08-08T11:26:21.774Z,0.10
2022-08-08T11:28:59.089Z,0.10
2022-08-08T11:31:52.012Z,0.00
2022-08-08T11:34:38.037Z,0.10
2022-08-08T11:37:15.740Z,0.03
2022-08-08T11:39:57.569Z,0.10
2022-08-08T11:42:37.539Z,0.10
2022-08-08T11:45:29.780Z,0.00
2022-08-08T11:48:09.688Z,0.10
2022-08-08T11:50:47.785Z,0.10
2022-08-08T11:53:24.182Z,0.10
2022-08-08T11:55:54.437Z,0.00
2022-08-08T11:58:37.640Z,0.00
2022-08-08T12:01:12.180Z,0.10
2022-08-08T12:03:59.289Z,0.10
2022-08-08T12:06:40.688Z,0.10
2022-08-08T12:09:25.696Z,0.10
2022-08-08T12:11:56.951Z,0.10
2022-08-08T12:14:29.121Z,0.10
2022-08-08T12:16:58.024Z,0.10
2022-08-08T12:19:37.713Z,0.10
2022-08-08T12:22:35.708Z,0.10
2022-08-08T12:25:29.803Z,0.10
2022-08-08T12:28:15.485Z,0.10
2022-08-08T12:31:24.371Z,0.10
2022-08-08T12:34:02.087Z,0.10
2022-08-08T12:36:54.825Z,0.10
2022-08-08T12:40:01.451Z,0.10
2022-08-08T12:42:33.155Z,0.10
2022-08-08T12:46:00.057Z,0.10
2022-08-08T12:48:39.135Z,0.10
2022-08-08T12:51:22.427Z,0.10
2022-08-08T12:54:04.522Z,0.10
2022-08-08T12:56:49.798Z,0.10
2022-08-08T12:59:27.190Z,0.10
2022-08-08T13:02:13.793Z,0.10
2022-08-08T13:04:55.512Z,0.10
2022-08-08T13:08:03.219Z,0.10
2022-08-08T13:10:55.423Z,0.10
2022-08-08T13:13:37.528Z,0.10
2022-08-08T13:16:30.173Z,0.10
2022-08-08T13:20:06.301Z,0.10
2022-08-08T13:23:36.945Z,0.10
2022-08-08T13:26:29.231Z,0.00
2022-08-08T13:29:00.481Z,0.10
2022-08-08T13:31:45.788Z,0.10
2022-08-08T13:34:54.482Z,0.10
2022-08-08T13:38:04.974Z,0.10
2022-08-08T13:40:41.451Z,0.13
2022-08-08T13:46:32.977Z,0.10
2022-08-08T13:50:35.491Z,0.10
2022-08-08T13:52:51.163Z,0.10
2022-08-08T13:55:36.149Z,0.17
2022-08-08T13:58:11.406Z,0.10
2022-08-08T14:00:50.640Z,0.10
2022-08-08T14:03:53.426Z,0.10
2022-08-08T14:06:33.550Z,0.10
2022-08-08T14:09:29.199Z,0.10
2022-08-08T14:12:00.555Z,0.10
2022-08-08T14:14:42.542Z,0.10
2022-08-08T14:17:22.595Z,0.00
2022-08-08T14:20:09.909Z,0.10
2022-08-08T14:22:45.789Z,0.10
2022-08-08T14:25:55.245Z,0.03
2022-08-08T14:32:10.529Z,0.10
2022-08-08T14:34:56.959Z,0.10
2022-08-08T14:37:59.701Z,0.10
2022-08-08T14:40:38.612Z,0.10
2022-08-08T14:43:31.724Z,0.10
2022-08-08T14:46:49.664Z,0.10
2022-08-08T15:05:08.101Z,0.10
2022-08-08T15:08:22.169Z,0.10
2022-08-08T15:11:20.634Z,0.10
2022-08-08T15:14:03.199Z,0.03
2022-08-08T15:16:39.188Z,0.10
2022-08-08T15:19:17.297Z,0.10
2022-08-08T15:21:55.221Z,0.10
2022-08-08T15:24:41.124Z,0.10
2022-08-08T15:27:57.612Z,0.10
2022-08-08T15:30:02.455Z,0.10
2022-08-08T15:32:36.892Z,0.10
2022-08-08T15:35:13.089Z,0.10
2022-08-08T15:37:59.687Z,0.10
2022-08-08T15:40:28.270Z,0.10
2022-08-08T15:42:57.107Z,0.20
2022-08-08T15:45:53.976Z,0.10
2022-08-08T15:48:23.925Z,0.10
2022-08-08T15:51:06.507Z,0.10
2022-08-08T15:53:49.299Z,0.10
2022-08-08T15:56:20.639Z,0.10
2022-08-08T15:58:49.551Z,0.10
2022-08-08T16:01:20.978Z,0.10
2022-08-08T16:03:56.498Z,0.10
2022-08-08T16:06:27.808Z,0.10
2022-08-08T16:13:01.178Z,0.10
2022-08-08T16:13:05.026Z,0.10
2022-08-08T16:14:37.429Z,0.10
2022-08-08T16:17:06.655Z,0.10
2022-08-08T16:19:58.901Z,0.10
2022-08-08T16:22:37.054Z,0.10
2022-08-08T16:25:11.830Z,0.10
2022-08-08T16:27:59.461Z,0.10
2022-08-08T16:30:36.297Z,0.10
2022-08-08T16:33:05.836Z,0.10
2022-08-08T16:35:43.582Z,0.10
2022-08-08T16:38:31.384Z,0.10
2022-08-08T16:41:00.189Z,0.00
2022-08-08T16:43:30.163Z,0.00
2022-08-08T16:46:36.735Z,0.00
2022-08-08T16:49:09.138Z,0.10
2022-08-08T16:55:00.276Z,0.00
2022-08-08T16:55:01.828Z,0.00
2022-08-08T16:57:23.589Z,0.10
2022-08-08T17:00:12.099Z,0.10
2022-08-08T17:03:01.459Z,0.20
2022-08-08T17:05:45.008Z,0.10
2022-08-08T17:08:23.565Z,0.10
2022-08-08T17:10:58.823Z,0.10
2022-08-08T17:14:00.688Z,0.10
2022-08-08T17:16:34.260Z,0.20
2022-08-08T17:19:07.022Z,0.13
2022-08-08T17:21:42.868Z,0.10
2022-08-08T17:24:27.888Z,0.10
2022-08-08T17:27:00.654Z,0.10
2022-08-08T17:29:33.854Z,0.10
2022-08-08T17:32:07.975Z,0.10
2022-08-08T17:35:04.457Z,0.10
2022-08-08T17:37:27.473Z,0.10
2022-08-08T17:40:12.489Z,0.10
2022-08-08T17:42:50.867Z,0.00
2022-08-08T17:45:28.738Z,0.10
2022-08-08T17:48:15.037Z,0.00
2022-08-08T17:51:01.229Z,0.10
2022-08-08T17:53:43.327Z,0.00
2022-08-08T17:56:13.246Z,0.00
2022-08-08T17:58:42.453Z,0.00
2022-08-08T18:01:32.168Z,0.10
2022-08-08T18:04:09.587Z,0.10
2022-08-08T18:06:49.800Z,0.10
2022-08-08T18:09:18.238Z,0.10
2022-08-08T18:11:51.005Z,0.10
2022-08-08T18:14:23.388Z,0.10
2022-08-08T18:16:52.820Z,0.07
2022-08-08T18:19:24.766Z,0.10
2022-08-08T18:22:06.738Z,0.10
2022-08-08T18:24:55.999Z,0.10
2022-08-08T18:27:27.858Z,0.10
2022-08-08T18:29:59.199Z,0.10
2022-08-08T18:32:27.471Z,0.10
2022-08-08T18:34:57.353Z,0.10
2022-08-08T18:37:33.944Z,0.20
2022-08-08T18:40:12.939Z,0.10
2022-08-08T18:42:45.621Z,0.10
2022-08-08T18:45:45.103Z,0.20
2022-08-08T18:48:08.040Z,0.10
2022-08-08T18:50:50.130Z,0.13
2022-08-08T18:54:00.497Z,0.20
2022-08-08T18:56:22.246Z,0.20
2022-08-08T18:58:54.537Z,0.20
2022-08-08T19:02:26.122Z,0.20
2022-08-08T19:04:13.930Z,0.20
2022-08-08T19:06:47.021Z,0.20
2022-08-08T19:09:49.167Z,0.20
2022-08-08T19:12:26.459Z,0.20
2022-08-08T19:14:56.587Z,0.17
2022-08-08T19:17:28.875Z,0.20
2022-08-08T19:20:02.050Z,0.20
2022-08-08T19:22:33.269Z,0.20
2022-08-08T19:25:51.622Z,0.20
2022-08-08T19:27:55.747Z,0.20
2022-08-08T19:30:28.604Z,0.20
2022-08-08T19:33:00.675Z,0.10
2022-08-08T19:35:45.415Z,0.20
2022-08-08T19:38:22.072Z,0.20
2022-08-08T19:40:55.839Z,0.20
2022-08-08T19:43:28.541Z,0.20
2022-08-08T19:46:04.422Z,0.20
2022-08-08T19:48:33.602Z,0.20
2022-08-08T19:51:02.937Z,0.20
2022-08-08T19:53:53.552Z,0.20
2022-08-08T19:56:39.456Z,0.20
2022-08-08T19:59:12.411Z,0.20
2022-08-08T20:02:01.335Z,0.20
2022-08-08T20:04:49.877Z,0.20
2022-08-08T20:08:29.192Z,0.20
2022-08-08T20:10:27.333Z,0.20
2022-08-08T20:16:12.878Z,0.20
2022-08-08T20:18:53.719Z,0.20
2022-08-08T20:21:25.837Z,0.20
2022-08-08T20:23:57.953Z,0.10
2022-08-08T20:26:29.848Z,0.20
2022-08-08T20:29:00.225Z,0.20
2022-08-08T20:32:06.841Z,0.20
2022-08-08T20:34:28.918Z,0.20
2022-08-08T20:36:59.030Z,0.20
2022-08-08T20:39:41.727Z,0.20
2022-08-08T20:42:28.235Z,0.20
2022-08-08T20:44:58.529Z,0.20
2022-08-08T20:47:36.617Z,0.20
2022-08-08T20:50:10.921Z,0.20
2022-08-08T20:52:48.368Z,0.10
2022-08-08T20:55:22.611Z,0.20
2022-08-08T20:58:01.454Z,0.10
2022-08-08T21:00:30.788Z,0.20
2022-08-08T21:02:59.163Z,0.20
2022-08-08T21:05:31.673Z,0.20
2022-08-08T21:08:36.331Z,0.20
2022-08-08T21:10:51.262Z,0.20
2022-08-08T21:13:40.046Z,0.20
2022-08-08T21:16:20.733Z,0.20
2022-08-08T21:18:58.376Z,0.20
2022-08-08T21:21:39.576Z,0.20
2022-08-08T21:24:23.961Z,0.20
2022-08-08T21:26:55.622Z,0.20
2022-08-08T21:30:04.400Z,0.20
2022-08-08T21:32:14.378Z,0.20
2022-08-08T21:34:56.608Z,0.20
2022-08-08T21:37:54.283Z,0.20
2022-08-08T21:40:31.184Z,0.23
2022-08-08T21:43:08.116Z,0.20
2022-08-08T21:48:01.256Z,0.20
2022-08-08T21:48:30.415Z,0.20
2022-08-08T21:51:13.300Z,0.20
2022-08-08T21:54:32.215Z,0.20
2022-08-08T21:56:42.154Z,0.20
2022-08-08T21:59:15.289Z,0.20
2022-08-08T22:01:51.985Z,0.20
2022-08-08T22:04:27.164Z,0.20
2022-08-08T22:07:09.567Z,0.20
2022-08-08T22:09:43.765Z,0.20
2022-08-08T22:12:15.049Z,0.20
2022-08-08T22:14:49.998Z,0.20
2022-08-08T22:17:19.619Z,0.20
2022-08-08T22:20:11.066Z,0.20
2022-08-08T22:23:25.316Z,0.20
2022-08-08T22:26:26.834Z,0.13
2022-08-08T22:29:14.593Z,0.20
2022-08-08T22:32:01.692Z,0.20
2022-08-08T22:34:50.991Z,0.20
2022-08-08T22:37:48.780Z,0.20
2022-08-08T22:40:16.746Z,0.17
2022-08-08T22:43:10.397Z,0.20
2022-08-08T22:45:43.186Z,0.10
2022-08-08T22:48:26.195Z,0.20
2022-08-08T22:51:28.915Z,0.20
2022-08-08T22:54:32.833Z,0.20
2022-08-08T22:56:47.372Z,0.17
2022-08-08T22:59:20.774Z,0.20
2022-08-08T23:02:03.755Z,0.20
2022-08-08T23:04:35.937Z,0.20
2022-08-08T23:07:09.835Z,0.20
2022-08-08T23:09:55.265Z,0.20
2022-08-08T23:12:55.347Z,0.13
2022-08-08T23:16:38.868Z,0.20
2022-08-08T23:18:41.452Z,0.20
2022-08-08T23:29:03.276Z,0.17
2022-08-08T23:31:41.877Z,0.20
2022-08-08T23:34:49.727Z,0.20
2022-08-08T23:38:03.276Z,0.20
2022-08-08T23:40:53.194Z,0.20
2022-08-08T23:43:47.967Z,0.20
2022-08-08T23:49:06.766Z,0.20
2022-08-08T23:49:43.136Z,0.20
2022-08-08T23:52:32.268Z,0.10
2022-08-08T23:55:14.162Z,0.20
2022-08-08T23:58:32.021Z,0.20
