createdAt,value
2017-09-01T00:01:23.710Z,15.40
2017-09-01T00:03:49.794Z,15.40
2017-09-01T00:06:15.847Z,15.40
2017-09-01T00:08:41.860Z,15.30
2017-09-01T00:11:08.054Z,15.30
2017-09-01T00:13:34.116Z,15.30
2017-09-01T00:16:00.155Z,15.30
2017-09-01T00:18:26.533Z,15.40
2017-09-01T00:20:52.662Z,15.30
2017-09-01T00:23:18.686Z,15.30
2017-09-01T00:25:44.754Z,15.30
2017-09-01T00:28:11.592Z,15.20
2017-09-01T00:30:37.646Z,15.20
2017-09-01T00:33:03.728Z,15.20
2017-09-01T00:35:29.795Z,15.20
2017-09-01T00:37:55.886Z,15.10
2017-09-01T00:40:21.962Z,15.10
2017-09-01T00:42:47.978Z,15.20
2017-09-01T00:45:14.065Z,15.10
2017-09-01T00:47:40.107Z,15.10
2017-09-01T00:50:06.153Z,15.20
2017-09-01T00:52:32.485Z,15.10
2017-09-01T00:54:58.518Z,15.20
2017-09-01T00:57:24.653Z,15.10
2017-09-01T00:59:50.883Z,15.10
2017-09-01T01:02:16.934Z,15.10
2017-09-01T01:04:43.011Z,15.10
2017-09-01T01:07:09.111Z,15.00
2017-09-01T01:09:35.173Z,15.10
2017-09-01T01:12:01.190Z,15.10
2017-09-01T01:14:27.298Z,15.20
2017-09-01T01:16:53.326Z,15.10
2017-09-01T01:19:19.358Z,15.00
2017-09-01T01:21:45.421Z,15.00
2017-09-01T01:24:11.457Z,14.90
2017-09-01T01:26:37.590Z,14.90
2017-09-01T01:29:03.665Z,14.90
2017-09-01T01:31:29.694Z,14.80
2017-09-01T01:33:55.715Z,14.80
2017-09-01T01:36:21.978Z,14.80
2017-09-01T01:38:48.048Z,14.80
2017-09-01T01:41:14.119Z,14.70
2017-09-01T01:43:40.303Z,14.80
2017-09-01T01:46:06.349Z,14.90
2017-09-01T01:48:32.373Z,14.80
2017-09-01T01:50:58.702Z,14.80
2017-09-01T01:53:24.744Z,14.70
2017-09-01T01:55:56.335Z,14.80
2017-09-01T01:58:22.675Z,14.80
2017-09-01T02:00:48.701Z,14.70
2017-09-01T02:03:14.734Z,14.80
2017-09-01T02:05:40.802Z,14.80
2017-09-01T02:08:06.873Z,14.80
2017-09-01T02:10:33.249Z,14.80
2017-09-01T02:12:59.278Z,14.80
2017-09-01T02:15:25.339Z,14.80
2017-09-01T02:17:51.447Z,14.70
2017-09-01T02:20:17.554Z,14.70
2017-09-01T02:22:43.697Z,14.70
2017-09-01T02:25:09.977Z,14.70
2017-09-01T02:27:36.008Z,14.70
2017-09-01T02:30:02.030Z,14.70
2017-09-01T02:32:28.290Z,14.80
2017-09-01T02:34:54.360Z,14.80
2017-09-01T02:37:20.526Z,14.70
2017-09-01T02:39:46.923Z,14.80
2017-09-01T02:42:12.954Z,14.90
2017-09-01T02:44:38.985Z,14.90
2017-09-01T02:47:05.047Z,14.80
2017-09-01T02:49:31.070Z,14.70
2017-09-01T02:51:57.096Z,14.70
2017-09-01T02:54:23.439Z,14.60
2017-09-01T02:56:49.461Z,14.50
2017-09-01T02:59:15.486Z,14.40
2017-09-01T03:01:41.538Z,14.30
2017-09-01T03:04:07.598Z,14.30
2017-09-01T03:06:33.968Z,14.30
2017-09-01T03:08:59.990Z,14.30
2017-09-01T03:11:26.014Z,14.30
2017-09-01T03:13:52.063Z,14.50
2017-09-01T03:16:18.079Z,14.50
2017-09-01T03:18:44.238Z,14.50
2017-09-01T03:21:10.367Z,14.60
2017-09-01T03:23:36.412Z,14.60
2017-09-01T03:26:02.436Z,14.60
2017-09-01T03:28:28.489Z,14.50
2017-09-01T03:30:54.530Z,14.50
2017-09-01T03:33:20.563Z,14.40
2017-09-01T03:35:46.641Z,14.30
2017-09-01T03:38:12.674Z,14.40
2017-09-01T03:40:38.690Z,14.40
2017-09-01T03:43:05.077Z,14.40
2017-09-01T03:45:31.102Z,14.30
2017-09-01T03:47:57.136Z,14.30
2017-09-01T03:50:23.198Z,14.20
2017-09-01T03:52:49.245Z,14.20
2017-09-01T03:55:15.297Z,14.20
2017-09-01T03:57:41.369Z,14.20
2017-09-01T04:00:07.467Z,14.20
2017-09-01T04:02:33.514Z,14.20
2017-09-01T04:04:59.576Z,14.20
2017-09-01T04:07:25.610Z,14.10
2017-09-01T04:09:52.382Z,14.20
2017-09-01T04:12:18.499Z,14.20
2017-09-01T04:14:44.610Z,14.30
2017-09-01T04:17:10.682Z,14.30
2017-09-01T04:19:36.755Z,14.30
2017-09-01T04:22:02.828Z,14.30
2017-09-01T04:24:28.927Z,14.30
2017-09-01T04:26:54.980Z,14.20
2017-09-01T04:29:21.010Z,14.30
2017-09-01T04:31:47.033Z,14.20
2017-09-01T04:34:13.125Z,14.20
2017-09-01T04:36:39.218Z,14.30
2017-09-01T04:39:05.371Z,14.20
2017-09-01T04:41:31.436Z,14.30
2017-09-01T04:43:57.506Z,14.20
2017-09-01T04:46:23.582Z,14.20
2017-09-01T04:48:49.611Z,14.20
2017-09-01T04:51:16.677Z,14.00
2017-09-01T04:53:42.750Z,14.10
2017-09-01T04:56:09.098Z,14.00
2017-09-01T04:58:35.179Z,14.00
2017-09-01T05:01:01.294Z,14.10
2017-09-01T05:03:27.362Z,14.10
2017-09-01T05:05:53.378Z,14.20
2017-09-01T05:08:19.833Z,14.20
2017-09-01T05:10:45.886Z,14.10
2017-09-01T05:13:11.950Z,14.20
2017-09-01T05:15:38.214Z,14.30
2017-09-01T05:18:04.259Z,14.30
2017-09-01T05:20:30.310Z,14.40
2017-09-01T05:22:56.371Z,14.30
2017-09-01T05:25:22.402Z,14.40
2017-09-01T05:27:48.449Z,14.40
2017-09-01T05:30:14.548Z,14.30
2017-09-01T05:32:40.591Z,14.30
2017-09-01T05:35:06.627Z,14.20
2017-09-01T05:37:32.694Z,14.20
2017-09-01T05:39:58.818Z,14.20
2017-09-01T05:42:24.840Z,14.10
2017-09-01T05:44:50.887Z,14.10
2017-09-01T05:47:16.955Z,14.10
2017-09-01T05:49:42.999Z,14.20
2017-09-01T05:52:09.113Z,14.20
2017-09-01T05:54:35.137Z,14.20
2017-09-01T05:57:01.176Z,14.30
2017-09-01T05:59:27.217Z,14.30
2017-09-01T06:01:53.236Z,14.40
2017-09-01T06:04:19.559Z,14.50
2017-09-01T06:06:45.618Z,14.50
2017-09-01T06:09:11.682Z,14.60
2017-09-01T06:11:37.734Z,14.60
2017-09-01T06:14:03.782Z,14.70
2017-09-01T06:16:29.830Z,14.70
2017-09-01T06:18:55.875Z,14.80
2017-09-01T06:21:21.926Z,14.80
2017-09-01T06:23:47.950Z,14.90
2017-09-01T06:26:13.974Z,15.00
2017-09-01T06:28:40.042Z,15.10
2017-09-01T06:31:06.066Z,15.20
2017-09-01T06:33:32.098Z,15.20
2017-09-01T06:35:58.461Z,15.30
2017-09-01T06:38:24.511Z,15.30
2017-09-01T06:40:50.586Z,15.30
2017-09-01T06:43:16.679Z,15.40
2017-09-01T06:45:42.706Z,15.50
2017-09-01T06:48:08.756Z,15.50
2017-09-01T06:50:34.813Z,15.50
2017-09-01T06:53:00.867Z,15.60
2017-09-01T06:55:26.881Z,15.60
2017-09-01T06:57:52.955Z,15.60
2017-09-01T07:00:18.979Z,15.70
2017-09-01T07:02:45.007Z,15.70
2017-09-01T07:05:11.062Z,15.70
2017-09-01T07:07:37.112Z,15.80
2017-09-01T07:10:03.156Z,15.90
2017-09-01T07:12:29.488Z,15.80
2017-09-01T07:14:55.565Z,16.00
2017-09-01T07:17:21.589Z,15.80
2017-09-01T07:19:47.656Z,15.80
2017-09-01T07:22:13.674Z,15.90
2017-09-01T07:24:39.736Z,15.90
2017-09-01T07:27:05.782Z,16.00
2017-09-01T07:29:31.818Z,16.00
2017-09-01T07:31:57.860Z,15.90
2017-09-01T07:34:24.110Z,15.70
2017-09-01T07:36:50.149Z,15.90
2017-09-01T07:39:16.173Z,15.90
2017-09-01T07:41:42.456Z,16.00
2017-09-01T07:44:08.486Z,16.20
2017-09-01T07:46:34.502Z,16.10
2017-09-01T07:49:00.569Z,16.20
2017-09-01T07:51:26.607Z,16.40
2017-09-01T07:53:52.656Z,16.40
2017-09-01T07:56:18.709Z,16.40
2017-09-01T07:58:44.735Z,16.50
2017-09-01T08:01:10.758Z,16.50
2017-09-01T08:03:37.151Z,16.50
2017-09-01T08:06:03.182Z,16.50
2017-09-01T08:08:29.218Z,16.60
2017-09-01T08:10:55.266Z,16.60
2017-09-01T08:13:21.305Z,16.70
2017-09-01T08:15:47.573Z,16.90
2017-09-01T08:18:13.606Z,17.00
2017-09-01T08:20:39.635Z,17.00
2017-09-01T08:23:05.705Z,17.00
2017-09-01T08:25:31.724Z,17.20
2017-09-01T08:27:58.091Z,17.30
2017-09-01T08:30:24.113Z,17.50
2017-09-01T08:32:50.139Z,17.50
2017-09-01T08:35:16.463Z,17.70
2017-09-01T08:37:42.469Z,17.80
2017-09-01T08:40:08.486Z,17.80
2017-09-01T08:42:34.941Z,18.00
2017-09-01T08:45:00.962Z,18.00
2017-09-01T08:47:34.356Z,18.00
2017-09-01T08:50:00.409Z,18.00
2017-09-01T08:52:26.450Z,18.10
2017-09-01T08:54:52.498Z,18.30
2017-09-01T08:57:18.527Z,18.40
2017-09-01T08:59:44.539Z,18.30
2017-09-01T09:02:10.583Z,17.90
2017-09-01T09:04:36.812Z,18.00
2017-09-01T09:07:02.842Z,18.20
2017-09-01T09:09:28.859Z,18.30
2017-09-01T09:11:55.074Z,18.50
2017-09-01T09:14:21.096Z,18.50
2017-09-01T09:16:47.123Z,18.40
2017-09-01T09:19:13.166Z,18.20
2017-09-01T09:21:39.194Z,18.10
2017-09-01T09:24:05.210Z,18.10
2017-09-01T09:26:31.258Z,18.20
2017-09-01T09:28:57.274Z,18.20
2017-09-01T09:31:23.318Z,18.20
2017-09-01T09:33:49.366Z,18.10
2017-09-01T09:36:15.391Z,18.10
2017-09-01T09:38:41.477Z,18.20
2017-09-01T09:41:07.513Z,18.30
2017-09-01T09:43:33.866Z,18.30
2017-09-01T09:45:59.907Z,18.30
2017-09-01T09:48:25.937Z,18.40
2017-09-01T09:50:51.958Z,18.80
2017-09-01T09:53:17.973Z,19.50
2017-09-01T09:55:44.042Z,19.90
2017-09-01T09:58:10.079Z,20.50
2017-09-01T10:00:36.123Z,21.40
2017-09-01T10:03:02.367Z,22.30
2017-09-01T10:05:28.398Z,22.90
2017-09-01T10:07:54.531Z,23.80
2017-09-01T10:10:20.609Z,24.60
2017-09-01T10:12:46.658Z,25.10
2017-09-01T10:15:12.717Z,25.30
2017-09-01T10:17:38.781Z,25.30
2017-09-01T10:20:04.817Z,25.20
2017-09-01T10:22:30.825Z,25.20
2017-09-01T10:24:56.898Z,24.10
2017-09-01T10:27:22.926Z,22.70
2017-09-01T10:29:48.949Z,22.40
2017-09-01T10:32:15.033Z,22.40
2017-09-01T10:34:41.038Z,22.90
2017-09-01T10:37:07.063Z,23.40
2017-09-01T10:39:33.110Z,23.80
2017-09-01T10:41:59.131Z,23.90
2017-09-01T10:44:25.198Z,24.20
2017-09-01T10:46:51.443Z,23.60
2017-09-01T10:52:38.539Z,22.50
2017-09-01T10:55:17.042Z,22.70
2017-09-01T10:57:55.806Z,22.60
2017-09-01T11:00:21.827Z,22.60
2017-09-01T11:02:47.854Z,22.40
2017-09-01T11:05:13.898Z,21.90
2017-09-01T11:07:39.915Z,21.70
2017-09-01T11:10:05.943Z,21.70
2017-09-01T11:12:31.989Z,21.70
2017-09-01T11:14:58.009Z,21.60
2017-09-01T11:17:24.034Z,21.30
2017-09-01T11:19:58.178Z,21.30
2017-09-01T11:22:30.238Z,21.20
2017-09-01T11:24:56.295Z,21.20
2017-09-01T11:27:22.722Z,21.10
2017-09-01T11:29:48.742Z,20.90
2017-09-01T11:32:14.784Z,20.70
2017-09-01T11:34:40.801Z,20.80
2017-09-01T11:37:06.814Z,20.90
2017-09-01T11:39:32.872Z,20.70
2017-09-01T11:41:58.870Z,20.80
2017-09-01T11:44:24.902Z,20.80
2017-09-01T11:46:51.462Z,21.10
2017-09-01T11:49:17.583Z,21.10
2017-09-01T11:51:43.666Z,21.30
2017-09-01T11:54:10.066Z,21.20
2017-09-01T11:56:36.115Z,20.80
2017-09-01T11:59:02.166Z,20.60
2017-09-01T12:01:28.250Z,20.60
2017-09-01T12:03:54.259Z,20.50
2017-09-01T12:06:20.272Z,20.40
2017-09-01T12:08:46.345Z,20.40
2017-09-01T12:11:12.435Z,20.50
2017-09-01T12:13:38.450Z,20.50
2017-09-01T12:16:04.479Z,20.50
2017-09-01T12:18:30.503Z,20.60
2017-09-01T12:20:56.534Z,20.80
2017-09-01T12:23:22.828Z,21.00
2017-09-01T12:25:48.855Z,21.20
2017-09-01T12:28:14.870Z,21.10
2017-09-01T12:30:40.921Z,21.10
2017-09-01T12:33:06.941Z,21.20
2017-09-01T12:35:32.958Z,21.30
2017-09-01T12:37:59.000Z,21.20
2017-09-01T12:40:25.022Z,21.30
2017-09-01T12:42:51.050Z,21.30
2017-09-01T12:45:17.326Z,21.30
2017-09-01T12:47:43.700Z,21.40
2017-09-01T12:50:09.762Z,21.40
2017-09-01T12:52:35.815Z,21.20
2017-09-01T12:55:01.854Z,21.10
2017-09-01T12:57:27.946Z,20.90
2017-09-01T12:59:54.289Z,20.70
2017-09-01T13:02:20.307Z,20.60
2017-09-01T13:04:46.340Z,20.40
2017-09-01T13:07:12.746Z,20.20
2017-09-01T13:09:38.787Z,20.10
2017-09-01T13:12:04.871Z,20.00
2017-09-01T13:14:30.941Z,19.90
2017-09-01T13:16:56.960Z,19.80
2017-09-01T13:19:22.986Z,19.80
2017-09-01T13:21:49.420Z,19.80
2017-09-01T13:24:15.435Z,19.90
2017-09-01T13:26:41.457Z,20.00
2017-09-01T13:29:07.536Z,20.10
2017-09-01T13:31:33.575Z,20.30
2017-09-01T13:33:59.620Z,20.40
2017-09-01T13:36:25.670Z,20.30
2017-09-01T13:38:51.690Z,20.30
2017-09-01T13:41:17.724Z,20.30
2017-09-01T13:43:43.751Z,20.30
2017-09-01T13:46:09.799Z,20.30
2017-09-01T13:48:36.199Z,20.40
2017-09-01T13:51:02.259Z,20.50
2017-09-01T13:53:28.297Z,20.40
2017-09-01T13:55:54.326Z,20.40
2017-09-01T13:58:20.339Z,20.40
2017-09-01T14:00:46.353Z,20.30
2017-09-01T14:03:12.406Z,20.30
2017-09-01T14:05:38.429Z,20.30
2017-09-01T14:08:04.477Z,20.20
2017-09-01T14:10:30.586Z,20.20
2017-09-01T14:12:56.611Z,20.10
2017-09-01T14:15:23.845Z,20.00
2017-09-01T14:17:49.961Z,19.90
2017-09-01T14:20:15.982Z,19.90
2017-09-01T14:22:42.001Z,19.80
2017-09-01T14:25:08.050Z,19.80
2017-09-01T14:27:34.092Z,19.80
2017-09-01T14:30:00.138Z,19.80
2017-09-01T14:32:26.352Z,19.80
2017-09-01T14:34:52.373Z,19.70
2017-09-01T14:37:18.459Z,19.80
2017-09-01T14:40:05.470Z,19.70
2017-09-01T14:42:31.772Z,19.70
2017-09-01T14:44:57.847Z,19.70
2017-09-01T14:47:24.328Z,19.70
2017-09-01T14:49:50.900Z,19.70
2017-09-01T14:52:19.473Z,19.70
2017-09-01T14:54:47.444Z,19.60
2017-09-01T14:57:13.505Z,19.60
2017-09-01T14:59:40.270Z,19.60
2017-09-01T15:02:06.444Z,19.60
2017-09-01T15:04:32.496Z,19.60
2017-09-01T15:06:58.890Z,19.60
2017-09-01T15:09:29.243Z,19.60
2017-09-01T15:11:55.666Z,19.50
2017-09-01T15:14:21.840Z,19.40
2017-09-01T15:16:48.120Z,19.50
2017-09-01T15:19:14.159Z,19.40
2017-09-01T15:21:40.195Z,19.50
2017-09-01T15:24:06.287Z,19.50
2017-09-01T15:26:32.330Z,19.40
2017-09-01T15:28:58.352Z,19.40
2017-09-01T15:31:24.396Z,19.40
2017-09-01T15:33:50.422Z,19.50
2017-09-01T15:36:16.448Z,19.60
2017-09-01T15:38:42.782Z,19.70
2017-09-01T15:41:08.838Z,19.60
2017-09-01T15:43:34.867Z,19.60
2017-09-01T15:46:01.170Z,19.60
2017-09-01T15:48:27.202Z,19.60
2017-09-01T15:50:53.225Z,19.60
2017-09-01T15:53:19.466Z,19.70
2017-09-01T15:55:45.500Z,19.70
2017-09-01T15:58:11.533Z,19.70
2017-09-01T16:00:37.842Z,19.50
2017-09-01T16:03:03.883Z,19.50
2017-09-01T16:05:29.910Z,19.30
2017-09-01T16:07:55.975Z,19.30
2017-09-01T16:10:22.070Z,19.30
2017-09-01T16:12:48.114Z,19.30
2017-09-01T16:15:14.188Z,19.30
2017-09-01T16:17:40.406Z,19.30
2017-09-01T16:20:06.428Z,19.40
2017-09-01T16:22:32.442Z,19.40
2017-09-01T16:24:58.546Z,19.40
2017-09-01T16:27:24.580Z,19.40
2017-09-01T16:29:50.626Z,19.30
2017-09-01T16:32:16.666Z,19.30
2017-09-01T16:34:42.698Z,19.30
2017-09-01T16:37:08.721Z,19.20
2017-09-01T16:39:34.766Z,19.20
2017-09-01T16:42:00.813Z,19.10
2017-09-01T16:44:26.838Z,19.00
2017-09-01T16:46:52.890Z,19.00
2017-09-01T16:49:18.913Z,19.00
2017-09-01T16:51:44.942Z,19.00
2017-09-01T16:54:11.017Z,19.00
2017-09-01T16:56:37.034Z,18.90
2017-09-01T16:59:03.055Z,18.90
2017-09-01T17:01:29.135Z,18.90
2017-09-01T17:03:55.166Z,18.90
2017-09-01T17:06:21.203Z,18.80
2017-09-01T17:08:47.254Z,18.80
2017-09-01T17:11:13.271Z,18.70
2017-09-01T17:13:39.315Z,18.70
2017-09-01T17:16:05.733Z,18.70
2017-09-01T17:18:31.790Z,18.60
2017-09-01T17:20:57.838Z,18.60
2017-09-01T17:23:24.087Z,18.60
2017-09-01T17:25:50.130Z,18.60
2017-09-01T17:28:16.167Z,18.50
2017-09-01T17:30:42.257Z,18.50
2017-09-01T17:33:08.280Z,18.50
2017-09-01T17:35:34.318Z,18.40
2017-09-01T17:38:00.522Z,18.40
2017-09-01T17:40:26.547Z,18.40
2017-09-01T17:42:52.564Z,18.30
2017-09-01T17:45:18.902Z,18.30
2017-09-01T17:47:44.936Z,18.20
2017-09-01T17:50:10.970Z,18.20
2017-09-01T17:52:37.275Z,18.10
2017-09-01T17:55:03.566Z,18.00
2017-09-01T17:57:29.619Z,18.00
2017-09-01T17:59:55.669Z,17.90
2017-09-01T18:02:21.742Z,17.80
2017-09-01T18:04:47.811Z,17.70
2017-09-01T18:07:14.214Z,17.70
2017-09-01T18:09:40.239Z,17.60
2017-09-01T18:12:06.340Z,17.60
2017-09-01T18:14:32.376Z,17.60
2017-09-01T18:16:58.420Z,17.60
2017-09-01T18:19:24.446Z,17.60
2017-09-01T18:21:50.490Z,17.50
2017-09-01T18:24:16.554Z,17.40
2017-09-01T18:26:42.614Z,17.40
2017-09-01T18:29:08.638Z,17.40
2017-09-01T18:31:34.986Z,17.30
2017-09-01T18:34:01.094Z,17.30
2017-09-01T18:36:27.135Z,17.30
2017-09-01T18:38:53.175Z,17.20
2017-09-01T18:41:19.235Z,17.20
2017-09-01T18:43:45.262Z,17.20
2017-09-01T18:46:11.305Z,17.10
2017-09-01T18:48:37.335Z,17.10
2017-09-01T18:51:03.622Z,17.00
2017-09-01T18:53:29.719Z,17.10
2017-09-01T18:55:55.743Z,17.10
2017-09-01T18:58:21.995Z,17.00
2017-09-01T19:00:48.018Z,17.00
2017-09-01T19:03:14.052Z,17.00
2017-09-01T19:05:40.104Z,17.00
2017-09-01T19:08:06.149Z,16.90
2017-09-01T19:10:32.172Z,17.00
2017-09-01T19:12:58.446Z,16.90
2017-09-01T19:15:24.499Z,16.90
2017-09-01T19:17:50.523Z,16.90
2017-09-01T19:20:16.601Z,16.90
2017-09-01T19:22:42.643Z,16.90
2017-09-01T19:25:08.671Z,16.90
2017-09-01T19:27:34.743Z,16.90
2017-09-01T19:30:00.794Z,16.80
2017-09-01T19:32:26.829Z,16.80
2017-09-01T19:34:52.873Z,16.80
2017-09-01T19:37:18.923Z,16.80
2017-09-01T19:39:44.974Z,16.80
2017-09-01T19:42:11.095Z,16.90
2017-09-01T19:44:37.127Z,16.90
2017-09-01T19:47:03.202Z,17.00
2017-09-01T19:49:29.456Z,16.90
2017-09-01T19:51:55.486Z,16.90
2017-09-01T19:54:21.551Z,16.90
2017-09-01T19:56:47.922Z,16.90
2017-09-01T19:59:14.023Z,16.80
2017-09-01T20:01:40.058Z,16.90
2017-09-01T20:04:06.110Z,16.90
2017-09-01T20:06:32.148Z,16.90
2017-09-01T20:08:58.198Z,16.90
2017-09-01T20:11:24.294Z,16.90
2017-09-01T20:13:50.434Z,16.90
2017-09-01T20:16:16.485Z,16.90
2017-09-01T20:18:42.521Z,16.80
2017-09-01T20:21:08.548Z,16.80
2017-09-01T20:23:34.783Z,16.90
2017-09-01T20:26:00.828Z,16.90
2017-09-01T20:28:26.862Z,16.90
2017-09-01T20:30:52.963Z,16.90
2017-09-01T20:33:19.030Z,16.90
2017-09-01T20:35:45.095Z,16.80
2017-09-01T20:38:11.156Z,16.80
2017-09-01T20:40:37.205Z,16.80
2017-09-01T20:43:03.245Z,16.90
2017-09-01T20:45:29.306Z,16.80
2017-09-01T20:47:55.346Z,16.80
2017-09-01T20:50:21.401Z,16.80
2017-09-01T20:52:47.456Z,16.80
2017-09-01T20:55:13.508Z,16.80
2017-09-01T20:57:39.562Z,16.80
2017-09-01T21:00:05.600Z,16.80
2017-09-01T21:02:31.643Z,16.70
2017-09-01T21:04:57.778Z,16.70
2017-09-01T21:07:23.856Z,16.70
2017-09-01T21:09:49.895Z,16.70
2017-09-01T21:12:16.132Z,16.70
2017-09-01T21:14:42.173Z,16.70
2017-09-01T21:17:08.206Z,16.70
2017-09-01T21:19:34.426Z,16.60
2017-09-01T21:22:00.472Z,16.60
2017-09-01T21:24:26.526Z,16.70
2017-09-01T21:26:52.591Z,16.70
2017-09-01T21:29:18.754Z,16.70
2017-09-01T21:31:44.940Z,16.70
2017-09-01T21:34:11.274Z,16.70
2017-09-01T21:36:37.426Z,16.70
2017-09-01T21:39:03.754Z,16.70
2017-09-01T21:41:29.990Z,16.70
2017-09-01T21:43:56.938Z,16.70
2017-09-01T21:46:23.089Z,16.70
2017-09-01T21:48:49.286Z,16.70
2017-09-01T21:51:15.460Z,16.70
2017-09-01T21:53:41.621Z,16.70
2017-09-01T21:56:07.866Z,16.70
2017-09-01T21:58:34.071Z,16.70
2017-09-01T22:01:12.512Z,16.70
2017-09-01T22:03:38.654Z,16.70
2017-09-01T22:06:04.932Z,16.70
2017-09-01T22:08:31.152Z,16.70
2017-09-01T22:10:57.340Z,16.60
2017-09-01T22:13:23.449Z,16.60
2017-09-01T22:15:49.675Z,16.70
2017-09-01T22:18:15.936Z,16.70
2017-09-01T22:20:42.146Z,16.60
2017-09-01T22:23:09.293Z,16.50
2017-09-01T22:25:35.374Z,16.50
2017-09-01T22:28:01.522Z,16.40
2017-09-01T22:30:27.570Z,16.40
2017-09-01T22:32:53.587Z,16.30
2017-09-01T22:35:19.615Z,16.30
2017-09-01T22:37:45.826Z,16.30
2017-09-01T22:40:11.846Z,16.30
2017-09-01T22:42:37.858Z,16.40
2017-09-01T22:45:03.910Z,16.30
2017-09-01T22:47:29.930Z,16.30
2017-09-01T22:49:55.966Z,16.30
2017-09-01T22:52:22.007Z,16.20
2017-09-01T22:54:48.046Z,16.20
2017-09-01T22:57:14.098Z,16.10
2017-09-01T22:59:40.316Z,16.10
2017-09-01T23:02:06.333Z,16.00
2017-09-01T23:04:32.361Z,16.00
2017-09-01T23:06:58.920Z,16.00
2017-09-01T23:09:24.963Z,16.00
2017-09-01T23:11:51.022Z,16.00
2017-09-01T23:14:17.059Z,15.90
2017-09-01T23:16:43.079Z,15.90
2017-09-01T23:19:09.100Z,15.90
2017-09-01T23:21:35.848Z,15.80
2017-09-01T23:24:01.886Z,15.90
2017-09-01T23:26:27.917Z,15.80
2017-09-01T23:28:53.945Z,15.70
2017-09-01T23:31:19.965Z,15.70
2017-09-01T23:33:46.032Z,15.70
2017-09-01T23:36:12.053Z,15.70
2017-09-01T23:38:38.050Z,15.60
2017-09-01T23:41:04.076Z,15.60
2017-09-01T23:43:30.085Z,15.50
2017-09-01T23:45:56.136Z,15.50
2017-09-01T23:48:22.166Z,15.50
2017-09-01T23:50:48.213Z,15.50
2017-09-01T23:53:14.232Z,15.40
2017-09-01T23:55:40.254Z,15.30
2017-09-01T23:58:06.292Z,15.30
