createdAt,value
2019-01-25T00:01:59.811Z,41.20
2019-01-25T00:04:47.841Z,41.00
2019-01-25T00:07:35.866Z,41.10
2019-01-25T00:10:23.816Z,41.10
2019-01-25T00:13:11.794Z,42.60
2019-01-25T00:15:59.758Z,42.50
2019-01-25T00:18:47.692Z,41.70
2019-01-25T00:21:35.957Z,41.40
2019-01-25T00:24:24.164Z,41.20
2019-01-25T00:27:12.173Z,41.00
2019-01-25T00:30:00.216Z,40.80
2019-01-25T00:32:48.924Z,40.80
2019-01-25T00:35:36.906Z,41.10
2019-01-25T00:38:05.588Z,41.00
2019-01-25T00:40:53.566Z,41.00
2019-01-25T00:43:22.193Z,40.80
2019-01-25T00:46:10.213Z,40.60
2019-01-25T00:48:38.849Z,42.10
2019-01-25T00:51:26.816Z,42.50
2019-01-25T00:53:55.429Z,41.30
2019-01-25T00:56:43.349Z,42.70
2019-01-25T00:59:31.394Z,42.60
2019-01-25T01:02:19.337Z,42.80
2019-01-25T01:04:47.956Z,44.20
2019-01-25T01:07:16.721Z,46.50
2019-01-25T01:10:04.844Z,45.70
2019-01-25T01:12:52.804Z,45.60
2019-01-25T01:15:40.986Z,45.70
2019-01-25T01:18:12.872Z,45.80
2019-01-25T01:20:54.068Z,45.80
2019-01-25T01:23:34.909Z,46.00
2019-01-25T01:26:03.611Z,46.20
2019-01-25T01:28:51.550Z,46.30
2019-01-25T01:31:39.486Z,46.40
2019-01-25T01:34:27.402Z,46.70
2019-01-25T01:36:56.259Z,46.90
2019-01-25T01:39:25.693Z,47.00
2019-01-25T01:41:54.533Z,47.30
2019-01-25T01:44:23.139Z,47.40
2019-01-25T01:46:51.981Z,47.50
2019-01-25T01:49:20.828Z,47.70
2019-01-25T01:51:49.415Z,47.80
2019-01-25T01:54:37.740Z,48.00
2019-01-25T01:57:25.949Z,48.00
2019-01-25T02:00:15.214Z,48.10
2019-01-25T02:03:03.133Z,48.30
2019-01-25T02:05:31.725Z,48.60
2019-01-25T02:08:00.336Z,48.70
2019-01-25T02:10:29.827Z,48.80
2019-01-25T02:13:17.866Z,48.90
2019-01-25T02:16:05.817Z,49.10
2019-01-25T02:18:53.825Z,49.20
2019-01-25T02:21:22.427Z,49.40
2019-01-25T02:23:51.319Z,49.50
2019-01-25T02:26:19.948Z,49.60
2019-01-25T02:28:48.794Z,49.70
2019-01-25T02:31:17.419Z,49.60
2019-01-25T02:34:05.358Z,49.70
2019-01-25T02:36:34.002Z,49.70
2019-01-25T02:39:02.851Z,50.00
2019-01-25T02:41:31.455Z,49.90
2019-01-25T02:44:00.151Z,49.90
2019-01-25T02:46:28.731Z,50.00
2019-01-25T02:49:16.656Z,50.00
2019-01-25T02:52:04.660Z,50.10
2019-01-25T02:54:33.290Z,50.20
2019-01-25T02:57:21.486Z,50.30
2019-01-25T03:00:11.461Z,50.20
2019-01-25T03:02:40.093Z,50.40
2019-01-25T03:05:28.034Z,50.60
2019-01-25T03:07:56.689Z,50.40
2019-01-25T03:10:47.231Z,50.60
2019-01-25T03:13:15.043Z,50.60
2019-01-25T03:16:03.468Z,50.70
2019-01-25T03:18:51.508Z,50.70
2019-01-25T03:21:20.371Z,50.80
2019-01-25T03:23:48.964Z,50.90
2019-01-25T03:26:17.580Z,50.90
2019-01-25T03:28:46.441Z,50.90
2019-01-25T03:31:15.066Z,51.00
2019-01-25T03:34:03.314Z,51.20
2019-01-25T03:36:31.939Z,51.20
2019-01-25T03:39:19.911Z,51.30
2019-01-25T03:42:07.945Z,51.40
2019-01-25T03:44:55.862Z,51.40
2019-01-25T03:47:44.011Z,51.50
2019-01-25T03:50:14.554Z,51.60
2019-01-25T03:52:43.216Z,51.60
2019-01-25T03:55:31.420Z,51.60
2019-01-25T03:58:00.293Z,51.60
2019-01-25T04:00:48.249Z,51.70
2019-01-25T04:03:16.872Z,51.70
2019-01-25T04:06:04.616Z,51.80
2019-01-25T04:08:33.272Z,51.90
2019-01-25T04:11:21.204Z,52.00
2019-01-25T04:14:09.158Z,52.00
2019-01-25T04:16:57.080Z,52.10
2019-01-25T04:19:45.301Z,52.20
2019-01-25T04:22:25.713Z,52.20
2019-01-25T04:25:06.392Z,52.20
2019-01-25T04:27:47.233Z,52.20
2019-01-25T04:30:27.937Z,52.20
2019-01-25T04:32:56.548Z,52.30
2019-01-25T04:35:44.517Z,52.30
2019-01-25T04:38:13.095Z,52.20
2019-01-25T04:40:41.724Z,52.30
2019-01-25T04:43:29.905Z,52.30
2019-01-25T04:46:17.847Z,52.30
2019-01-25T04:49:05.749Z,52.60
2019-01-25T04:51:53.701Z,52.60
2019-01-25T04:54:22.318Z,52.60
2019-01-25T04:56:51.164Z,52.70
2019-01-25T04:59:19.789Z,52.70
2019-01-25T05:02:07.729Z,52.60
2019-01-25T05:04:56.014Z,52.60
2019-01-25T05:10:12.408Z,52.60
2019-01-25T05:12:41.225Z,52.70
2019-01-25T05:15:09.840Z,52.70
2019-01-25T05:17:57.784Z,52.70
2019-01-25T05:20:26.393Z,52.80
2019-01-25T05:23:06.809Z,52.80
2019-01-25T05:25:35.468Z,52.90
2019-01-25T05:28:23.404Z,52.80
2019-01-25T05:31:11.328Z,52.80
2019-01-25T05:33:39.931Z,52.80
2019-01-25T05:36:27.867Z,53.00
2019-01-25T05:38:56.724Z,53.10
2019-01-25T05:41:45.153Z,53.10
2019-01-25T05:44:13.801Z,53.10
2019-01-25T05:46:42.376Z,53.10
2019-01-25T05:49:30.309Z,53.20
2019-01-25T05:51:58.885Z,53.20
2019-01-25T05:54:46.817Z,53.10
2019-01-25T05:57:15.701Z,53.20
2019-01-25T06:00:05.456Z,53.20
2019-01-25T06:02:53.411Z,53.20
2019-01-25T06:05:22.027Z,53.10
2019-01-25T06:07:50.947Z,53.20
2019-01-25T06:10:19.526Z,53.30
2019-01-25T06:12:52.680Z,53.30
2019-01-25T06:15:40.852Z,53.30
2019-01-25T06:18:09.798Z,53.20
2019-01-25T06:20:38.388Z,53.50
2019-01-25T06:23:19.592Z,53.40
2019-01-25T06:25:53.060Z,53.50
2019-01-25T06:28:41.028Z,53.60
2019-01-25T06:31:28.956Z,53.60
2019-01-25T06:33:57.584Z,53.60
2019-01-25T06:36:26.192Z,53.60
2019-01-25T06:38:55.024Z,53.60
2019-01-25T06:41:23.641Z,53.60
2019-01-25T06:43:52.245Z,53.60
2019-01-25T06:46:40.204Z,53.60
2019-01-25T06:49:29.233Z,53.50
2019-01-25T06:52:10.396Z,53.60
2019-01-25T06:54:51.222Z,53.70
2019-01-25T06:57:41.868Z,53.60
2019-01-25T07:00:25.184Z,53.70
2019-01-25T07:03:06.289Z,53.60
2019-01-25T07:05:47.496Z,53.70
2019-01-25T07:08:28.515Z,53.70
2019-01-25T07:11:16.277Z,53.70
2019-01-25T07:13:45.149Z,53.70
2019-01-25T07:16:33.128Z,53.80
2019-01-25T07:19:21.086Z,53.80
2019-01-25T07:22:01.477Z,53.60
2019-01-25T07:24:42.294Z,53.80
2019-01-25T07:27:23.467Z,53.80
2019-01-25T07:29:52.088Z,53.80
2019-01-25T07:32:40.033Z,53.90
2019-01-25T07:35:28.280Z,53.90
2019-01-25T07:38:16.325Z,53.90
2019-01-25T07:40:44.956Z,53.90
2019-01-25T07:43:32.906Z,54.00
2019-01-25T07:46:20.856Z,53.90
2019-01-25T07:49:08.790Z,53.90
2019-01-25T07:51:37.666Z,53.80
2019-01-25T07:54:25.656Z,53.90
2019-01-25T07:56:54.604Z,53.90
2019-01-25T07:59:42.569Z,54.00
2019-01-25T08:02:11.196Z,53.70
2019-01-25T08:04:59.166Z,53.70
2019-01-25T08:07:47.170Z,54.20
2019-01-25T08:10:35.085Z,53.60
2019-01-25T08:13:03.737Z,53.70
2019-01-25T08:15:51.752Z,53.70
2019-01-25T08:18:39.757Z,53.80
2019-01-25T08:27:09.970Z,52.90
2019-01-25T08:29:38.585Z,53.50
2019-01-25T08:32:26.621Z,53.60
2019-01-25T08:35:14.562Z,53.60
2019-01-25T08:38:02.755Z,53.70
2019-01-25T08:40:50.985Z,53.60
2019-01-25T08:43:19.641Z,53.50
2019-01-25T08:46:07.594Z,53.50
2019-01-25T08:48:36.605Z,53.60
2019-01-25T08:51:24.697Z,53.40
2019-01-25T08:53:53.363Z,53.00
2019-01-25T08:56:41.679Z,53.00
2019-01-25T08:59:29.653Z,52.80
2019-01-25T09:02:17.645Z,52.90
2019-01-25T09:04:46.508Z,52.90
2019-01-25T09:07:15.348Z,52.90
2019-01-25T09:09:43.998Z,52.90
2019-01-25T09:12:32.188Z,52.90
2019-01-25T09:15:22.556Z,52.90
2019-01-25T09:17:51.827Z,52.70
2019-01-25T09:20:20.881Z,52.80
2019-01-25T09:22:49.523Z,52.90
2019-01-25T09:25:37.472Z,52.70
2019-01-25T09:28:25.401Z,52.70
2019-01-25T09:31:13.334Z,52.70
2019-01-25T09:34:01.277Z,52.70
2019-01-25T09:36:30.036Z,52.70
2019-01-25T09:39:18.235Z,52.80
2019-01-25T09:41:46.847Z,52.70
2019-01-25T09:44:34.803Z,52.80
2019-01-25T09:47:23.041Z,52.70
2019-01-25T09:49:51.893Z,52.50
2019-01-25T09:55:16.526Z,52.60
2019-01-25T09:57:45.142Z,52.40
2019-01-25T10:00:34.884Z,52.30
2019-01-25T10:03:03.492Z,52.20
2019-01-25T10:05:51.700Z,52.10
2019-01-25T10:08:39.596Z,52.10
2019-01-25T10:11:27.551Z,51.70
2019-01-25T10:13:56.132Z,51.50
2019-01-25T10:16:44.348Z,51.30
2019-01-25T10:19:13.412Z,51.00
2019-01-25T10:22:01.377Z,50.80
2019-01-25T10:24:41.934Z,50.50
2019-01-25T10:27:10.541Z,50.60
2019-01-25T10:29:39.168Z,50.40
2019-01-25T10:32:27.316Z,50.10
2019-01-25T10:35:15.291Z,49.80
2019-01-25T10:37:43.906Z,49.90
2019-01-25T10:40:52.598Z,49.40
2019-01-25T10:46:23.953Z,48.90
2019-01-25T10:48:52.623Z,48.80
2019-01-25T10:51:40.573Z,48.70
2019-01-25T10:54:28.608Z,48.60
2019-01-25T10:57:16.550Z,48.70
2019-01-25T11:00:05.257Z,48.50
2019-01-25T11:02:58.073Z,48.40
2019-01-25T11:05:43.027Z,48.40
2019-01-25T11:08:30.978Z,48.20
2019-01-25T11:11:18.925Z,48.30
2019-01-25T11:14:06.890Z,48.10
2019-01-25T11:16:35.592Z,48.00
2019-01-25T11:19:04.209Z,47.90
2019-01-25T11:21:37.405Z,48.00
2019-01-25T11:24:14.980Z,48.00
2019-01-25T11:27:00.278Z,48.20
2019-01-25T11:29:26.080Z,48.40
2019-01-25T11:32:14.010Z,48.50
2019-01-25T11:34:42.980Z,48.60
2019-01-25T11:37:30.909Z,48.20
2019-01-25T11:40:38.131Z,47.90
2019-01-25T11:43:26.051Z,47.80
2019-01-25T11:46:13.985Z,47.70
2019-01-25T11:49:01.922Z,47.40
2019-01-25T11:51:50.129Z,47.10
2019-01-25T11:54:38.067Z,47.10
2019-01-25T11:57:06.944Z,47.20
2019-01-25T11:59:54.856Z,47.20
2019-01-25T12:02:42.885Z,46.70
2019-01-25T12:05:30.813Z,45.30
2019-01-25T12:07:59.646Z,46.40
2019-01-25T12:10:29.423Z,46.90
2019-01-25T12:12:58.159Z,47.40
2019-01-25T12:15:28.431Z,47.90
2019-01-25T12:17:57.376Z,48.30
2019-01-25T12:20:28.022Z,48.60
2019-01-25T12:22:56.627Z,49.00
2019-01-25T12:25:44.420Z,49.20
2019-01-25T12:28:13.100Z,49.20
2019-01-25T12:31:01.064Z,49.30
2019-01-25T12:33:29.672Z,49.40
2019-01-25T12:36:17.645Z,49.50
2019-01-25T12:39:07.212Z,49.50
2019-01-25T12:41:35.873Z,49.60
2019-01-25T12:44:23.873Z,50.20
2019-01-25T12:46:52.521Z,50.70
2019-01-25T12:49:21.138Z,50.50
2019-01-25T12:51:52.456Z,50.60
2019-01-25T12:54:21.305Z,50.60
2019-01-25T12:57:10.913Z,50.60
2019-01-25T12:59:39.777Z,50.50
2019-01-25T13:02:08.396Z,50.70
2019-01-25T13:04:56.597Z,50.70
2019-01-25T13:07:44.558Z,50.80
2019-01-25T13:12:52.464Z,51.10
2019-01-25T13:15:40.729Z,51.30
2019-01-25T13:18:09.591Z,51.40
2019-01-25T13:20:39.648Z,51.60
2019-01-25T13:23:08.818Z,51.50
2019-01-25T13:25:37.459Z,51.40
2019-01-25T13:28:06.082Z,51.40
2019-01-25T13:30:34.690Z,51.30
2019-01-25T13:33:03.364Z,51.40
2019-01-25T13:35:32.283Z,51.50
2019-01-25T13:38:00.976Z,51.60
2019-01-25T13:40:29.859Z,51.60
2019-01-25T13:42:58.417Z,51.70
2019-01-25T13:45:27.009Z,51.70
2019-01-25T13:47:55.610Z,51.80
2019-01-25T13:50:25.727Z,51.80
2019-01-25T13:52:54.309Z,52.50
2019-01-25T13:55:22.891Z,52.10
2019-01-25T13:57:51.556Z,52.20
2019-01-25T14:00:39.702Z,52.30
2019-01-25T14:03:08.355Z,52.40
2019-01-25T14:05:45.296Z,52.40
2019-01-25T14:08:52.625Z,52.40
2019-01-25T14:11:21.312Z,52.40
2019-01-25T14:13:50.168Z,52.50
2019-01-25T14:16:21.453Z,52.50
2019-01-25T14:18:50.032Z,52.50
2019-01-25T14:21:41.186Z,52.50
2019-01-25T14:24:16.676Z,52.60
2019-01-25T14:26:51.016Z,52.50
2019-01-25T14:29:23.654Z,52.60
2019-01-25T14:31:52.338Z,52.60
2019-01-25T14:34:20.982Z,52.40
2019-01-25T14:36:49.714Z,52.40
2019-01-25T14:39:21.629Z,52.20
2019-01-25T14:41:59.625Z,52.10
2019-01-25T14:44:28.328Z,51.80
2019-01-25T14:46:56.994Z,51.80
2019-01-25T14:49:44.953Z,51.70
2019-01-25T14:52:35.669Z,51.20
2019-01-25T14:55:40.306Z,51.90
2019-01-25T14:57:54.530Z,52.00
2019-01-25T15:00:23.202Z,51.80
2019-01-25T15:02:52.052Z,51.80
2019-01-25T15:05:20.684Z,51.90
2019-01-25T15:07:49.589Z,51.70
2019-01-25T15:10:20.363Z,51.80
2019-01-25T15:12:49.718Z,51.70
2019-01-25T15:15:18.308Z,51.60
2019-01-25T15:17:46.915Z,51.70
2019-01-25T15:20:17.820Z,51.70
2019-01-25T15:22:46.429Z,51.70
2019-01-25T15:25:15.343Z,51.80
2019-01-25T15:27:43.966Z,51.60
2019-01-25T15:30:32.028Z,51.60
2019-01-25T15:33:00.674Z,51.60
2019-01-25T15:35:29.338Z,51.70
2019-01-25T15:37:58.225Z,52.00
2019-01-25T15:40:46.197Z,51.90
2019-01-25T15:43:14.841Z,51.90
2019-01-25T15:46:15.001Z,51.80
2019-01-25T15:48:33.905Z,51.90
2019-01-25T15:51:02.493Z,51.90
2019-01-25T15:53:50.696Z,51.90
2019-01-25T15:56:19.323Z,51.70
2019-01-25T15:59:07.234Z,51.70
2019-01-25T16:01:55.252Z,51.70
2019-01-25T16:04:43.473Z,51.70
2019-01-25T16:07:12.052Z,51.80
2019-01-25T16:09:40.673Z,51.70
2019-01-25T16:12:28.668Z,51.70
2019-01-25T16:14:57.311Z,51.70
2019-01-25T16:17:26.018Z,51.70
2019-01-25T16:19:54.916Z,51.70
2019-01-25T16:22:23.539Z,51.70
2019-01-25T16:25:12.604Z,51.70
2019-01-25T16:27:53.842Z,51.80
2019-01-25T16:30:27.504Z,51.90
2019-01-25T16:32:56.119Z,52.00
2019-01-25T16:35:44.097Z,52.00
2019-01-25T16:38:32.053Z,52.00
2019-01-25T16:41:00.651Z,52.00
2019-01-25T16:43:57.863Z,52.10
2019-01-25T16:46:26.529Z,52.00
2019-01-25T16:49:14.514Z,52.10
2019-01-25T16:52:06.967Z,52.10
2019-01-25T16:54:35.896Z,52.00
2019-01-25T16:57:04.521Z,52.20
2019-01-25T16:59:33.092Z,52.10
2019-01-25T17:02:02.212Z,52.20
2019-01-25T17:04:53.359Z,52.30
2019-01-25T17:07:45.902Z,52.20
2019-01-25T17:10:54.402Z,52.30
2019-01-25T17:13:28.311Z,52.40
2019-01-25T17:16:16.293Z,52.40
2019-01-25T17:19:04.765Z,52.30
2019-01-25T17:21:33.359Z,52.20
2019-01-25T17:24:03.278Z,52.40
2019-01-25T17:26:31.859Z,52.30
2019-01-25T17:29:00.717Z,52.20
2019-01-25T17:31:48.903Z,52.10
2019-01-25T17:34:17.498Z,52.10
2019-01-25T17:36:46.636Z,52.10
2019-01-25T17:39:34.597Z,52.20
2019-01-25T17:42:03.180Z,52.10
2019-01-25T17:44:31.837Z,52.20
2019-01-25T17:47:19.833Z,52.10
2019-01-25T17:49:48.705Z,52.10
2019-01-25T17:52:36.930Z,52.00
2019-01-25T17:55:08.083Z,52.00
2019-01-25T17:57:37.064Z,52.20
2019-01-25T18:00:10.245Z,52.20
2019-01-25T18:02:58.444Z,52.20
2019-01-25T18:05:27.058Z,52.00
2019-01-25T18:08:15.016Z,51.90
2019-01-25T18:10:43.638Z,52.00
2019-01-25T18:13:14.307Z,52.20
2019-01-25T18:15:42.899Z,52.10
2019-01-25T18:18:11.580Z,52.20
2019-01-25T18:20:59.581Z,52.20
2019-01-25T18:23:47.583Z,52.20
2019-01-25T18:26:35.607Z,52.20
2019-01-25T18:29:20.063Z,52.70
2019-01-25T18:32:08.037Z,52.50
2019-01-25T18:34:37.024Z,52.50
2019-01-25T18:37:05.690Z,53.10
2019-01-25T18:39:34.325Z,52.50
2019-01-25T18:42:03.179Z,52.60
2019-01-25T18:44:56.684Z,52.40
2019-01-25T18:47:21.485Z,52.40
2019-01-25T18:49:50.060Z,52.50
2019-01-25T18:55:09.390Z,52.40
2019-01-25T18:57:57.410Z,52.40
2019-01-25T19:00:26.275Z,52.40
2019-01-25T19:02:54.877Z,52.50
2019-01-25T19:05:24.084Z,52.70
2019-01-25T19:07:52.722Z,52.70
2019-01-25T19:10:23.245Z,52.50
2019-01-25T19:12:51.932Z,52.60
2019-01-25T19:15:40.170Z,52.60
2019-01-25T19:18:08.850Z,52.70
2019-01-25T19:20:57.035Z,53.50
2019-01-25T19:23:25.706Z,52.80
2019-01-25T19:26:13.712Z,52.70
2019-01-25T19:28:42.367Z,52.70
2019-01-25T19:31:10.976Z,52.90
2019-01-25T19:33:39.635Z,52.90
2019-01-25T19:36:27.818Z,52.80
2019-01-25T19:38:56.697Z,53.00
2019-01-25T19:41:44.648Z,53.70
2019-01-25T19:44:32.937Z,53.10
2019-01-25T19:47:01.644Z,53.20
2019-01-25T19:49:30.509Z,53.00
2019-01-25T19:52:18.497Z,53.20
2019-01-25T19:54:47.088Z,53.10
2019-01-25T19:57:16.040Z,53.10
2019-01-25T20:00:04.729Z,53.20
2019-01-25T20:02:33.366Z,53.20
2019-01-25T20:05:21.486Z,53.20
2019-01-25T20:07:50.160Z,53.20
2019-01-25T20:10:19.661Z,53.60
2019-01-25T20:13:08.124Z,53.60
2019-01-25T20:15:56.342Z,53.80
2019-01-25T20:18:25.052Z,53.60
2019-01-25T20:21:13.032Z,53.60
2019-01-25T20:24:00.955Z,53.50
2019-01-25T20:26:29.573Z,53.50
2019-01-25T20:28:58.236Z,53.60
2019-01-25T20:31:26.878Z,53.60
2019-01-25T20:33:55.489Z,53.70
2019-01-25T20:36:24.131Z,53.60
2019-01-25T20:38:52.756Z,53.60
2019-01-25T20:41:40.775Z,53.60
2019-01-25T20:44:09.457Z,53.60
2019-01-25T20:46:38.062Z,53.70
2019-01-25T20:49:06.708Z,53.70
2019-01-25T20:51:54.931Z,53.80
2019-01-25T20:54:23.542Z,53.70
2019-01-25T20:56:52.140Z,53.70
2019-01-25T20:59:23.348Z,53.90
2019-01-25T21:01:52.880Z,53.80
2019-01-25T21:04:40.855Z,53.70
2019-01-25T21:07:29.402Z,53.70
2019-01-25T21:10:18.233Z,53.80
2019-01-25T21:13:06.193Z,54.00
2019-01-25T21:15:56.766Z,54.00
2019-01-25T21:18:25.491Z,54.00
2019-01-25T21:21:13.585Z,54.00
2019-01-25T21:24:01.594Z,54.10
2019-01-25T21:26:49.774Z,54.20
2019-01-25T21:29:18.546Z,54.20
2019-01-25T21:31:47.290Z,54.20
2019-01-25T21:34:16.126Z,54.20
2019-01-25T21:37:04.084Z,54.20
2019-01-25T21:39:52.111Z,54.20
2019-01-25T21:42:40.494Z,54.30
2019-01-25T21:45:29.526Z,54.40
2019-01-25T21:48:17.927Z,54.40
2019-01-25T21:50:47.731Z,54.50
2019-01-25T21:53:16.633Z,54.50
2019-01-25T21:55:45.486Z,54.50
2019-01-25T21:58:14.490Z,54.40
2019-01-25T22:00:43.288Z,54.50
2019-01-25T22:03:32.181Z,54.50
2019-01-25T22:06:01.987Z,54.50
2019-01-25T22:08:30.817Z,54.80
2019-01-25T22:11:18.759Z,54.80
2019-01-25T22:13:52.814Z,54.70
2019-01-25T22:16:37.605Z,54.80
2019-01-25T22:19:06.274Z,54.80
2019-01-25T22:21:34.894Z,54.70
2019-01-25T22:24:03.494Z,54.80
2019-01-25T22:26:32.115Z,54.70
2019-01-25T22:29:20.061Z,54.80
2019-01-25T22:31:48.718Z,54.80
2019-01-25T22:34:17.334Z,55.40
2019-01-25T22:37:05.289Z,54.80
2019-01-25T22:39:33.885Z,54.70
2019-01-25T22:42:21.870Z,54.90
2019-01-25T22:45:10.876Z,55.00
2019-01-25T22:47:39.504Z,55.00
2019-01-25T22:50:31.259Z,54.80
2019-01-25T22:53:00.047Z,54.80
2019-01-25T22:55:47.993Z,55.00
2019-01-25T22:58:16.865Z,54.70
2019-01-25T23:01:24.177Z,54.90
2019-01-25T23:04:31.421Z,54.90
2019-01-25T23:07:23.949Z,54.90
2019-01-25T23:10:13.364Z,54.90
2019-01-25T23:12:42.009Z,54.80
2019-01-25T23:15:29.999Z,55.00
2019-01-25T23:18:17.967Z,54.90
2019-01-25T23:20:46.567Z,54.90
2019-01-25T23:23:15.143Z,55.00
2019-01-25T23:25:43.732Z,55.00
2019-01-25T23:28:12.343Z,55.10
2019-01-25T23:30:41.053Z,55.10
2019-01-25T23:33:09.688Z,54.90
2019-01-25T23:35:38.268Z,55.00
2019-01-25T23:38:06.876Z,55.00
2019-01-25T23:40:35.468Z,55.00
2019-01-25T23:43:04.068Z,55.10
2019-01-25T23:45:52.065Z,55.10
2019-01-25T23:48:40.267Z,55.20
2019-01-25T23:51:08.842Z,55.00
2019-01-25T23:53:37.448Z,55.10
2019-01-25T23:56:06.184Z,55.10
2019-01-25T23:58:34.768Z,55.10
