createdAt,value
2022-11-17T00:01:29.348Z,98204.00
2022-11-17T00:03:57.431Z,98193.47
2022-11-17T00:06:25.365Z,98197.00
2022-11-17T00:08:54.171Z,98192.66
2022-11-17T00:11:23.507Z,98195.25
2022-11-17T00:14:08.787Z,98196.13
2022-11-17T00:16:36.863Z,98196.13
2022-11-17T00:19:22.141Z,98197.84
2022-11-17T00:21:50.449Z,98196.09
2022-11-17T00:24:18.402Z,98206.59
2022-11-17T00:29:41.792Z,98214.50
2022-11-17T00:32:30.734Z,98211.84
2022-11-17T00:34:58.821Z,98215.38
2022-11-17T00:37:28.674Z,98211.00
2022-11-17T00:40:00.666Z,98202.25
2022-11-17T00:42:29.236Z,98199.63
2022-11-17T00:44:58.686Z,98213.63
2022-11-17T00:47:26.677Z,98200.50
2022-11-17T00:49:54.825Z,98195.25
2022-11-17T00:52:22.973Z,98192.59
2022-11-17T00:54:51.170Z,98169.84
2022-11-17T00:57:19.139Z,98164.59
2022-11-17T00:59:47.083Z,98169.84
2022-11-17T01:02:16.404Z,98183.00
2022-11-17T01:04:44.343Z,98191.75
2022-11-17T01:07:12.372Z,98185.66
2022-11-17T01:09:40.588Z,98195.28
2022-11-17T01:12:08.658Z,98193.53
2022-11-17T01:14:36.838Z,98200.50
2022-11-17T01:17:04.901Z,98201.34
2022-11-17T01:19:34.499Z,98211.00
2022-11-17T01:22:02.469Z,98224.13
2022-11-17T01:24:30.622Z,98228.47
2022-11-17T01:26:58.552Z,98232.88
2022-11-17T01:29:26.520Z,98230.25
2022-11-17T01:31:54.734Z,98233.75
2022-11-17T01:34:22.680Z,98231.09
2022-11-17T01:37:09.778Z,98223.22
2022-11-17T01:39:37.736Z,98223.22
2022-11-17T01:42:12.861Z,98216.25
2022-11-17T01:45:01.967Z,98225.00
2022-11-17T01:47:38.959Z,98220.63
2022-11-17T01:50:11.692Z,98197.03
2022-11-17T01:52:42.955Z,98184.78
2022-11-17T01:55:12.335Z,98183.06
2022-11-17T01:57:46.246Z,98183.91
2022-11-17T02:00:15.324Z,98194.41
2022-11-17T02:02:44.831Z,98196.16
2022-11-17T02:05:23.733Z,98197.03
2022-11-17T02:07:55.877Z,98202.25
2022-11-17T02:10:23.890Z,98222.41
2022-11-17T02:12:53.378Z,98228.50
2022-11-17T02:15:22.168Z,98229.41
2022-11-17T02:17:52.429Z,98233.78
2022-11-17T02:20:29.229Z,98247.75
2022-11-17T02:23:19.780Z,98255.63
2022-11-17T02:26:07.738Z,98252.13
2022-11-17T02:28:43.421Z,98257.41
2022-11-17T02:31:23.467Z,98268.78
2022-11-17T02:33:59.064Z,98263.50
2022-11-17T02:36:34.336Z,98267.00
2022-11-17T02:39:11.075Z,98271.38
2022-11-17T02:41:48.000Z,98267.91
2022-11-17T02:44:25.749Z,98260.91
2022-11-17T02:46:59.140Z,98253.00
2022-11-17T02:49:30.879Z,98247.75
2022-11-17T02:52:00.594Z,98251.25
2022-11-17T02:54:31.458Z,98253.88
2022-11-17T02:56:59.710Z,98249.53
2022-11-17T02:59:32.441Z,98260.03
2022-11-17T03:02:29.511Z,98253.91
2022-11-17T03:05:10.662Z,98260.00
2022-11-17T03:07:52.806Z,98251.25
2022-11-17T03:10:24.664Z,98241.63
2022-11-17T03:13:01.042Z,98241.66
2022-11-17T03:15:42.537Z,98260.03
2022-11-17T03:18:19.959Z,98260.91
2022-11-17T03:20:59.067Z,98256.53
2022-11-17T03:23:34.450Z,98248.63
2022-11-17T03:26:06.645Z,98247.78
2022-11-17T03:28:35.573Z,98248.66
2022-11-17T03:31:09.371Z,98243.41
2022-11-17T03:33:41.264Z,98241.66
2022-11-17T03:36:13.541Z,98259.13
2022-11-17T03:38:48.198Z,98264.38
2022-11-17T03:41:19.048Z,98258.25
2022-11-17T03:43:51.944Z,98260.00
2022-11-17T03:46:23.980Z,98264.38
2022-11-17T03:48:56.636Z,98262.63
2022-11-17T03:51:27.873Z,98262.66
2022-11-17T03:53:56.811Z,98257.38
2022-11-17T03:56:35.683Z,98252.16
2022-11-17T03:59:11.314Z,98241.66
2022-11-17T04:01:41.227Z,98239.00
2022-11-17T04:04:15.616Z,98246.00
2022-11-17T04:06:43.751Z,98248.63
2022-11-17T04:09:11.784Z,98246.03
2022-11-17T04:11:57.074Z,98252.13
2022-11-17T04:14:42.345Z,98247.75
2022-11-17T04:17:11.833Z,98241.66
2022-11-17T04:19:39.897Z,98240.75
2022-11-17T04:22:07.859Z,98233.75
2022-11-17T04:24:36.008Z,98235.53
2022-11-17T04:27:21.692Z,98256.53
2022-11-17T04:29:49.661Z,98277.53
2022-11-17T04:32:18.937Z,98253.88
2022-11-17T04:34:46.848Z,98262.63
2022-11-17T04:37:18.356Z,98284.56
2022-11-17T04:39:46.845Z,98302.06
2022-11-17T04:42:14.120Z,98287.16
2022-11-17T04:44:42.136Z,98281.03
2022-11-17T04:47:10.064Z,98286.25
2022-11-17T04:49:39.428Z,98293.28
2022-11-17T04:52:07.580Z,98290.66
2022-11-17T04:54:35.533Z,98284.53
2022-11-17T04:57:03.663Z,98288.88
2022-11-17T04:59:31.591Z,98290.66
2022-11-17T05:02:05.313Z,98293.25
2022-11-17T05:04:51.611Z,98298.50
2022-11-17T05:07:20.988Z,98305.53
2022-11-17T05:09:48.926Z,98309.94
2022-11-17T05:12:34.792Z,98310.78
2022-11-17T05:15:02.924Z,98308.16
2022-11-17T05:17:29.820Z,98310.78
2022-11-17T05:19:57.792Z,98317.78
2022-11-17T05:22:44.806Z,98316.91
2022-11-17T05:25:12.737Z,98312.53
2022-11-17T05:27:40.887Z,98320.41
2022-11-17T05:30:10.430Z,98314.28
2022-11-17T05:32:38.579Z,98312.56
2022-11-17T05:35:07.469Z,98318.66
2022-11-17T05:37:36.785Z,98321.28
2022-11-17T05:40:05.403Z,98320.41
2022-11-17T05:42:34.266Z,98329.16
2022-11-17T05:45:02.281Z,98331.78
2022-11-17T05:47:30.184Z,98340.53
2022-11-17T05:49:58.095Z,98337.06
2022-11-17T05:52:26.244Z,98323.91
2022-11-17T05:54:55.786Z,98315.16
2022-11-17T05:57:28.265Z,98312.53
2022-11-17T06:00:04.513Z,98315.16
2022-11-17T06:02:38.113Z,98314.28
2022-11-17T06:05:07.162Z,98319.53
2022-11-17T06:07:36.803Z,98303.75
2022-11-17T06:10:07.499Z,98316.91
2022-11-17T06:12:35.571Z,98316.03
2022-11-17T06:15:03.584Z,98317.78
2022-11-17T06:17:36.714Z,98315.16
2022-11-17T06:20:08.348Z,98319.53
2022-11-17T06:22:37.030Z,98319.50
2022-11-17T06:25:09.477Z,98309.81
2022-11-17T06:27:40.192Z,98300.19
2022-11-17T06:30:09.164Z,98307.22
2022-11-17T06:32:39.940Z,98302.88
2022-11-17T06:35:10.163Z,98288.84
2022-11-17T06:37:38.153Z,98296.75
2022-11-17T06:40:10.053Z,98295.88
2022-11-17T06:42:58.001Z,98293.25
2022-11-17T06:45:26.342Z,98294.13
2022-11-17T06:47:55.136Z,98298.47
2022-11-17T06:50:23.219Z,98303.72
2022-11-17T06:52:51.375Z,98299.31
2022-11-17T06:55:21.038Z,98296.75
2022-11-17T06:57:53.159Z,98303.75
2022-11-17T07:00:22.384Z,98314.28
2022-11-17T07:02:50.523Z,98313.38
2022-11-17T07:05:18.517Z,98318.63
2022-11-17T07:07:46.562Z,98319.53
2022-11-17T07:10:14.528Z,98310.78
2022-11-17T07:12:43.766Z,98315.16
2022-11-17T07:15:12.530Z,98325.69
2022-11-17T07:17:40.563Z,98339.66
2022-11-17T07:20:10.503Z,98329.97
2022-11-17T07:22:38.765Z,98316.81
2022-11-17T07:25:07.407Z,98315.97
2022-11-17T07:27:35.373Z,98327.38
2022-11-17T07:30:05.277Z,98326.50
2022-11-17T07:32:34.343Z,98333.50
2022-11-17T07:35:05.780Z,98336.97
2022-11-17T07:37:34.377Z,98328.22
2022-11-17T07:40:02.353Z,98338.78
2022-11-17T07:42:30.297Z,98357.19
2022-11-17T07:44:58.106Z,98356.34
2022-11-17T07:47:27.903Z,98355.44
2022-11-17T07:49:56.099Z,98352.81
2022-11-17T07:52:23.922Z,98354.53
2022-11-17T07:54:52.010Z,98363.28
2022-11-17T07:57:21.138Z,98360.69
2022-11-17T07:59:49.427Z,98364.16
2022-11-17T08:02:17.389Z,98367.66
2022-11-17T08:04:46.588Z,98372.88
2022-11-17T08:07:14.795Z,98372.00
2022-11-17T08:09:42.815Z,98367.72
2022-11-17T08:12:10.943Z,98358.91
2022-11-17T08:14:41.315Z,98364.13
2022-11-17T08:17:09.598Z,98365.84
2022-11-17T08:19:37.460Z,98364.09
2022-11-17T08:22:06.927Z,98361.47
2022-11-17T08:24:34.984Z,98358.03
2022-11-17T08:27:03.286Z,98350.13
2022-11-17T08:29:31.402Z,98363.25
2022-11-17T08:31:59.324Z,98364.06
2022-11-17T08:34:27.365Z,98374.56
2022-11-17T08:36:55.223Z,98378.06
2022-11-17T08:39:24.603Z,98376.34
2022-11-17T08:41:52.975Z,98367.44
2022-11-17T08:44:22.257Z,98370.13
2022-11-17T08:46:50.206Z,98364.75
2022-11-17T08:49:18.066Z,98376.94
2022-11-17T08:51:45.895Z,98370.72
2022-11-17T08:54:14.030Z,98365.47
2022-11-17T08:56:44.666Z,98370.47
2022-11-17T08:59:13.392Z,98383.50
2022-11-17T09:01:41.941Z,98383.47
2022-11-17T09:04:09.886Z,98379.16
2022-11-17T09:06:37.912Z,98373.03
2022-11-17T09:09:06.069Z,98370.34
2022-11-17T09:11:34.183Z,98361.53
2022-11-17T09:14:03.743Z,98360.69
2022-11-17T09:16:31.646Z,98356.41
2022-11-17T09:18:59.773Z,98355.44
2022-11-17T09:21:27.855Z,98358.88
2022-11-17T09:23:56.062Z,98365.81
2022-11-17T09:26:24.166Z,98366.66
2022-11-17T09:28:52.358Z,98365.84
2022-11-17T09:31:23.408Z,98359.50
2022-11-17T09:33:51.409Z,98365.69
2022-11-17T09:36:19.444Z,98363.88
2022-11-17T09:38:48.068Z,98369.88
2022-11-17T09:41:26.287Z,98363.47
2022-11-17T09:44:09.447Z,98355.47
2022-11-17T09:46:52.331Z,98365.88
2022-11-17T09:49:32.519Z,98352.72
2022-11-17T09:52:08.421Z,98353.88
2022-11-17T09:54:49.731Z,98354.72
2022-11-17T09:57:26.004Z,98349.44
2022-11-17T10:00:03.715Z,98353.75
2022-11-17T10:02:33.493Z,98346.69
2022-11-17T10:05:01.903Z,98356.41
2022-11-17T10:07:33.182Z,98352.06
2022-11-17T10:10:04.511Z,98353.56
2022-11-17T10:12:39.979Z,98355.19
2022-11-17T10:15:22.909Z,98347.88
2022-11-17T10:17:53.499Z,98359.38
2022-11-17T10:20:21.973Z,98361.94
2022-11-17T10:22:53.033Z,98363.84
2022-11-17T10:25:37.620Z,98358.38
2022-11-17T10:28:07.123Z,98351.09
2022-11-17T10:30:35.204Z,98350.88
2022-11-17T10:33:05.127Z,98350.63
2022-11-17T10:35:35.083Z,98357.78
2022-11-17T10:38:06.955Z,98356.72
2022-11-17T10:40:49.112Z,98348.56
2022-11-17T10:43:27.171Z,98345.91
2022-11-17T10:45:57.770Z,98348.41
2022-11-17T10:48:29.914Z,98338.91
2022-11-17T10:51:00.068Z,98340.75
2022-11-17T10:53:43.485Z,98345.28
2022-11-17T10:56:16.923Z,98333.31
2022-11-17T10:58:59.438Z,98342.09
2022-11-17T11:01:32.712Z,98333.22
2022-11-17T11:04:02.686Z,98335.09
2022-11-17T11:06:32.976Z,98332.41
2022-11-17T11:09:04.500Z,98335.34
2022-11-17T11:11:47.164Z,98328.81
2022-11-17T11:14:21.123Z,98334.69
2022-11-17T11:16:51.001Z,98332.69
2022-11-17T11:19:21.872Z,98333.59
2022-11-17T11:22:01.943Z,98337.59
2022-11-17T11:24:40.331Z,98328.47
2022-11-17T11:27:24.856Z,98317.56
2022-11-17T11:30:02.707Z,98313.13
2022-11-17T11:32:41.854Z,98298.94
2022-11-17T11:35:42.141Z,98295.50
2022-11-17T11:38:25.218Z,98292.16
2022-11-17T11:41:06.418Z,98299.69
2022-11-17T11:43:45.418Z,98294.19
2022-11-17T11:46:18.973Z,98301.31
2022-11-17T11:48:50.214Z,98305.28
2022-11-17T11:51:21.473Z,98305.38
2022-11-17T11:53:57.918Z,98304.13
2022-11-17T11:56:32.978Z,98310.16
2022-11-17T11:59:06.451Z,98306.13
2022-11-17T12:01:43.752Z,98299.81
2022-11-17T12:04:30.821Z,98283.66
2022-11-17T12:07:07.403Z,98262.69
2022-11-17T12:09:57.163Z,98265.88
2022-11-17T12:12:31.519Z,98274.41
2022-11-17T12:15:12.940Z,98286.66
2022-11-17T12:17:59.103Z,98294.00
2022-11-17T12:21:02.602Z,98280.88
2022-11-17T12:23:42.587Z,98287.06
2022-11-17T12:26:22.825Z,98292.41
2022-11-17T12:28:50.807Z,98301.84
2022-11-17T12:31:43.128Z,98290.69
2022-11-17T12:34:22.586Z,98300.84
2022-11-17T12:37:22.992Z,98298.94
2022-11-17T12:40:02.884Z,98287.50
2022-11-17T12:42:33.693Z,98272.72
2022-11-17T12:45:12.596Z,98266.41
2022-11-17T12:47:42.156Z,98252.63
2022-11-17T12:50:39.800Z,98258.94
2022-11-17T12:53:20.822Z,98278.00
2022-11-17T12:56:02.566Z,98279.69
2022-11-17T12:58:41.235Z,98267.28
2022-11-17T13:01:18.173Z,98257.84
2022-11-17T13:03:53.815Z,98277.19
2022-11-17T13:06:36.769Z,98289.53
2022-11-17T13:09:07.728Z,98300.91
2022-11-17T13:11:36.563Z,98271.41
2022-11-17T13:14:10.854Z,98264.22
2022-11-17T13:16:45.536Z,98275.31
2022-11-17T13:19:38.491Z,98266.06
2022-11-17T13:22:14.906Z,98253.94
2022-11-17T13:24:45.045Z,98248.59
2022-11-17T13:27:24.313Z,98243.16
2022-11-17T13:29:54.100Z,98248.69
2022-11-17T13:32:28.377Z,98258.25
2022-11-17T13:35:00.584Z,98280.84
2022-11-17T13:37:30.114Z,98273.72
2022-11-17T13:40:00.960Z,98265.38
2022-11-17T13:42:32.307Z,98281.13
2022-11-17T13:45:03.856Z,98271.97
2022-11-17T13:47:47.541Z,98268.25
2022-11-17T13:50:33.216Z,98256.59
2022-11-17T13:53:03.837Z,98252.03
2022-11-17T13:55:32.704Z,98258.44
2022-11-17T13:58:03.136Z,98236.72
2022-11-17T14:00:33.658Z,98238.56
2022-11-17T14:03:03.387Z,98241.13
2022-11-17T14:05:38.909Z,98237.53
2022-11-17T14:08:27.176Z,98231.66
2022-11-17T14:11:14.446Z,98234.91
2022-11-17T14:13:45.399Z,98244.91
2022-11-17T14:16:25.767Z,98243.19
2022-11-17T14:19:00.192Z,98244.03
2022-11-17T14:21:29.308Z,98252.91
2022-11-17T14:24:06.428Z,98251.44
2022-11-17T14:26:34.587Z,98260.00
2022-11-17T14:29:03.293Z,98267.88
2022-11-17T14:31:33.421Z,98258.47
2022-11-17T14:34:01.682Z,98263.94
2022-11-17T14:36:30.708Z,98264.75
2022-11-17T14:38:59.309Z,98267.56
2022-11-17T14:41:27.305Z,98267.38
2022-11-17T14:43:55.421Z,98266.78
2022-11-17T14:46:25.701Z,98267.63
2022-11-17T14:48:56.326Z,98278.13
2022-11-17T14:51:24.504Z,98284.19
2022-11-17T14:53:52.677Z,98288.59
2022-11-17T14:56:22.749Z,98296.63
2022-11-17T14:58:55.494Z,98302.13
2022-11-17T15:01:25.557Z,98305.81
2022-11-17T15:03:55.670Z,98301.53
2022-11-17T15:06:24.163Z,98311.97
2022-11-17T15:08:55.246Z,98303.16
2022-11-17T15:11:24.343Z,98305.03
2022-11-17T15:13:52.439Z,98312.09
2022-11-17T15:16:20.574Z,98312.97
2022-11-17T15:18:49.411Z,98320.75
2022-11-17T15:21:18.950Z,98326.03
2022-11-17T15:23:46.898Z,98321.72
2022-11-17T15:26:17.036Z,98317.47
2022-11-17T15:28:45.112Z,98302.63
2022-11-17T15:31:14.637Z,98309.59
2022-11-17T15:33:44.059Z,98295.50
2022-11-17T15:36:13.963Z,98313.03
2022-11-17T15:38:43.335Z,98316.69
2022-11-17T15:41:12.673Z,98320.25
2022-11-17T15:43:42.066Z,98291.38
2022-11-17T15:46:12.241Z,98290.63
2022-11-17T15:48:43.025Z,98296.69
2022-11-17T15:51:13.098Z,98305.41
2022-11-17T15:53:41.976Z,98307.25
2022-11-17T15:56:13.557Z,98304.66
2022-11-17T15:58:43.273Z,98296.78
2022-11-17T16:01:13.560Z,98286.28
2022-11-17T16:03:43.067Z,98292.41
2022-11-17T16:06:12.032Z,98292.41
2022-11-17T16:08:40.679Z,98300.28
2022-11-17T16:11:09.195Z,98308.13
2022-11-17T16:13:38.620Z,98302.00
2022-11-17T16:16:07.847Z,98309.88
2022-11-17T16:18:38.524Z,98301.09
2022-11-17T16:21:08.141Z,98292.31
2022-11-17T16:23:40.298Z,98314.25
2022-11-17T16:26:09.094Z,98329.97
2022-11-17T16:28:38.858Z,98334.41
2022-11-17T16:31:14.865Z,98333.56
2022-11-17T16:33:48.251Z,98337.06
2022-11-17T16:36:16.521Z,98341.44
2022-11-17T16:38:59.686Z,98343.19
2022-11-17T16:41:32.252Z,98339.66
2022-11-17T16:44:02.237Z,98333.53
2022-11-17T16:46:31.940Z,98343.16
2022-11-17T16:49:03.688Z,98351.91
2022-11-17T16:51:32.542Z,98342.28
2022-11-17T16:54:02.185Z,98345.78
2022-11-17T16:56:30.838Z,98356.28
2022-11-17T16:58:59.808Z,98374.66
2022-11-17T17:01:31.441Z,98398.31
2022-11-17T17:04:01.435Z,98416.63
2022-11-17T17:06:29.911Z,98421.88
2022-11-17T17:08:59.939Z,98411.28
2022-11-17T17:11:29.742Z,98432.19
2022-11-17T17:13:57.861Z,98430.91
2022-11-17T17:16:25.844Z,98437.06
2022-11-17T17:18:59.254Z,98435.16
2022-11-17T17:21:28.510Z,98435.00
2022-11-17T17:23:56.770Z,98431.56
2022-11-17T17:26:27.084Z,98449.78
2022-11-17T17:28:57.515Z,98472.28
2022-11-17T17:31:27.165Z,98499.03
2022-11-17T17:33:56.914Z,98499.16
2022-11-17T17:36:26.456Z,98504.91
2022-11-17T17:38:56.581Z,98497.38
2022-11-17T17:41:26.877Z,98500.84
2022-11-17T17:43:59.230Z,98495.50
2022-11-17T17:46:29.783Z,98483.16
2022-11-17T17:48:59.786Z,98482.94
2022-11-17T17:51:29.467Z,98492.75
2022-11-17T17:54:01.096Z,98485.88
2022-11-17T17:56:30.787Z,98499.09
2022-11-17T17:58:59.508Z,98511.47
2022-11-17T18:01:29.001Z,98519.28
2022-11-17T18:04:04.335Z,98519.97
2022-11-17T18:06:35.970Z,98514.66
2022-11-17T18:09:04.653Z,98518.94
2022-11-17T18:11:32.896Z,98529.53
2022-11-17T18:14:01.300Z,98539.91
2022-11-17T18:16:31.503Z,98539.84
2022-11-17T18:19:02.429Z,98558.19
2022-11-17T18:21:31.433Z,98559.06
2022-11-17T18:24:01.458Z,98567.81
2022-11-17T18:26:32.501Z,98575.78
2022-11-17T18:29:03.649Z,98583.06
2022-11-17T18:31:33.947Z,98596.09
2022-11-17T18:34:05.634Z,98594.22
2022-11-17T18:36:34.824Z,98603.78
2022-11-17T18:39:03.550Z,98609.00
2022-11-17T18:41:33.913Z,98624.59
2022-11-17T18:44:02.590Z,98614.13
2022-11-17T18:46:32.651Z,98619.44
2022-11-17T18:49:01.274Z,98629.69
2022-11-17T18:51:34.189Z,98622.81
2022-11-17T18:54:03.012Z,98625.25
2022-11-17T18:56:34.331Z,98624.31
2022-11-17T18:59:02.658Z,98637.47
2022-11-17T19:01:31.702Z,98635.91
2022-11-17T19:04:01.851Z,98636.03
2022-11-17T19:06:32.208Z,98641.38
2022-11-17T19:09:01.344Z,98636.78
2022-11-17T19:11:32.906Z,98640.13
2022-11-17T19:14:03.005Z,98649.34
2022-11-17T19:16:32.029Z,98635.59
2022-11-17T19:19:00.895Z,98646.97
2022-11-17T19:21:30.633Z,98649.97
2022-11-17T19:24:04.355Z,98636.22
2022-11-17T19:26:34.021Z,98648.25
2022-11-17T19:29:03.891Z,98651.94
2022-11-17T19:31:32.190Z,98665.66
2022-11-17T19:34:01.470Z,98656.97
2022-11-17T19:36:31.578Z,98655.34
2022-11-17T19:39:02.467Z,98657.03
2022-11-17T19:41:32.721Z,98661.22
2022-11-17T19:44:04.060Z,98670.84
2022-11-17T19:46:35.002Z,98671.72
2022-11-17T19:49:04.926Z,98669.25
2022-11-17T19:51:34.378Z,98667.59
2022-11-17T19:54:05.916Z,98671.38
2022-11-17T19:56:35.563Z,98661.84
2022-11-17T19:59:04.730Z,98664.47
2022-11-17T20:01:34.379Z,98667.31
2022-11-17T20:04:03.020Z,98665.66
2022-11-17T20:06:37.001Z,98661.94
2022-11-17T20:09:10.021Z,98663.78
2022-11-17T20:11:38.671Z,98662.78
2022-11-17T20:14:06.619Z,98657.69
2022-11-17T20:16:34.901Z,98652.75
2022-11-17T20:19:04.101Z,98652.03
2022-11-17T20:21:33.668Z,98660.06
2022-11-17T20:24:02.208Z,98663.19
2022-11-17T20:26:33.567Z,98657.03
2022-11-17T20:29:02.252Z,98658.13
2022-11-17T20:31:31.887Z,98660.78
2022-11-17T20:34:01.469Z,98666.97
2022-11-17T20:36:30.884Z,98667.09
2022-11-17T20:39:00.791Z,98675.53
2022-11-17T20:41:29.574Z,98683.53
2022-11-17T20:44:01.870Z,98675.88
2022-11-17T20:46:30.099Z,98683.22
2022-11-17T20:48:58.290Z,98687.94
2022-11-17T20:51:27.014Z,98694.94
2022-11-17T20:53:55.171Z,98690.47
2022-11-17T20:56:23.688Z,98690.66
2022-11-17T20:58:51.712Z,98694.00
2022-11-17T21:01:23.061Z,98695.56
2022-11-17T21:03:51.269Z,98698.22
2022-11-17T21:06:22.975Z,98707.19
2022-11-17T21:08:51.953Z,98703.69
2022-11-17T21:11:35.599Z,98709.06
2022-11-17T21:14:04.443Z,98712.34
2022-11-17T21:16:34.788Z,98720.19
2022-11-17T21:19:02.744Z,98729.50
2022-11-17T21:21:30.763Z,98726.00
2022-11-17T21:23:58.860Z,98726.09
2022-11-17T21:26:27.752Z,98739.03
2022-11-17T21:28:56.033Z,98741.53
2022-11-17T21:31:26.210Z,98741.94
2022-11-17T21:33:56.879Z,98746.06
2022-11-17T21:36:26.723Z,98747.00
2022-11-17T21:38:55.369Z,98748.13
2022-11-17T21:41:25.069Z,98750.75
2022-11-17T21:43:55.333Z,98767.97
2022-11-17T21:46:25.374Z,98760.84
2022-11-17T21:48:56.290Z,98774.84
2022-11-17T21:51:26.513Z,98778.47
2022-11-17T21:53:55.283Z,98768.81
2022-11-17T21:56:26.597Z,98778.13
2022-11-17T21:58:56.209Z,98791.97
2022-11-17T22:01:24.527Z,98806.56
2022-11-17T22:03:52.947Z,98804.03
2022-11-17T22:06:23.921Z,98808.25
2022-11-17T22:08:52.234Z,98814.34
2022-11-17T22:11:35.214Z,98822.03
2022-11-17T22:14:05.619Z,98824.53
2022-11-17T22:16:34.405Z,98826.50
2022-11-17T22:19:03.001Z,98826.88
2022-11-17T22:21:32.844Z,98832.22
2022-11-17T22:24:01.122Z,98830.28
2022-11-17T22:26:29.099Z,98837.00
2022-11-17T22:28:57.377Z,98842.44
2022-11-17T22:31:26.094Z,98844.22
2022-11-17T22:33:54.612Z,98846.06
2022-11-17T22:36:22.873Z,98846.75
2022-11-17T22:38:53.902Z,98848.84
2022-11-17T22:41:23.116Z,98851.44
2022-11-17T22:43:51.771Z,98852.22
2022-11-17T22:46:21.564Z,98833.91
2022-11-17T22:48:49.755Z,98837.59
2022-11-17T22:51:38.611Z,98846.56
2022-11-17T22:54:09.037Z,98853.66
2022-11-17T22:56:37.245Z,98848.91
2022-11-17T22:59:05.427Z,98848.78
2022-11-17T23:01:33.520Z,98849.78
2022-11-17T23:04:01.442Z,98851.63
2022-11-17T23:06:29.618Z,98851.13
2022-11-17T23:08:58.582Z,98845.81
2022-11-17T23:11:37.940Z,98855.53
2022-11-17T23:14:07.583Z,98854.81
2022-11-17T23:16:35.586Z,98866.66
2022-11-17T23:19:03.586Z,98873.81
2022-11-17T23:21:31.522Z,98874.72
2022-11-17T23:23:59.627Z,98882.50
2022-11-17T23:26:29.262Z,98883.03
2022-11-17T23:28:58.058Z,98881.47
2022-11-17T23:31:27.926Z,98887.44
2022-11-17T23:33:56.320Z,98886.75
2022-11-17T23:36:25.132Z,98888.09
2022-11-17T23:38:53.725Z,98888.09
2022-11-17T23:41:22.349Z,98896.22
2022-11-17T23:43:54.033Z,98898.31
2022-11-17T23:46:23.958Z,98888.16
2022-11-17T23:48:52.316Z,98900.28
2022-11-17T23:51:22.317Z,98893.72
2022-11-17T23:53:50.482Z,98898.13
2022-11-17T23:56:20.510Z,98905.78
2022-11-17T23:58:48.941Z,98902.47
