createdAt,value
2019-04-30T00:00:15.814Z,4.45
2019-04-30T00:02:57.364Z,4.28
2019-04-30T00:05:25.275Z,4.75
2019-04-30T00:07:55.063Z,4.22
2019-04-30T00:10:29.571Z,3.35
2019-04-30T00:12:55.547Z,4.08
2019-04-30T00:15:25.718Z,4.10
2019-04-30T00:17:58.677Z,4.60
2019-04-30T00:20:25.609Z,3.98
2019-04-30T00:22:55.293Z,5.37
2019-04-30T00:25:26.938Z,7.25
2019-04-30T00:27:55.817Z,3.65
2019-04-30T00:30:25.256Z,6.45
2019-04-30T00:32:53.483Z,4.08
2019-04-30T00:35:21.355Z,4.05
2019-04-30T00:37:52.026Z,4.97
2019-04-30T00:40:21.807Z,9.78
2019-04-30T00:42:49.898Z,3.58
2019-04-30T00:45:17.744Z,3.92
2019-04-30T00:47:47.900Z,4.12
2019-04-30T00:50:15.326Z,4.17
2019-04-30T00:52:45.769Z,3.17
2019-04-30T00:55:15.023Z,3.55
2019-04-30T00:57:46.195Z,5.55
2019-04-30T01:00:19.671Z,4.17
2019-04-30T01:03:12.688Z,5.65
2019-04-30T01:05:46.507Z,5.35
2019-04-30T01:08:15.019Z,7.78
2019-04-30T01:10:42.699Z,3.77
2019-04-30T01:13:12.126Z,3.90
2019-04-30T01:15:44.008Z,12.13
2019-04-30T01:18:10.816Z,3.65
2019-04-30T01:20:40.645Z,3.12
2019-04-30T01:23:13.961Z,5.15
2019-04-30T01:25:43.155Z,3.92
2019-04-30T01:28:11.569Z,4.37
2019-04-30T01:30:39.728Z,3.33
2019-04-30T01:33:09.153Z,5.03
2019-04-30T01:35:38.232Z,3.90
2019-04-30T01:38:11.220Z,4.05
2019-04-30T01:40:42.902Z,4.78
2019-04-30T01:43:11.269Z,3.92
2019-04-30T01:45:39.075Z,3.55
2019-04-30T01:48:12.118Z,3.42
2019-04-30T01:50:41.822Z,3.92
2019-04-30T01:53:12.968Z,6.42
2019-04-30T01:56:12.633Z,3.47
2019-04-30T01:59:03.652Z,5.03
2019-04-30T02:01:34.133Z,4.97
2019-04-30T02:04:05.658Z,7.12
2019-04-30T02:06:33.250Z,7.87
2019-04-30T02:09:04.594Z,6.37
2019-04-30T02:11:33.023Z,5.72
2019-04-30T02:14:04.670Z,4.42
2019-04-30T02:16:33.313Z,10.93
2019-04-30T02:19:04.690Z,4.60
2019-04-30T02:21:33.503Z,6.45
2019-04-30T02:24:08.911Z,5.47
2019-04-30T02:26:38.396Z,7.05
2019-04-30T02:29:06.243Z,5.50
2019-04-30T02:31:34.106Z,7.17
2019-04-30T02:34:14.638Z,5.72
2019-04-30T02:37:00.297Z,6.53
2019-04-30T02:39:30.242Z,6.90
2019-04-30T02:41:59.924Z,7.83
2019-04-30T02:44:30.171Z,6.12
2019-04-30T02:47:00.525Z,7.58
2019-04-30T02:49:30.411Z,8.03
2019-04-30T02:52:03.828Z,5.85
2019-04-30T02:54:34.407Z,6.50
2019-04-30T02:57:12.378Z,6.85
2019-04-30T03:00:00.891Z,6.33
2019-04-30T03:02:31.178Z,6.95
2019-04-30T03:05:00.292Z,6.00
2019-04-30T03:07:29.565Z,6.35
2019-04-30T03:09:59.843Z,8.48
2019-04-30T03:12:33.185Z,7.00
2019-04-30T03:15:00.267Z,9.83
2019-04-30T03:17:44.105Z,5.58
2019-04-30T03:20:34.639Z,5.33
2019-04-30T03:22:51.212Z,5.72
2019-04-30T03:25:19.599Z,5.65
2019-04-30T03:27:49.699Z,6.33
2019-04-30T03:30:21.367Z,6.70
2019-04-30T03:32:56.013Z,11.57
2019-04-30T03:35:22.256Z,7.35
2019-04-30T03:37:49.666Z,7.42
2019-04-30T03:40:17.120Z,18.73
2019-04-30T03:42:45.005Z,12.95
2019-04-30T03:45:13.062Z,7.65
2019-04-30T03:47:43.288Z,8.75
2019-04-30T03:50:10.197Z,7.47
2019-04-30T03:52:39.434Z,8.18
2019-04-30T03:55:09.281Z,8.13
2019-04-30T03:57:39.857Z,8.48
2019-04-30T04:00:10.576Z,13.93
2019-04-30T04:02:41.693Z,8.28
2019-04-30T04:05:31.934Z,7.92
2019-04-30T04:08:19.701Z,9.05
2019-04-30T04:11:00.318Z,8.05
2019-04-30T04:13:29.991Z,13.13
2019-04-30T04:15:59.793Z,8.63
2019-04-30T04:18:26.852Z,9.25
2019-04-30T04:21:07.410Z,10.20
2019-04-30T04:23:24.928Z,8.90
2019-04-30T04:25:52.920Z,9.30
2019-04-30T04:28:20.698Z,9.63
2019-04-30T04:30:50.689Z,9.78
2019-04-30T04:33:19.922Z,12.00
2019-04-30T04:35:49.886Z,10.18
2019-04-30T04:38:20.101Z,10.50
2019-04-30T04:40:50.206Z,9.03
2019-04-30T04:43:20.233Z,9.58
2019-04-30T04:45:49.724Z,11.53
2019-04-30T04:48:19.773Z,16.17
2019-04-30T04:50:50.211Z,8.80
2019-04-30T04:53:19.530Z,9.48
2019-04-30T04:55:46.877Z,9.88
2019-04-30T04:58:14.766Z,10.28
2019-04-30T05:00:42.550Z,10.65
2019-04-30T05:03:24.699Z,11.08
2019-04-30T05:05:52.271Z,14.60
2019-04-30T05:08:20.179Z,11.50
2019-04-30T05:10:49.529Z,9.13
2019-04-30T05:13:19.206Z,11.70
2019-04-30T05:15:49.241Z,10.63
2019-04-30T05:18:16.863Z,9.78
2019-04-30T05:20:46.032Z,8.63
2019-04-30T05:23:13.836Z,9.00
2019-04-30T05:25:41.796Z,14.00
2019-04-30T05:28:09.641Z,9.38
2019-04-30T05:30:39.266Z,13.83
2019-04-30T05:33:08.839Z,10.98
2019-04-30T05:35:38.880Z,13.25
2019-04-30T05:38:09.339Z,17.57
2019-04-30T05:40:37.255Z,13.45
2019-04-30T05:43:04.975Z,12.15
2019-04-30T05:45:33.792Z,10.88
2019-04-30T05:48:01.574Z,9.35
2019-04-30T05:50:29.690Z,12.63
2019-04-30T05:52:59.198Z,12.30
2019-04-30T05:55:27.254Z,10.40
2019-04-30T05:57:56.522Z,23.07
2019-04-30T06:00:25.203Z,15.23
2019-04-30T06:05:39.492Z,18.95
2019-04-30T06:08:09.278Z,14.60
2019-04-30T06:10:45.530Z,18.67
2019-04-30T06:13:40.380Z,12.18
2019-04-30T06:16:12.658Z,11.28
2019-04-30T06:18:42.211Z,15.70
2019-04-30T06:21:09.876Z,17.23
2019-04-30T06:23:39.322Z,10.72
2019-04-30T06:26:10.762Z,12.45
2019-04-30T06:28:39.043Z,13.28
2019-04-30T06:31:09.131Z,11.45
2019-04-30T06:33:38.893Z,14.65
2019-04-30T06:36:11.139Z,11.57
2019-04-30T06:38:38.854Z,13.85
2019-04-30T06:41:06.415Z,12.78
2019-04-30T06:43:34.916Z,11.20
2019-04-30T06:46:03.198Z,11.80
2019-04-30T06:48:32.802Z,26.37
2019-04-30T06:51:01.492Z,15.03
2019-04-30T06:53:29.343Z,13.45
2019-04-30T06:55:58.886Z,15.98
2019-04-30T06:58:29.146Z,10.48
2019-04-30T07:00:59.842Z,11.18
2019-04-30T07:03:29.089Z,12.80
2019-04-30T07:05:58.618Z,9.30
2019-04-30T07:08:54.845Z,9.90
2019-04-30T07:11:31.720Z,9.95
2019-04-30T07:14:26.404Z,8.78
2019-04-30T07:16:54.267Z,11.20
2019-04-30T07:19:32.336Z,10.15
2019-04-30T07:21:51.893Z,10.75
2019-04-30T07:24:21.087Z,10.82
2019-04-30T07:26:49.115Z,12.68
2019-04-30T07:29:19.635Z,9.70
2019-04-30T07:31:51.587Z,10.23
2019-04-30T07:34:19.647Z,11.60
2019-04-30T07:37:02.212Z,29.15
2019-04-30T07:39:19.234Z,10.00
2019-04-30T07:41:49.494Z,13.60
2019-04-30T07:46:46.612Z,12.75
2019-04-30T07:49:14.481Z,15.43
2019-04-30T07:51:42.810Z,10.18
2019-04-30T07:54:11.057Z,8.25
2019-04-30T07:56:41.655Z,12.33
2019-04-30T07:59:11.189Z,9.23
2019-04-30T08:02:00.744Z,18.62
2019-04-30T08:04:46.160Z,14.73
2019-04-30T08:07:29.820Z,9.60
2019-04-30T08:09:35.037Z,8.63
2019-04-30T08:09:59.019Z,6.35
2019-04-30T08:12:33.508Z,7.40
2019-04-30T08:14:57.064Z,7.75
2019-04-30T08:17:29.787Z,2.87
2019-04-30T08:19:58.764Z,4.72
2019-04-30T08:22:26.933Z,4.28
2019-04-30T08:24:55.498Z,5.17
2019-04-30T08:27:23.283Z,3.50
2019-04-30T08:29:51.203Z,6.47
2019-04-30T08:32:19.215Z,4.05
2019-04-30T08:34:46.928Z,3.47
2019-04-30T08:37:17.678Z,4.85
2019-04-30T08:39:44.665Z,6.00
2019-04-30T08:42:12.573Z,8.40
2019-04-30T08:44:40.495Z,9.35
2019-04-30T08:47:09.536Z,6.25
2019-04-30T08:49:40.436Z,7.65
2019-04-30T08:52:07.952Z,4.83
2019-04-30T08:54:35.585Z,7.72
2019-04-30T08:57:03.415Z,5.67
2019-04-30T08:59:31.355Z,9.20
2019-04-30T09:02:12.554Z,6.55
2019-04-30T09:04:29.217Z,5.00
2019-04-30T09:06:56.850Z,7.43
2019-04-30T09:09:24.831Z,6.80
2019-04-30T09:11:55.942Z,11.00
2019-04-30T09:14:23.950Z,6.30
2019-04-30T09:16:52.990Z,5.00
2019-04-30T09:19:21.278Z,6.53
2019-04-30T09:21:49.041Z,6.60
2019-04-30T09:24:49.777Z,8.40
2019-04-30T09:27:19.349Z,6.60
2019-04-30T09:29:49.019Z,4.80
2019-04-30T09:32:19.102Z,5.60
2019-04-30T09:34:48.657Z,8.65
2019-04-30T09:37:18.514Z,5.47
2019-04-30T09:39:46.041Z,5.28
2019-04-30T09:42:13.734Z,6.37
2019-04-30T09:44:42.072Z,3.67
2019-04-30T09:47:10.751Z,5.17
2019-04-30T09:49:38.838Z,4.70
2019-04-30T09:52:09.352Z,6.10
2019-04-30T09:54:39.800Z,8.90
2019-04-30T09:57:08.755Z,5.20
2019-04-30T09:59:38.850Z,5.05
2019-04-30T10:02:09.239Z,4.40
2019-04-30T10:04:39.384Z,5.42
2019-04-30T10:07:06.806Z,3.80
2019-04-30T10:09:34.623Z,5.58
2019-04-30T10:12:11.033Z,3.00
2019-04-30T10:14:40.794Z,6.73
2019-04-30T10:17:37.532Z,7.50
2019-04-30T10:20:07.607Z,3.43
2019-04-30T10:22:35.217Z,4.53
2019-04-30T10:25:03.369Z,2.47
2019-04-30T10:27:31.318Z,2.93
2019-04-30T10:29:59.496Z,3.13
2019-04-30T10:32:29.997Z,3.20
2019-04-30T10:35:05.148Z,6.90
2019-04-30T10:37:34.200Z,4.28
2019-04-30T10:40:02.061Z,2.87
2019-04-30T10:42:29.639Z,3.17
2019-04-30T10:45:00.009Z,6.65
2019-04-30T10:47:29.265Z,4.83
2019-04-30T10:49:58.553Z,4.35
2019-04-30T10:52:26.618Z,7.20
2019-04-30T10:54:54.456Z,3.30
2019-04-30T10:57:22.545Z,3.12
2019-04-30T10:59:50.155Z,2.95
2019-04-30T11:02:18.135Z,2.55
2019-04-30T11:04:45.907Z,2.75
2019-04-30T11:07:13.485Z,2.58
2019-04-30T11:09:41.346Z,2.00
2019-04-30T11:12:09.530Z,2.00
2019-04-30T11:14:37.365Z,1.98
2019-04-30T11:17:05.393Z,2.02
2019-04-30T11:19:35.376Z,2.25
2019-04-30T11:22:03.705Z,2.92
2019-04-30T11:24:38.031Z,3.02
2019-04-30T11:27:01.947Z,2.95
2019-04-30T11:29:31.147Z,4.35
2019-04-30T11:32:05.460Z,6.50
2019-04-30T11:34:33.400Z,7.50
2019-04-30T11:37:01.454Z,3.72
2019-04-30T11:39:29.792Z,4.22
2019-04-30T11:41:57.810Z,3.00
2019-04-30T11:44:31.045Z,3.42
2019-04-30T11:47:19.770Z,2.52
2019-04-30T11:49:48.888Z,4.70
2019-04-30T11:52:16.658Z,4.80
2019-04-30T11:54:51.316Z,2.58
2019-04-30T11:57:14.535Z,2.65
2019-04-30T11:59:42.391Z,2.90
2019-04-30T12:02:33.013Z,3.13
2019-04-30T12:05:01.090Z,4.73
2019-04-30T12:08:01.301Z,2.08
2019-04-30T12:10:33.514Z,3.60
2019-04-30T12:13:01.184Z,3.52
2019-04-30T12:15:29.145Z,4.58
2019-04-30T12:17:56.928Z,1.72
2019-04-30T12:20:26.680Z,2.22
2019-04-30T12:22:59.061Z,2.22
2019-04-30T12:25:27.784Z,3.20
2019-04-30T12:27:55.670Z,1.00
2019-04-30T12:30:28.964Z,3.07
2019-04-30T12:33:15.735Z,1.93
2019-04-30T12:35:43.505Z,1.60
2019-04-30T12:38:11.659Z,2.75
2019-04-30T12:40:39.255Z,2.20
2019-04-30T12:43:08.727Z,4.57
2019-04-30T12:45:36.718Z,3.83
2019-04-30T12:48:10.799Z,6.00
2019-04-30T12:50:59.027Z,1.50
2019-04-30T12:53:38.056Z,1.90
2019-04-30T12:56:27.171Z,4.10
2019-04-30T12:58:54.026Z,4.33
2019-04-30T13:01:21.976Z,1.40
2019-04-30T13:03:58.130Z,6.70
2019-04-30T13:06:19.875Z,2.50
2019-04-30T13:08:51.792Z,5.28
2019-04-30T13:11:20.053Z,3.10
2019-04-30T13:13:50.865Z,4.93
2019-04-30T13:16:19.465Z,2.92
2019-04-30T13:18:49.274Z,1.20
2019-04-30T13:21:18.372Z,4.47
2019-04-30T13:23:44.926Z,4.07
2019-04-30T13:26:13.281Z,6.90
2019-04-30T13:28:58.358Z,1.35
2019-04-30T13:31:29.357Z,1.30
2019-04-30T13:34:08.510Z,1.70
2019-04-30T13:36:36.267Z,2.75
2019-04-30T13:39:14.782Z,2.42
2019-04-30T13:41:51.485Z,1.70
2019-04-30T13:44:29.403Z,2.95
2019-04-30T13:46:57.641Z,3.62
2019-04-30T13:49:30.015Z,2.65
2019-04-30T13:51:56.616Z,1.20
2019-04-30T13:54:24.228Z,4.62
2019-04-30T13:56:52.776Z,2.92
2019-04-30T13:59:20.749Z,2.87
2019-04-30T14:01:48.948Z,1.95
2019-04-30T14:04:36.699Z,0.98
2019-04-30T14:07:42.823Z,1.30
2019-04-30T14:10:14.134Z,1.43
2019-04-30T14:12:47.835Z,3.00
2019-04-30T14:15:19.197Z,0.95
2019-04-30T14:17:48.964Z,1.67
2019-04-30T14:20:17.196Z,1.10
2019-04-30T14:22:45.264Z,1.77
2019-04-30T14:25:14.612Z,1.67
2019-04-30T14:27:49.526Z,1.82
2019-04-30T14:30:14.151Z,3.83
2019-04-30T14:32:41.960Z,5.08
2019-04-30T14:35:11.483Z,1.65
2019-04-30T14:37:39.444Z,1.90
2019-04-30T14:40:12.263Z,5.42
2019-04-30T14:42:45.462Z,1.57
2019-04-30T14:45:20.200Z,2.15
2019-04-30T14:48:04.230Z,2.47
2019-04-30T14:50:32.733Z,1.90
2019-04-30T14:53:06.727Z,2.95
2019-04-30T14:55:46.772Z,4.37
2019-04-30T14:58:32.850Z,9.13
2019-04-30T15:01:20.102Z,2.27
2019-04-30T15:03:49.490Z,2.35
2019-04-30T15:06:19.334Z,2.37
2019-04-30T15:08:49.017Z,3.55
2019-04-30T15:11:18.900Z,2.75
2019-04-30T15:13:46.661Z,2.85
2019-04-30T15:16:14.438Z,2.30
2019-04-30T15:18:42.275Z,2.37
2019-04-30T15:21:10.177Z,9.55
2019-04-30T15:23:58.739Z,1.92
2019-04-30T15:26:25.066Z,4.45
2019-04-30T15:28:52.524Z,1.67
2019-04-30T15:31:20.436Z,2.67
2019-04-30T15:34:16.846Z,1.80
2019-04-30T15:36:45.018Z,2.90
2019-04-30T15:39:30.992Z,3.90
2019-04-30T15:41:59.091Z,4.70
2019-04-30T15:44:31.757Z,4.00
2019-04-30T15:47:00.591Z,4.90
2019-04-30T15:49:34.326Z,3.42
2019-04-30T15:52:02.703Z,2.17
2019-04-30T15:54:34.371Z,4.50
2019-04-30T15:57:02.377Z,4.28
2019-04-30T15:59:40.718Z,3.37
2019-04-30T16:02:14.138Z,3.65
2019-04-30T16:05:04.256Z,3.90
2019-04-30T16:07:31.853Z,4.72
2019-04-30T16:10:31.962Z,4.62
2019-04-30T16:13:11.163Z,3.45
2019-04-30T16:15:38.828Z,5.33
2019-04-30T16:18:09.744Z,3.83
2019-04-30T16:20:39.291Z,4.15
2019-04-30T16:23:09.131Z,4.17
2019-04-30T16:25:39.372Z,3.83
2019-04-30T16:28:08.507Z,3.12
2019-04-30T16:30:45.311Z,2.47
2019-04-30T16:33:16.382Z,4.03
2019-04-30T16:35:44.635Z,4.47
2019-04-30T16:38:12.506Z,11.40
2019-04-30T16:40:40.325Z,13.08
2019-04-30T16:43:09.891Z,17.00
2019-04-30T16:45:38.983Z,16.05
2019-04-30T16:48:09.790Z,15.65
2019-04-30T16:50:38.744Z,14.73
2019-04-30T16:53:06.694Z,22.77
2019-04-30T16:55:34.537Z,13.83
2019-04-30T16:58:03.325Z,12.23
2019-04-30T17:00:31.015Z,6.72
2019-04-30T17:03:05.224Z,5.20
2019-04-30T17:05:55.119Z,4.97
2019-04-30T17:08:34.275Z,6.62
2019-04-30T17:11:08.751Z,6.28
2019-04-30T17:13:41.493Z,8.35
2019-04-30T17:16:12.203Z,10.50
2019-04-30T17:18:41.742Z,9.98
2019-04-30T17:21:11.238Z,8.68
2019-04-30T17:23:44.985Z,5.05
2019-04-30T17:26:12.835Z,4.05
2019-04-30T17:28:44.443Z,7.47
2019-04-30T17:31:13.541Z,8.20
2019-04-30T17:33:41.334Z,3.95
2019-04-30T17:36:11.132Z,3.77
2019-04-30T17:38:39.063Z,3.30
2019-04-30T17:41:07.003Z,3.12
2019-04-30T17:43:34.860Z,6.12
2019-04-30T17:46:04.168Z,12.10
2019-04-30T17:48:32.177Z,4.62
2019-04-30T17:51:00.117Z,3.45
2019-04-30T17:53:28.811Z,2.92
2019-04-30T17:55:56.660Z,3.22
2019-04-30T17:58:25.304Z,5.78
2019-04-30T18:00:55.131Z,7.47
2019-04-30T18:03:23.189Z,3.10
2019-04-30T18:05:51.072Z,4.78
2019-04-30T18:08:20.283Z,6.45
2019-04-30T18:10:47.937Z,6.65
2019-04-30T18:13:15.942Z,2.75
2019-04-30T18:15:43.765Z,3.70
2019-04-30T18:18:17.366Z,2.33
2019-04-30T18:21:05.422Z,2.12
2019-04-30T18:23:45.083Z,2.22
2019-04-30T18:26:14.454Z,4.55
2019-04-30T18:28:42.353Z,4.78
2019-04-30T18:31:10.312Z,4.00
2019-04-30T18:33:38.015Z,3.25
2019-04-30T18:36:05.943Z,1.95
2019-04-30T18:38:33.828Z,2.15
2019-04-30T18:41:01.648Z,3.20
2019-04-30T18:43:29.480Z,1.80
2019-04-30T18:45:57.775Z,5.67
2019-04-30T18:48:25.344Z,2.40
2019-04-30T18:50:53.044Z,2.90
2019-04-30T18:53:24.357Z,2.90
2019-04-30T18:55:53.400Z,1.60
2019-04-30T18:58:21.218Z,2.67
2019-04-30T19:00:49.549Z,2.77
2019-04-30T19:03:21.167Z,1.72
2019-04-30T19:05:51.411Z,1.55
2019-04-30T19:08:26.768Z,1.30
2019-04-30T19:11:18.828Z,1.30
2019-04-30T19:14:06.465Z,2.35
2019-04-30T19:16:52.108Z,1.72
2019-04-30T19:19:27.341Z,1.67
2019-04-30T19:21:55.263Z,2.52
2019-04-30T19:24:23.670Z,3.45
2019-04-30T19:26:51.930Z,1.98
2019-04-30T19:29:19.491Z,1.40
2019-04-30T19:31:47.115Z,2.98
2019-04-30T19:34:14.923Z,1.87
2019-04-30T19:36:42.800Z,2.55
2019-04-30T19:39:12.665Z,1.70
2019-04-30T19:41:45.285Z,2.80
2019-04-30T19:44:13.319Z,1.55
2019-04-30T19:46:46.562Z,2.02
2019-04-30T19:49:16.003Z,1.72
2019-04-30T19:51:43.941Z,2.20
2019-04-30T19:54:12.534Z,1.57
2019-04-30T19:56:42.615Z,1.98
2019-04-30T19:59:10.838Z,2.60
2019-04-30T20:01:39.077Z,7.30
2019-04-30T20:04:10.208Z,2.50
2019-04-30T20:06:38.624Z,1.70
2019-04-30T20:09:08.789Z,2.75
2019-04-30T20:11:42.665Z,2.12
2019-04-30T20:14:10.475Z,1.82
2019-04-30T20:16:40.279Z,2.47
2019-04-30T20:19:09.201Z,3.05
2019-04-30T20:21:48.076Z,1.85
2019-04-30T20:24:07.093Z,1.87
2019-04-30T20:26:34.923Z,3.00
2019-04-30T20:29:04.858Z,2.70
2019-04-30T20:31:32.711Z,1.65
2019-04-30T20:34:01.505Z,4.80
2019-04-30T20:36:32.570Z,2.22
2019-04-30T20:39:26.176Z,2.40
2019-04-30T20:41:54.218Z,2.25
2019-04-30T20:44:22.651Z,1.80
2019-04-30T20:46:53.160Z,1.60
2019-04-30T20:49:22.706Z,4.47
2019-04-30T20:51:55.294Z,1.32
2019-04-30T20:54:20.299Z,2.45
2019-04-30T20:56:50.943Z,3.17
2019-04-30T20:59:19.141Z,3.55
2019-04-30T21:01:48.937Z,2.45
2019-04-30T21:04:16.742Z,2.30
2019-04-30T21:06:44.864Z,2.15
2019-04-30T21:09:12.599Z,2.65
2019-04-30T21:11:45.281Z,2.55
2019-04-30T21:14:13.125Z,2.10
2019-04-30T21:16:44.624Z,2.55
2019-04-30T21:19:12.552Z,2.33
2019-04-30T21:21:40.344Z,2.12
2019-04-30T21:24:07.923Z,1.60
2019-04-30T21:26:35.747Z,2.95
2019-04-30T21:29:11.119Z,4.92
2019-04-30T21:32:02.045Z,2.58
2019-04-30T21:34:58.164Z,3.37
2019-04-30T21:37:26.150Z,2.27
2019-04-30T21:39:54.041Z,1.75
2019-04-30T21:42:21.870Z,1.90
2019-04-30T21:44:49.780Z,1.70
2019-04-30T21:47:17.608Z,2.33
2019-04-30T21:49:45.607Z,2.40
2019-04-30T21:52:13.317Z,1.60
2019-04-30T21:54:42.481Z,1.90
2019-04-30T21:57:10.688Z,2.00
2019-04-30T21:59:38.882Z,2.70
2019-04-30T22:02:07.525Z,4.58
2019-04-30T22:04:35.497Z,1.65
2019-04-30T22:07:03.427Z,2.17
2019-04-30T22:09:31.399Z,2.62
2019-04-30T22:11:59.241Z,2.35
2019-04-30T22:14:27.017Z,6.37
2019-04-30T22:16:54.958Z,2.47
2019-04-30T22:19:22.769Z,4.00
2019-04-30T22:21:50.848Z,3.02
2019-04-30T22:24:18.512Z,2.60
2019-04-30T22:26:46.783Z,2.87
2019-04-30T22:29:14.359Z,2.72
2019-04-30T22:31:43.311Z,2.05
2019-04-30T22:34:11.205Z,3.47
2019-04-30T22:36:43.679Z,2.45
2019-04-30T22:39:29.903Z,2.92
2019-04-30T22:42:30.088Z,2.35
2019-04-30T22:45:00.432Z,2.60
2019-04-30T22:47:28.255Z,2.92
2019-04-30T22:49:56.149Z,2.25
2019-04-30T22:52:24.082Z,2.25
2019-04-30T22:54:51.643Z,2.92
2019-04-30T22:57:19.741Z,2.47
2019-04-30T22:59:50.019Z,2.30
2019-04-30T23:02:40.663Z,2.92
2019-04-30T23:05:12.571Z,2.70
2019-04-30T23:07:40.331Z,3.02
2019-04-30T23:10:08.328Z,3.42
2019-04-30T23:12:36.042Z,2.77
2019-04-30T23:15:04.513Z,2.70
2019-04-30T23:17:32.652Z,2.77
2019-04-30T23:20:00.729Z,4.55
2019-04-30T23:22:28.289Z,2.52
2019-04-30T23:24:56.172Z,2.80
2019-04-30T23:27:23.984Z,2.60
2019-04-30T23:30:02.782Z,3.20
2019-04-30T23:32:21.795Z,3.08
2019-04-30T23:34:49.715Z,3.27
2019-04-30T23:37:17.588Z,2.90
2019-04-30T23:39:49.201Z,3.25
2019-04-30T23:42:17.001Z,2.65
2019-04-30T23:44:45.215Z,3.52
2019-04-30T23:47:13.155Z,3.00
2019-04-30T23:49:40.990Z,2.20
2019-04-30T23:52:08.815Z,1.90
2019-04-30T23:54:36.780Z,1.75
2019-04-30T23:57:04.706Z,2.30
2019-04-30T23:59:33.404Z,5.08
