createdAt,value
2023-01-23T00:00:43.420Z,0.00
2023-01-23T00:01:43.426Z,0.00
2023-01-23T00:02:43.412Z,0.00
2023-01-23T00:03:43.453Z,0.00
2023-01-23T00:04:43.399Z,0.00
2023-01-23T00:05:43.392Z,0.00
2023-01-23T00:06:43.355Z,0.00
2023-01-23T00:07:43.363Z,0.00
2023-01-23T00:08:43.323Z,0.00
2023-01-23T00:09:43.336Z,0.00
2023-01-23T00:10:43.303Z,0.00
2023-01-23T00:11:43.316Z,0.00
2023-01-23T00:12:43.422Z,0.00
2023-01-23T00:13:43.273Z,0.00
2023-01-23T00:14:43.253Z,0.00
2023-01-23T00:15:43.322Z,0.00
2023-01-23T00:16:43.258Z,0.00
2023-01-23T00:17:43.257Z,0.00
2023-01-23T00:18:43.231Z,0.00
2023-01-23T00:19:43.206Z,0.00
2023-01-23T00:20:43.187Z,0.00
2023-01-23T00:21:43.241Z,0.00
2023-01-23T00:22:43.189Z,0.00
2023-01-23T00:23:43.168Z,0.00
2023-01-23T00:24:43.188Z,0.00
2023-01-23T00:25:43.150Z,0.00
2023-01-23T00:26:43.124Z,0.00
2023-01-23T00:27:43.182Z,0.00
2023-01-23T00:28:43.229Z,0.00
2023-01-23T00:29:43.102Z,0.00
2023-01-23T00:30:43.149Z,0.00
2023-01-23T00:31:43.188Z,0.00
2023-01-23T00:32:43.068Z,0.00
2023-01-23T00:33:43.079Z,0.00
2023-01-23T00:34:43.035Z,0.00
2023-01-23T00:35:43.049Z,0.00
2023-01-23T00:36:43.093Z,0.00
2023-01-23T00:37:43.086Z,0.00
2023-01-23T00:38:43.001Z,0.00
2023-01-23T00:39:42.989Z,0.00
2023-01-23T00:40:42.972Z,0.00
2023-01-23T00:41:42.978Z,0.00
2023-01-23T00:42:42.991Z,0.00
2023-01-23T00:43:42.961Z,0.00
2023-01-23T00:44:43.037Z,0.00
2023-01-23T00:45:42.930Z,0.00
2023-01-23T00:46:42.939Z,0.00
2023-01-23T00:47:42.921Z,0.00
2023-01-23T00:48:42.897Z,0.00
2023-01-23T00:49:42.876Z,0.00
2023-01-23T00:50:42.890Z,0.00
2023-01-23T00:51:42.883Z,0.00
2023-01-23T00:52:42.871Z,0.00
2023-01-23T00:53:42.855Z,0.00
2023-01-23T00:54:42.818Z,0.00
2023-01-23T00:55:42.833Z,0.00
2023-01-23T00:56:42.854Z,0.00
2023-01-23T00:57:42.795Z,0.00
2023-01-23T00:58:45.015Z,0.00
2023-01-23T00:59:42.770Z,0.00
2023-01-23T01:00:42.865Z,0.00
2023-01-23T01:01:42.796Z,0.00
2023-01-23T01:02:42.801Z,0.00
2023-01-23T01:03:42.776Z,0.00
2023-01-23T01:04:42.735Z,0.00
2023-01-23T01:05:42.722Z,0.00
2023-01-23T01:06:42.691Z,0.00
2023-01-23T01:07:42.680Z,0.00
2023-01-23T01:08:42.679Z,0.00
2023-01-23T01:09:42.718Z,0.00
2023-01-23T01:10:42.654Z,0.00
2023-01-23T01:11:42.663Z,0.00
2023-01-23T01:12:42.623Z,0.00
2023-01-23T01:13:42.615Z,0.00
2023-01-23T01:14:42.628Z,0.00
2023-01-23T01:15:42.594Z,0.00
2023-01-23T01:16:42.706Z,0.00
2023-01-23T01:17:42.629Z,0.00
2023-01-23T01:18:42.581Z,0.00
2023-01-23T01:19:42.553Z,0.00
2023-01-23T01:20:42.558Z,0.00
2023-01-23T01:21:42.537Z,0.00
2023-01-23T01:22:42.532Z,0.00
2023-01-23T01:23:42.570Z,0.00
2023-01-23T01:24:42.500Z,0.00
2023-01-23T01:25:42.483Z,0.00
2023-01-23T01:26:42.487Z,0.00
2023-01-23T01:27:42.495Z,0.00
2023-01-23T01:28:42.471Z,0.00
2023-01-23T01:29:42.490Z,0.00
2023-01-23T01:30:42.479Z,0.00
2023-01-23T01:31:42.478Z,0.00
2023-01-23T01:32:42.556Z,0.00
2023-01-23T01:33:42.414Z,0.00
2023-01-23T01:34:42.469Z,0.00
2023-01-23T01:35:42.381Z,0.00
2023-01-23T01:36:42.429Z,0.00
2023-01-23T01:37:42.370Z,0.00
2023-01-23T01:38:42.379Z,0.00
2023-01-23T01:39:42.347Z,0.00
2023-01-23T01:40:42.319Z,0.00
2023-01-23T01:41:42.313Z,0.00
2023-01-23T01:42:42.322Z,0.00
2023-01-23T01:43:42.310Z,0.00
2023-01-23T01:44:42.312Z,0.00
2023-01-23T01:45:42.279Z,0.00
2023-01-23T01:46:42.323Z,0.00
2023-01-23T01:47:42.267Z,0.00
2023-01-23T01:48:42.348Z,0.00
2023-01-23T01:49:42.243Z,0.00
2023-01-23T01:50:42.223Z,0.00
2023-01-23T01:51:42.247Z,0.00
2023-01-23T01:52:42.187Z,0.00
2023-01-23T01:53:42.186Z,0.00
2023-01-23T01:54:42.278Z,0.00
2023-01-23T01:55:42.196Z,0.00
2023-01-23T01:56:42.157Z,0.00
2023-01-23T01:57:42.153Z,0.00
2023-01-23T01:58:42.126Z,0.00
2023-01-23T01:59:42.117Z,0.00
2023-01-23T02:00:42.156Z,0.00
2023-01-23T02:01:42.161Z,0.00
2023-01-23T02:02:42.093Z,0.00
2023-01-23T02:03:42.096Z,0.00
2023-01-23T02:04:42.181Z,0.00
2023-01-23T02:05:50.118Z,0.00
2023-01-23T02:06:42.098Z,0.00
2023-01-23T02:07:42.040Z,0.00
2023-01-23T02:08:42.045Z,0.00
2023-01-23T02:09:42.020Z,0.00
2023-01-23T02:10:42.016Z,0.00
2023-01-23T02:11:42.035Z,0.00
2023-01-23T02:12:41.969Z,0.00
2023-01-23T02:13:41.971Z,0.00
2023-01-23T02:14:41.985Z,0.00
2023-01-23T02:15:41.958Z,0.00
2023-01-23T02:16:42.140Z,0.00
2023-01-23T02:17:42.011Z,0.00
2023-01-23T02:18:41.903Z,0.00
2023-01-23T02:19:41.895Z,0.00
2023-01-23T02:20:42.010Z,0.00
2023-01-23T02:21:41.932Z,0.00
2023-01-23T02:22:41.915Z,0.00
2023-01-23T02:23:41.851Z,0.00
2023-01-23T02:24:41.838Z,0.00
2023-01-23T02:25:41.831Z,0.00
2023-01-23T02:26:42.056Z,0.00
2023-01-23T02:27:41.835Z,0.00
2023-01-23T02:28:41.854Z,0.00
2023-01-23T02:29:41.787Z,0.00
2023-01-23T02:30:41.803Z,0.00
2023-01-23T02:31:41.819Z,0.00
2023-01-23T02:32:41.797Z,0.00
2023-01-23T02:33:41.877Z,0.00
2023-01-23T02:34:41.777Z,0.00
2023-01-23T02:35:41.722Z,0.00
2023-01-23T02:36:41.857Z,0.00
2023-01-23T02:38:13.380Z,0.00
2023-01-23T02:39:02.545Z,0.00
2023-01-23T02:40:13.071Z,0.00
2023-01-23T02:41:51.489Z,0.00
2023-01-23T02:42:51.438Z,0.00
2023-01-23T02:43:51.443Z,0.00
2023-01-23T02:44:51.678Z,0.00
2023-01-23T02:45:51.474Z,0.00
2023-01-23T02:46:51.378Z,0.00
2023-01-23T02:47:51.387Z,0.00
2023-01-23T02:48:51.401Z,0.00
2023-01-23T02:50:10.484Z,0.00
2023-01-23T02:51:13.530Z,0.00
2023-01-23T02:52:11.918Z,0.00
2023-01-23T02:53:24.066Z,0.00
2023-01-23T02:55:01.010Z,0.00
2023-01-23T02:56:01.000Z,0.00
2023-01-23T02:57:00.959Z,0.00
2023-01-23T02:58:00.938Z,0.00
2023-01-23T02:59:00.972Z,0.00
2023-01-23T03:00:00.925Z,0.00
2023-01-23T03:01:00.953Z,0.00
2023-01-23T03:02:00.956Z,0.00
2023-01-23T03:03:00.918Z,0.00
2023-01-23T03:04:00.903Z,0.00
2023-01-23T03:05:00.891Z,0.00
2023-01-23T03:06:00.855Z,0.00
2023-01-23T03:07:00.865Z,0.00
2023-01-23T03:08:00.940Z,0.00
2023-01-23T03:09:00.884Z,0.00
2023-01-23T03:10:00.823Z,0.00
2023-01-23T03:11:00.829Z,0.00
2023-01-23T03:12:00.818Z,0.00
2023-01-23T03:13:00.795Z,0.00
2023-01-23T03:14:00.790Z,0.00
2023-01-23T03:15:00.837Z,0.00
2023-01-23T03:16:00.860Z,0.00
2023-01-23T03:17:00.741Z,0.00
2023-01-23T03:18:00.733Z,0.00
2023-01-23T03:19:00.738Z,0.00
2023-01-23T03:20:00.735Z,0.00
2023-01-23T03:21:00.740Z,0.00
2023-01-23T03:22:00.707Z,0.00
2023-01-23T03:23:00.685Z,0.00
2023-01-23T03:24:00.779Z,0.00
2023-01-23T03:25:00.665Z,0.00
2023-01-23T03:26:00.637Z,0.00
2023-01-23T03:27:00.635Z,0.00
2023-01-23T03:28:00.692Z,0.00
2023-01-23T03:29:00.605Z,0.00
2023-01-23T03:30:00.621Z,0.00
2023-01-23T03:31:00.658Z,0.00
2023-01-23T03:32:00.579Z,0.00
2023-01-23T03:33:00.573Z,0.00
2023-01-23T03:34:00.597Z,0.00
2023-01-23T03:35:00.567Z,0.00
2023-01-23T03:36:00.574Z,0.00
2023-01-23T03:37:00.539Z,0.00
2023-01-23T03:38:00.557Z,0.00
2023-01-23T03:39:00.552Z,0.00
2023-01-23T03:40:00.660Z,0.00
2023-01-23T03:41:00.474Z,0.00
2023-01-23T03:42:00.494Z,0.00
2023-01-23T03:43:00.451Z,0.00
2023-01-23T03:44:00.438Z,0.00
2023-01-23T03:45:00.452Z,0.00
2023-01-23T03:46:00.506Z,0.00
2023-01-23T03:47:00.417Z,0.00
2023-01-23T03:48:00.449Z,0.00
2023-01-23T03:49:00.383Z,0.00
2023-01-23T03:50:00.378Z,0.00
2023-01-23T03:51:00.387Z,0.00
2023-01-23T03:52:00.385Z,0.00
2023-01-23T03:53:00.374Z,0.00
2023-01-23T03:54:00.352Z,0.00
2023-01-23T03:55:00.323Z,0.00
2023-01-23T03:56:00.416Z,0.00
2023-01-23T03:57:00.301Z,0.00
2023-01-23T03:58:00.397Z,0.00
2023-01-23T03:59:00.292Z,0.00
2023-01-23T04:00:00.296Z,0.00
2023-01-23T04:01:00.265Z,0.00
2023-01-23T04:02:00.252Z,0.00
2023-01-23T04:03:00.285Z,0.00
2023-01-23T04:04:00.292Z,0.00
2023-01-23T04:05:00.249Z,0.00
2023-01-23T04:06:00.227Z,0.00
2023-01-23T04:07:00.182Z,0.00
2023-01-23T04:08:00.171Z,0.00
2023-01-23T04:09:00.197Z,0.00
2023-01-23T04:10:00.176Z,0.00
2023-01-23T04:11:00.150Z,0.00
2023-01-23T04:12:00.250Z,0.00
2023-01-23T04:13:00.123Z,0.00
2023-01-23T04:14:00.129Z,0.00
2023-01-23T04:15:00.120Z,0.00
2023-01-23T04:16:00.116Z,0.00
2023-01-23T04:17:00.093Z,0.00
2023-01-23T04:18:00.079Z,0.00
2023-01-23T04:19:00.084Z,0.00
2023-01-23T04:20:00.052Z,0.00
2023-01-23T04:21:00.056Z,0.00
2023-01-23T04:22:00.109Z,0.00
2023-01-23T04:23:00.037Z,0.00
2023-01-23T04:23:59.995Z,0.00
2023-01-23T04:24:59.986Z,0.00
2023-01-23T04:25:59.987Z,0.00
2023-01-23T04:26:59.971Z,0.00
2023-01-23T04:28:00.097Z,0.00
2023-01-23T04:28:59.943Z,0.00
2023-01-23T04:29:59.953Z,0.00
2023-01-23T04:31:01.577Z,0.00
2023-01-23T04:31:59.960Z,0.00
2023-01-23T04:32:59.907Z,0.00
2023-01-23T04:33:59.927Z,0.00
2023-01-23T04:34:59.916Z,0.00
2023-01-23T04:35:59.863Z,0.00
2023-01-23T04:36:59.852Z,0.00
2023-01-23T04:37:59.872Z,0.00
2023-01-23T04:38:59.851Z,0.00
2023-01-23T04:39:59.874Z,0.00
2023-01-23T04:40:59.811Z,0.00
2023-01-23T04:41:59.796Z,0.00
2023-01-23T04:42:59.791Z,0.00
2023-01-23T04:43:59.934Z,0.00
2023-01-23T04:44:59.781Z,0.00
2023-01-23T04:45:59.837Z,0.00
2023-01-23T04:46:59.742Z,0.00
2023-01-23T04:47:59.732Z,0.00
2023-01-23T04:48:59.732Z,0.00
2023-01-23T04:49:59.728Z,0.00
2023-01-23T04:50:59.770Z,0.00
2023-01-23T04:51:59.779Z,0.00
2023-01-23T04:52:59.745Z,0.00
2023-01-23T04:53:59.681Z,0.00
2023-01-23T04:54:59.672Z,0.00
2023-01-23T04:55:59.679Z,0.00
2023-01-23T04:56:59.663Z,0.00
2023-01-23T04:57:59.670Z,0.00
2023-01-23T04:58:59.620Z,0.00
2023-01-23T05:00:00.738Z,0.00
2023-01-23T05:00:59.661Z,0.00
2023-01-23T05:01:59.623Z,0.00
2023-01-23T05:02:59.593Z,0.00
2023-01-23T05:03:59.561Z,0.00
2023-01-23T05:04:59.543Z,0.00
2023-01-23T05:05:59.606Z,0.00
2023-01-23T05:06:59.555Z,0.00
2023-01-23T05:07:59.541Z,0.00
2023-01-23T05:08:59.536Z,0.00
2023-01-23T05:09:59.488Z,0.00
2023-01-23T05:10:59.474Z,0.00
2023-01-23T05:11:59.517Z,0.00
2023-01-23T05:12:59.460Z,0.00
2023-01-23T05:13:59.469Z,0.00
2023-01-23T05:14:59.488Z,0.00
2023-01-23T05:15:59.571Z,0.00
2023-01-23T05:16:59.410Z,0.00
2023-01-23T05:17:59.469Z,0.00
2023-01-23T05:18:59.396Z,0.00
2023-01-23T05:19:59.409Z,0.00
2023-01-23T05:20:59.405Z,0.00
2023-01-23T05:21:59.355Z,0.00
2023-01-23T05:22:59.342Z,0.00
2023-01-23T05:23:59.338Z,0.00
2023-01-23T05:24:59.354Z,0.00
2023-01-23T05:25:59.359Z,0.00
2023-01-23T05:26:59.301Z,0.00
2023-01-23T05:27:59.297Z,0.00
2023-01-23T05:28:59.284Z,0.00
2023-01-23T05:29:59.270Z,0.00
2023-01-23T05:30:59.395Z,0.00
2023-01-23T05:31:59.363Z,0.00
2023-01-23T05:32:59.237Z,0.00
2023-01-23T05:33:59.222Z,0.00
2023-01-23T05:34:59.227Z,0.00
2023-01-23T05:35:59.207Z,0.00
2023-01-23T05:36:59.228Z,0.00
2023-01-23T05:37:59.213Z,0.00
2023-01-23T05:38:59.166Z,0.00
2023-01-23T05:39:59.158Z,0.00
2023-01-23T05:40:59.172Z,0.00
2023-01-23T05:41:59.145Z,0.00
2023-01-23T05:42:59.179Z,0.00
2023-01-23T05:43:59.113Z,0.00
2023-01-23T05:44:59.100Z,0.00
2023-01-23T05:45:59.134Z,0.00
2023-01-23T05:46:59.107Z,0.00
2023-01-23T05:47:59.193Z,0.00
2023-01-23T05:48:59.116Z,0.00
2023-01-23T05:49:59.051Z,0.00
2023-01-23T05:50:59.061Z,0.00
2023-01-23T05:51:59.044Z,0.00
2023-01-23T05:52:59.047Z,0.00
2023-01-23T05:53:59.045Z,0.00
2023-01-23T05:54:59.035Z,0.00
2023-01-23T05:55:58.978Z,0.00
2023-01-23T05:56:58.972Z,0.00
2023-01-23T05:57:58.978Z,0.00
2023-01-23T05:58:58.960Z,0.00
2023-01-23T05:59:58.955Z,0.00
2023-01-23T06:00:58.993Z,0.00
2023-01-23T06:01:58.923Z,0.00
2023-01-23T06:02:58.919Z,0.00
2023-01-23T06:03:59.061Z,0.00
2023-01-23T06:04:58.902Z,0.00
2023-01-23T06:05:58.891Z,0.00
2023-01-23T06:06:58.901Z,0.00
2023-01-23T06:07:58.849Z,0.00
2023-01-23T06:08:58.853Z,0.00
2023-01-23T06:09:58.860Z,0.00
2023-01-23T06:10:58.831Z,0.00
2023-01-23T06:11:58.822Z,0.00
2023-01-23T06:12:58.807Z,0.00
2023-01-23T06:13:58.796Z,0.00
2023-01-23T06:14:58.797Z,0.00
2023-01-23T06:15:58.817Z,0.00
2023-01-23T06:16:58.774Z,0.00
2023-01-23T06:17:58.741Z,0.00
2023-01-23T06:18:58.738Z,0.00
2023-01-23T06:19:58.846Z,0.00
2023-01-23T06:20:58.752Z,0.00
2023-01-23T06:21:58.712Z,0.00
2023-01-23T06:22:58.683Z,0.00
2023-01-23T06:23:58.670Z,0.00
2023-01-23T06:24:58.700Z,0.00
2023-01-23T06:25:58.654Z,0.00
2023-01-23T06:26:58.676Z,0.00
2023-01-23T06:27:58.640Z,0.00
2023-01-23T06:28:58.630Z,0.00
2023-01-23T06:29:58.641Z,0.00
2023-01-23T06:30:58.747Z,0.00
2023-01-23T06:31:58.639Z,0.00
2023-01-23T06:32:58.599Z,0.00
2023-01-23T06:33:58.576Z,0.00
2023-01-23T06:34:58.581Z,0.00
2023-01-23T06:35:58.649Z,0.00
2023-01-23T06:36:58.547Z,0.00
2023-01-23T06:37:58.528Z,0.00
2023-01-23T06:38:58.530Z,0.00
2023-01-23T06:39:58.514Z,4.00
2023-01-23T06:40:58.520Z,4.00
2023-01-23T06:41:58.475Z,4.00
2023-01-23T06:42:58.477Z,0.00
2023-01-23T06:43:58.571Z,4.00
2023-01-23T06:44:58.444Z,4.00
2023-01-23T06:45:58.451Z,4.00
2023-01-23T06:46:58.472Z,8.00
2023-01-23T06:47:58.425Z,4.00
2023-01-23T06:48:58.392Z,4.00
2023-01-23T06:49:58.429Z,8.00
2023-01-23T06:50:58.397Z,8.00
2023-01-23T06:51:58.477Z,8.00
2023-01-23T06:52:58.386Z,8.00
2023-01-23T06:53:58.389Z,12.00
2023-01-23T06:54:58.685Z,12.00
2023-01-23T06:55:58.319Z,16.00
2023-01-23T06:56:58.328Z,16.00
2023-01-23T06:57:58.312Z,16.00
2023-01-23T06:58:58.284Z,20.00
2023-01-23T06:59:58.290Z,20.00
2023-01-23T07:00:58.304Z,20.00
2023-01-23T07:01:58.307Z,24.00
2023-01-23T07:02:58.266Z,20.00
2023-01-23T07:03:58.228Z,24.00
2023-01-23T07:04:58.224Z,24.00
2023-01-23T07:05:58.227Z,24.00
2023-01-23T07:06:58.345Z,24.00
2023-01-23T07:07:58.301Z,28.00
2023-01-23T07:08:58.183Z,28.00
2023-01-23T07:09:58.163Z,32.00
2023-01-23T07:10:58.149Z,32.00
2023-01-23T07:11:58.167Z,32.00
2023-01-23T07:12:58.156Z,32.00
2023-01-23T07:13:58.128Z,32.00
2023-01-23T07:14:58.134Z,36.00
2023-01-23T07:15:58.148Z,36.00
2023-01-23T07:16:58.101Z,40.00
2023-01-23T07:17:58.075Z,40.00
2023-01-23T07:18:58.075Z,44.00
2023-01-23T07:19:58.070Z,48.00
2023-01-23T07:20:58.058Z,48.00
2023-01-23T07:21:58.045Z,52.00
2023-01-23T07:22:58.016Z,56.00
2023-01-23T07:23:58.156Z,56.00
2023-01-23T07:24:58.032Z,88.00
2023-01-23T07:25:58.001Z,100.00
2023-01-23T07:26:58.023Z,100.00
2023-01-23T07:27:57.966Z,104.00
2023-01-23T07:28:57.949Z,104.00
2023-01-23T07:29:57.965Z,104.00
2023-01-23T07:30:58.144Z,104.00
2023-01-23T07:31:57.987Z,108.00
2023-01-23T07:32:57.905Z,108.00
2023-01-23T07:33:57.898Z,108.00
2023-01-23T07:34:57.885Z,108.00
2023-01-23T07:35:57.889Z,60.00
2023-01-23T07:36:57.935Z,64.00
2023-01-23T07:37:57.868Z,64.00
2023-01-23T07:38:57.839Z,64.00
2023-01-23T07:39:57.943Z,60.00
2023-01-23T07:40:57.826Z,64.00
2023-01-23T07:41:57.804Z,72.00
2023-01-23T07:42:57.830Z,68.00
2023-01-23T07:43:57.782Z,72.00
2023-01-23T07:44:57.779Z,104.00
2023-01-23T07:45:57.765Z,120.00
2023-01-23T07:46:57.781Z,124.00
2023-01-23T07:47:57.753Z,128.00
2023-01-23T07:48:57.768Z,132.00
2023-01-23T07:49:57.715Z,136.00
2023-01-23T07:50:57.716Z,140.00
2023-01-23T07:51:57.710Z,148.00
2023-01-23T07:52:57.709Z,152.00
2023-01-23T07:53:57.682Z,160.00
2023-01-23T07:54:57.710Z,164.00
2023-01-23T07:55:57.765Z,164.00
2023-01-23T07:56:57.659Z,164.00
2023-01-23T07:57:57.628Z,168.00
2023-01-23T07:58:57.655Z,176.00
2023-01-23T07:59:57.635Z,184.00
2023-01-23T08:00:57.664Z,188.00
2023-01-23T08:01:57.584Z,192.00
2023-01-23T08:02:57.573Z,196.00
2023-01-23T08:03:57.620Z,200.00
2023-01-23T08:04:57.575Z,208.00
2023-01-23T08:05:57.548Z,212.00
2023-01-23T08:06:57.529Z,208.00
2023-01-23T08:08:12.125Z,212.00
2023-01-23T08:08:58.508Z,204.00
2023-01-23T08:09:57.519Z,204.00
2023-01-23T08:10:57.491Z,216.00
2023-01-23T08:11:57.611Z,220.00
2023-01-23T08:12:57.461Z,232.00
2023-01-23T08:13:57.463Z,244.00
2023-01-23T08:14:57.442Z,256.00
2023-01-23T08:15:57.479Z,272.00
2023-01-23T08:16:57.452Z,292.00
2023-01-23T08:17:57.421Z,296.00
2023-01-23T08:18:57.408Z,292.00
2023-01-23T08:19:57.400Z,288.00
2023-01-23T08:20:57.379Z,272.00
2023-01-23T08:21:57.396Z,264.00
2023-01-23T08:22:57.394Z,248.00
2023-01-23T08:23:57.341Z,236.00
2023-01-23T08:24:57.331Z,232.00
2023-01-23T08:25:57.351Z,228.00
2023-01-23T08:26:57.316Z,228.00
2023-01-23T08:27:57.453Z,232.00
2023-01-23T08:28:57.309Z,228.00
2023-01-23T08:29:57.274Z,236.00
2023-01-23T08:30:57.378Z,236.00
2023-01-23T08:31:57.320Z,236.00
2023-01-23T08:32:57.263Z,240.00
2023-01-23T08:33:57.237Z,248.00
2023-01-23T08:34:57.230Z,252.00
2023-01-23T08:35:57.241Z,252.00
2023-01-23T08:36:57.202Z,264.00
2023-01-23T08:37:57.212Z,228.00
2023-01-23T08:38:57.201Z,244.00
2023-01-23T08:39:57.214Z,256.00
2023-01-23T08:40:57.189Z,288.00
2023-01-23T08:41:57.177Z,336.00
2023-01-23T08:42:57.492Z,368.00
2023-01-23T08:43:57.316Z,360.00
2023-01-23T08:44:57.169Z,360.00
2023-01-23T08:45:57.880Z,356.00
2023-01-23T08:46:57.286Z,356.00
2023-01-23T08:47:57.090Z,376.00
2023-01-23T08:48:57.180Z,396.00
2023-01-23T08:49:57.149Z,396.00
2023-01-23T08:50:57.084Z,408.00
2023-01-23T08:51:57.187Z,408.00
2023-01-23T08:52:57.022Z,420.00
2023-01-23T08:53:57.011Z,424.00
2023-01-23T08:54:57.000Z,424.00
2023-01-23T08:55:57.022Z,452.00
2023-01-23T08:56:57.014Z,480.00
2023-01-23T08:57:56.986Z,472.00
2023-01-23T08:58:57.001Z,500.00
2023-01-23T08:59:57.069Z,524.00
2023-01-23T09:00:57.058Z,544.00
2023-01-23T09:01:56.963Z,556.00
2023-01-23T09:02:56.922Z,572.00
2023-01-23T09:03:56.982Z,568.00
2023-01-23T09:04:56.891Z,568.00
2023-01-23T09:05:56.876Z,568.00
2023-01-23T09:06:56.871Z,560.00
2023-01-23T09:07:56.896Z,564.00
2023-01-23T09:08:56.865Z,552.00
2023-01-23T09:09:56.869Z,604.00
2023-01-23T09:10:56.822Z,648.00
2023-01-23T09:11:56.814Z,660.00
2023-01-23T09:12:56.810Z,656.00
2023-01-23T09:13:56.818Z,652.00
2023-01-23T09:14:56.796Z,648.00
2023-01-23T09:15:56.887Z,616.00
2023-01-23T09:16:56.767Z,592.00
2023-01-23T09:17:56.743Z,596.00
2023-01-23T09:18:56.777Z,600.00
2023-01-23T09:19:56.740Z,588.00
2023-01-23T09:20:56.730Z,600.00
2023-01-23T09:21:56.805Z,604.00
2023-01-23T09:22:56.691Z,568.00
2023-01-23T09:23:56.701Z,588.00
2023-01-23T09:24:56.687Z,616.00
2023-01-23T09:25:56.666Z,616.00
2023-01-23T09:26:56.680Z,624.00
2023-01-23T09:27:56.633Z,624.00
2023-01-23T09:28:56.644Z,640.00
2023-01-23T09:29:56.616Z,632.00
2023-01-23T09:30:56.677Z,604.00
2023-01-23T09:31:56.802Z,612.00
2023-01-23T09:32:56.615Z,620.00
2023-01-23T09:33:56.567Z,632.00
2023-01-23T09:34:56.585Z,628.00
2023-01-23T09:35:56.586Z,644.00
2023-01-23T09:36:56.589Z,664.00
2023-01-23T09:37:59.582Z,680.00
2023-01-23T09:38:56.514Z,668.00
2023-01-23T09:39:56.501Z,664.00
2023-01-23T09:40:56.491Z,696.00
2023-01-23T09:41:56.501Z,700.00
2023-01-23T09:42:56.625Z,692.00
2023-01-23T09:43:56.502Z,700.00
2023-01-23T09:44:56.446Z,700.00
2023-01-23T09:45:56.488Z,676.00
2023-01-23T09:46:56.426Z,644.00
2023-01-23T09:47:56.527Z,648.00
2023-01-23T09:48:56.477Z,676.00
2023-01-23T09:49:56.405Z,684.00
2023-01-23T09:50:56.440Z,656.00
2023-01-23T09:51:56.387Z,672.00
2023-01-23T09:52:56.362Z,680.00
2023-01-23T09:53:56.346Z,712.00
2023-01-23T09:54:56.370Z,732.00
2023-01-23T09:55:58.053Z,740.00
2023-01-23T09:56:56.314Z,760.00
2023-01-23T09:57:56.317Z,820.00
2023-01-23T09:58:56.304Z,824.00
2023-01-23T10:00:00.228Z,808.00
2023-01-23T10:00:56.332Z,752.00
2023-01-23T10:01:56.304Z,680.00
2023-01-23T10:02:56.247Z,648.00
2023-01-23T10:03:56.343Z,632.00
2023-01-23T10:04:56.245Z,636.00
2023-01-23T10:05:56.221Z,656.00
2023-01-23T10:06:56.251Z,696.00
2023-01-23T10:07:56.202Z,712.00
2023-01-23T10:08:56.179Z,724.00
2023-01-23T10:09:56.170Z,732.00
2023-01-23T10:10:56.188Z,732.00
2023-01-23T10:11:56.161Z,732.00
2023-01-23T10:12:56.207Z,716.00
2023-01-23T10:13:56.121Z,704.00
2023-01-23T10:14:56.119Z,728.00
2023-01-23T10:15:56.118Z,796.00
2023-01-23T10:16:56.132Z,784.00
2023-01-23T10:17:56.092Z,740.00
2023-01-23T10:18:56.136Z,744.00
2023-01-23T10:19:56.187Z,800.00
2023-01-23T10:20:56.047Z,820.00
2023-01-23T10:21:56.060Z,844.00
2023-01-23T10:22:56.059Z,860.00
2023-01-23T10:23:56.027Z,864.00
2023-01-23T10:24:56.001Z,844.00
2023-01-23T10:25:56.012Z,764.00
2023-01-23T10:26:55.980Z,668.00
2023-01-23T10:27:55.990Z,596.00
2023-01-23T10:28:55.974Z,584.00
2023-01-23T10:29:55.969Z,580.00
2023-01-23T10:30:56.064Z,548.00
2023-01-23T10:31:56.009Z,572.00
2023-01-23T10:32:55.931Z,592.00
2023-01-23T10:33:55.900Z,572.00
2023-01-23T10:34:55.916Z,568.00
2023-01-23T10:35:55.993Z,556.00
2023-01-23T10:36:55.891Z,536.00
2023-01-23T10:37:55.875Z,532.00
2023-01-23T10:38:55.861Z,552.00
2023-01-23T10:39:55.838Z,536.00
2023-01-23T10:40:55.842Z,516.00
2023-01-23T10:42:02.102Z,488.00
2023-01-23T10:42:56.831Z,484.00
2023-01-23T10:43:55.832Z,484.00
2023-01-23T10:44:55.905Z,480.00
2023-01-23T10:45:55.805Z,484.00
2023-01-23T10:46:55.773Z,488.00
2023-01-23T10:47:56.065Z,492.00
2023-01-23T10:48:55.750Z,504.00
2023-01-23T10:49:55.842Z,544.00
2023-01-23T10:50:55.824Z,552.00
2023-01-23T10:51:55.830Z,552.00
2023-01-23T10:52:55.709Z,544.00
2023-01-23T10:53:57.928Z,540.00
2023-01-23T10:54:55.670Z,552.00
2023-01-23T10:55:55.713Z,544.00
2023-01-23T10:56:55.773Z,592.00
2023-01-23T10:57:55.642Z,660.00
2023-01-23T10:58:55.650Z,720.00
2023-01-23T10:59:55.617Z,744.00
2023-01-23T11:00:55.605Z,748.00
2023-01-23T11:01:57.641Z,756.00
2023-01-23T11:02:55.696Z,796.00
2023-01-23T11:03:55.596Z,824.00
2023-01-23T11:04:55.562Z,848.00
2023-01-23T11:05:55.567Z,884.00
2023-01-23T11:06:55.613Z,932.00
2023-01-23T11:07:55.652Z,916.00
2023-01-23T11:08:55.573Z,972.00
2023-01-23T11:09:55.522Z,1024.00
2023-01-23T11:10:55.493Z,1096.00
2023-01-23T11:11:55.477Z,1156.00
2023-01-23T11:12:55.500Z,1156.00
2023-01-23T11:13:55.571Z,1096.00
2023-01-23T11:14:55.463Z,1088.00
2023-01-23T11:15:55.543Z,1052.00
2023-01-23T11:16:55.440Z,1040.00
2023-01-23T11:17:55.437Z,1016.00
2023-01-23T11:18:55.430Z,944.00
2023-01-23T11:19:55.397Z,896.00
2023-01-23T11:20:55.392Z,840.00
2023-01-23T11:21:55.438Z,828.00
2023-01-23T11:22:55.371Z,804.00
2023-01-23T11:23:55.461Z,812.00
2023-01-23T11:24:55.369Z,812.00
2023-01-23T11:25:55.330Z,844.00
2023-01-23T11:26:55.340Z,920.00
2023-01-23T11:27:55.337Z,988.00
2023-01-23T11:28:55.304Z,1084.00
2023-01-23T11:29:55.286Z,1024.00
2023-01-23T11:31:11.951Z,968.00
2023-01-23T11:31:56.390Z,844.00
2023-01-23T11:32:55.273Z,764.00
2023-01-23T11:33:55.280Z,676.00
2023-01-23T11:34:55.223Z,648.00
2023-01-23T11:35:55.227Z,724.00
2023-01-23T11:36:55.334Z,876.00
2023-01-23T11:37:55.196Z,940.00
2023-01-23T11:38:55.203Z,968.00
2023-01-23T11:39:55.282Z,988.00
2023-01-23T11:40:55.161Z,984.00
2023-01-23T11:41:55.158Z,992.00
2023-01-23T11:42:55.251Z,996.00
2023-01-23T11:43:55.148Z,932.00
2023-01-23T11:44:55.111Z,876.00
2023-01-23T11:45:55.172Z,888.00
2023-01-23T11:46:55.093Z,824.00
2023-01-23T11:47:55.106Z,844.00
2023-01-23T11:48:55.111Z,956.00
2023-01-23T11:49:55.076Z,964.00
2023-01-23T11:50:57.124Z,1012.00
2023-01-23T11:51:55.054Z,1032.00
2023-01-23T11:52:55.032Z,1044.00
2023-01-23T11:53:55.059Z,908.00
2023-01-23T11:54:55.043Z,840.00
2023-01-23T11:55:55.113Z,884.00
2023-01-23T11:56:54.977Z,1024.00
2023-01-23T11:57:55.011Z,1096.00
2023-01-23T11:58:55.006Z,1032.00
2023-01-23T11:59:54.948Z,988.00
2023-01-23T12:00:54.944Z,964.00
2023-01-23T12:02:03.135Z,940.00
2023-01-23T12:02:55.968Z,852.00
2023-01-23T12:03:55.034Z,884.00
2023-01-23T12:04:54.929Z,896.00
2023-01-23T12:06:18.771Z,876.00
2023-01-23T12:06:55.865Z,908.00
2023-01-23T12:07:54.857Z,924.00
2023-01-23T12:08:54.860Z,932.00
2023-01-23T12:09:54.837Z,848.00
2023-01-23T12:10:54.827Z,808.00
2023-01-23T12:11:58.066Z,808.00
2023-01-23T12:12:54.832Z,800.00
2023-01-23T12:13:54.789Z,732.00
2023-01-23T12:14:54.804Z,692.00
2023-01-23T12:15:54.822Z,676.00
2023-01-23T12:16:54.757Z,676.00
2023-01-23T12:17:54.752Z,676.00
2023-01-23T12:18:54.734Z,580.00
2023-01-23T12:19:54.724Z,620.00
2023-01-23T12:20:54.745Z,628.00
2023-01-23T12:21:54.723Z,644.00
2023-01-23T12:22:54.699Z,616.00
2023-01-23T12:23:54.705Z,652.00
2023-01-23T12:24:54.698Z,716.00
2023-01-23T12:25:54.655Z,716.00
2023-01-23T12:26:54.670Z,704.00
2023-01-23T12:27:54.748Z,648.00
2023-01-23T12:28:54.637Z,596.00
2023-01-23T12:29:54.643Z,588.00
2023-01-23T12:30:54.604Z,608.00
2023-01-23T12:31:54.703Z,636.00
2023-01-23T12:32:54.597Z,640.00
2023-01-23T12:33:54.568Z,648.00
2023-01-23T12:34:54.573Z,664.00
2023-01-23T12:35:54.543Z,656.00
2023-01-23T12:37:09.921Z,600.00
2023-01-23T12:37:55.521Z,612.00
2023-01-23T12:38:54.549Z,580.00
2023-01-23T12:39:54.528Z,564.00
2023-01-23T12:40:54.506Z,556.00
2023-01-23T12:41:54.507Z,608.00
2023-01-23T12:42:54.465Z,592.00
2023-01-23T12:43:55.097Z,628.00
2023-01-23T12:44:55.544Z,628.00
2023-01-23T12:45:54.447Z,596.00
2023-01-23T12:46:54.467Z,596.00
2023-01-23T12:47:54.411Z,624.00
2023-01-23T12:48:54.408Z,664.00
2023-01-23T12:49:54.392Z,732.00
2023-01-23T12:50:54.468Z,792.00
2023-01-23T12:51:54.381Z,780.00
2023-01-23T12:52:54.356Z,780.00
2023-01-23T12:53:55.897Z,816.00
2023-01-23T12:54:54.335Z,760.00
2023-01-23T12:55:54.334Z,688.00
2023-01-23T12:56:54.374Z,592.00