createdAt,value
2018-01-01T00:02:34.573Z,3.41
2018-01-01T00:17:34.143Z,3.36
2018-01-01T00:32:34.616Z,3.23
2018-01-01T00:47:35.569Z,3.19
2018-01-01T01:02:35.870Z,3.14
2018-01-01T01:17:34.411Z,3.14
2018-01-01T01:32:33.893Z,3.01
2018-01-01T01:47:34.384Z,2.77
2018-01-01T02:02:34.203Z,2.71
2018-01-01T02:17:35.610Z,2.71
2018-01-01T02:32:34.565Z,2.79
2018-01-01T02:47:36.491Z,2.77
2018-01-01T03:02:34.505Z,2.73
2018-01-01T03:17:34.958Z,2.70
2018-01-01T03:32:36.848Z,2.63
2018-01-01T03:47:34.805Z,2.54
2018-01-01T04:02:34.732Z,2.53
2018-01-01T04:17:34.057Z,2.45
2018-01-01T04:32:35.000Z,2.31
2018-01-01T04:47:34.927Z,2.26
2018-01-01T05:02:36.945Z,2.20
2018-01-01T05:17:34.318Z,2.16
2018-01-01T05:32:36.263Z,2.07
2018-01-01T05:47:34.266Z,2.03
2018-01-01T06:02:33.892Z,2.12
2018-01-01T06:17:37.618Z,2.16
2018-01-01T06:32:34.451Z,2.96
2018-01-01T06:47:34.368Z,4.72
2018-01-01T07:02:34.287Z,6.56
2018-01-01T07:17:34.789Z,8.48
2018-01-01T07:32:34.653Z,9.81
2018-01-01T07:47:40.454Z,10.41
2018-01-01T08:02:37.553Z,11.26
2018-01-01T08:17:34.409Z,11.95
2018-01-01T08:32:34.776Z,12.43
2018-01-01T08:47:34.650Z,12.57
2018-01-01T09:02:36.852Z,12.32
2018-01-01T09:17:35.284Z,13.06
2018-01-01T09:32:35.550Z,13.81
2018-01-01T09:47:34.961Z,13.11
2018-01-01T10:02:34.503Z,13.54
2018-01-01T10:17:34.253Z,14.31
2018-01-01T10:32:35.154Z,13.32
2018-01-01T10:47:35.095Z,12.06
2018-01-01T11:02:35.248Z,12.13
2018-01-01T11:17:34.487Z,12.29
2018-01-01T11:32:34.396Z,12.12
2018-01-01T11:47:34.405Z,11.21
2018-01-01T12:02:36.597Z,10.85
2018-01-01T12:17:34.900Z,10.82
2018-01-01T12:32:34.648Z,10.70
2018-01-01T12:47:37.832Z,10.77
2018-01-01T13:02:36.509Z,10.60
2018-01-01T13:17:36.859Z,10.27
2018-01-01T13:32:34.902Z,10.08
2018-01-01T13:47:36.783Z,9.93
2018-01-01T14:02:34.891Z,9.96
2018-01-01T14:17:35.312Z,9.60
2018-01-01T14:32:35.260Z,9.41
2018-01-01T14:47:38.981Z,9.09
2018-01-01T15:02:35.246Z,8.77
2018-01-01T15:17:36.577Z,8.33
2018-01-01T15:32:45.831Z,7.78
2018-01-01T15:47:34.483Z,7.44
2018-01-01T16:02:35.355Z,7.14
2018-01-01T16:17:37.750Z,7.19
2018-01-01T19:02:37.076Z,5.96
2018-01-01T19:17:35.031Z,5.91
2018-01-01T21:02:34.286Z,5.21
2018-01-01T21:32:35.256Z,5.15
2018-01-01T21:47:36.053Z,5.18
2018-01-01T22:02:35.091Z,5.21
2018-01-01T22:32:34.403Z,5.29
2018-01-01T23:32:36.654Z,5.20
2018-01-01T23:47:35.051Z,5.14
