createdAt,value
2017-05-31T00:00:07.407Z,80.02
2017-05-31T00:01:08.030Z,80.23
2017-05-31T00:02:07.697Z,79.94
2017-05-31T00:03:08.363Z,79.91
2017-05-31T00:04:08.010Z,80.18
2017-05-31T00:05:07.722Z,79.67
2017-05-31T00:06:08.309Z,79.88
2017-05-31T00:07:07.980Z,79.58
2017-05-31T00:08:07.672Z,79.78
2017-05-31T00:09:08.369Z,80.43
2017-05-31T00:10:08.025Z,80.44
2017-05-31T00:11:07.598Z,80.64
2017-05-31T00:12:08.319Z,80.99
2017-05-31T00:13:07.935Z,80.88
2017-05-31T00:14:07.566Z,81.20
2017-05-31T00:15:08.259Z,81.53
2017-05-31T00:16:07.924Z,81.03
2017-05-31T00:17:07.601Z,80.79
2017-05-31T00:18:08.391Z,81.13
2017-05-31T00:19:07.988Z,81.00
2017-05-31T00:20:07.681Z,80.48
2017-05-31T00:21:08.310Z,80.50
2017-05-31T00:22:07.985Z,80.60
2017-05-31T00:23:07.599Z,80.49
2017-05-31T00:24:08.295Z,80.37
2017-05-31T00:25:07.933Z,80.62
2017-05-31T00:26:07.562Z,80.57
2017-05-31T00:27:08.395Z,80.99
2017-05-31T00:28:07.981Z,81.15
2017-05-31T00:29:07.608Z,81.03
2017-05-31T00:30:08.377Z,81.87
2017-05-31T00:31:07.940Z,82.06
2017-05-31T00:32:07.635Z,82.03
2017-05-31T00:33:08.213Z,82.46
2017-05-31T00:34:07.901Z,82.10
2017-05-31T00:36:07.699Z,81.41
2017-05-31T00:37:08.333Z,81.28
2017-05-31T00:38:08.003Z,81.16
2017-05-31T00:39:12.609Z,81.40
2017-05-31T00:40:09.438Z,81.34
2017-05-31T00:41:09.095Z,81.68
2017-05-31T00:42:08.878Z,82.18
2017-05-31T00:43:09.388Z,82.38
2017-05-31T00:44:09.028Z,82.34
2017-05-31T00:45:07.617Z,82.21
2017-05-31T00:46:08.342Z,81.96
2017-05-31T00:47:08.997Z,81.52
2017-05-31T00:48:08.671Z,81.87
2017-05-31T00:49:09.298Z,82.59
2017-05-31T00:50:08.955Z,82.25
2017-05-31T00:51:08.666Z,82.07
2017-05-31T00:52:09.316Z,82.31
2017-05-31T00:53:09.103Z,82.36
2017-05-31T00:54:08.583Z,82.26
2017-05-31T00:55:08.167Z,82.09
2017-05-31T00:56:08.979Z,82.26
2017-05-31T00:57:07.528Z,82.23
2017-05-31T00:58:09.447Z,82.87
2017-05-31T00:59:08.865Z,82.59
2017-05-31T01:00:07.489Z,82.62
2017-05-31T01:01:08.128Z,83.08
2017-05-31T01:02:07.698Z,82.95
2017-05-31T01:03:08.355Z,83.41
2017-05-31T01:04:07.972Z,82.95
2017-05-31T01:05:07.641Z,82.94
2017-05-31T01:06:08.284Z,82.82
2017-05-31T01:07:07.922Z,82.41
2017-05-31T01:08:07.573Z,82.53
2017-05-31T01:09:08.180Z,82.73
2017-05-31T01:10:07.829Z,82.20
2017-05-31T01:11:07.547Z,82.33
2017-05-31T01:12:08.206Z,82.49
2017-05-31T01:13:08.956Z,82.77
2017-05-31T01:14:07.541Z,83.42
2017-05-31T01:15:08.172Z,83.19
2017-05-31T01:16:07.749Z,83.10
2017-05-31T01:17:07.570Z,83.18
2017-05-31T01:18:08.240Z,83.00
2017-05-31T01:19:07.842Z,83.06
2017-05-31T01:20:07.450Z,82.81
2017-05-31T01:21:08.083Z,82.74
2017-05-31T01:22:07.741Z,82.73
2017-05-31T01:23:08.381Z,82.83
2017-05-31T01:24:08.288Z,82.61
2017-05-31T01:25:07.694Z,82.58
2017-05-31T01:26:08.505Z,82.18
2017-05-31T01:27:08.079Z,82.22
2017-05-31T01:28:07.678Z,82.57
2017-05-31T01:29:08.383Z,82.96
2017-05-31T01:30:07.984Z,83.22
2017-05-31T01:31:07.593Z,83.06
2017-05-31T01:32:08.363Z,83.50
2017-05-31T01:33:08.007Z,83.61
2017-05-31T01:34:07.772Z,84.39
2017-05-31T01:35:08.346Z,84.39
2017-05-31T01:36:08.021Z,83.67
2017-05-31T01:37:07.651Z,83.28
2017-05-31T01:38:18.863Z,83.82
2017-05-31T01:39:07.962Z,83.83
2017-05-31T01:40:07.602Z,83.81
2017-05-31T01:41:08.259Z,83.86
2017-05-31T01:42:07.915Z,84.29
2017-05-31T01:43:07.556Z,84.17
2017-05-31T01:44:09.320Z,83.90
2017-05-31T01:45:07.846Z,83.64
2017-05-31T01:46:07.520Z,83.89
2017-05-31T01:47:18.747Z,83.90
2017-05-31T01:48:07.822Z,84.17
2017-05-31T01:49:07.484Z,83.74
2017-05-31T01:50:08.117Z,83.63
2017-05-31T01:51:07.812Z,83.64
2017-05-31T01:52:07.476Z,84.35
2017-05-31T01:53:08.106Z,84.34
2017-05-31T01:54:07.731Z,85.10
2017-05-31T01:55:07.553Z,84.69
2017-05-31T01:56:08.072Z,84.71
2017-05-31T01:57:07.726Z,84.55
2017-05-31T01:58:08.404Z,84.57
2017-05-31T01:59:08.007Z,84.46
2017-05-31T02:00:07.765Z,84.52
2017-05-31T02:01:08.294Z,84.49
2017-05-31T02:02:07.993Z,84.98
2017-05-31T02:03:07.621Z,85.35
2017-05-31T02:04:08.281Z,85.07
2017-05-31T02:05:07.952Z,85.19
2017-05-31T02:06:07.595Z,85.00
2017-05-31T02:07:08.304Z,85.36
2017-05-31T02:08:07.898Z,85.57
2017-05-31T02:09:07.523Z,85.45
2017-05-31T02:10:08.167Z,85.59
2017-05-31T02:11:07.876Z,85.22
2017-05-31T02:12:07.533Z,85.52
2017-05-31T02:13:08.143Z,85.15
2017-05-31T02:14:07.831Z,85.13
2017-05-31T02:15:07.551Z,85.29
2017-05-31T02:16:08.134Z,85.16
2017-05-31T02:17:07.937Z,85.40
2017-05-31T02:18:07.607Z,85.02
2017-05-31T02:19:08.262Z,84.81
2017-05-31T02:20:07.909Z,84.67
2017-05-31T02:21:07.584Z,84.67
2017-05-31T02:22:08.301Z,84.63
2017-05-31T02:23:07.939Z,84.79
2017-05-31T02:24:07.559Z,85.02
2017-05-31T02:25:08.160Z,84.74
2017-05-31T02:26:07.817Z,85.03
2017-05-31T02:27:07.557Z,84.61
2017-05-31T02:28:08.252Z,84.36
2017-05-31T02:29:07.877Z,84.28
2017-05-31T02:30:07.542Z,84.67
2017-05-31T02:31:08.096Z,84.55
2017-05-31T02:32:07.813Z,84.92
2017-05-31T02:33:08.388Z,85.11
2017-05-31T02:34:08.044Z,85.46
2017-05-31T02:35:07.753Z,85.07
2017-05-31T02:36:08.367Z,85.30
2017-05-31T02:37:08.077Z,85.77
2017-05-31T02:38:07.674Z,85.93
2017-05-31T02:39:08.341Z,85.87
2017-05-31T02:40:08.062Z,86.18
2017-05-31T02:41:07.671Z,85.94
2017-05-31T02:42:08.418Z,85.96
2017-05-31T02:43:07.980Z,86.23
2017-05-31T02:44:07.665Z,85.56
2017-05-31T02:45:08.391Z,85.65
2017-05-31T02:46:07.944Z,85.44
2017-05-31T02:47:07.677Z,86.11
2017-05-31T02:48:08.297Z,85.48
2017-05-31T02:49:08.023Z,85.07
2017-05-31T02:50:07.559Z,85.17
2017-05-31T02:51:08.244Z,85.12
2017-05-31T02:52:07.930Z,85.35
2017-05-31T02:53:07.477Z,85.51
2017-05-31T02:54:08.165Z,85.54
2017-05-31T02:55:07.832Z,85.59
2017-05-31T02:56:07.491Z,86.00
2017-05-31T02:57:08.166Z,85.73
2017-05-31T02:58:07.811Z,86.02
2017-05-31T02:59:07.512Z,85.57
2017-05-31T03:00:08.165Z,85.54
2017-05-31T03:01:07.764Z,85.50
2017-05-31T03:02:07.514Z,85.38
2017-05-31T03:03:08.090Z,85.06
2017-05-31T03:04:07.798Z,85.44
2017-05-31T03:05:07.447Z,85.92
2017-05-31T03:06:08.175Z,86.29
2017-05-31T03:07:07.794Z,86.39
2017-05-31T03:08:07.462Z,86.01
2017-05-31T03:09:08.122Z,86.32
2017-05-31T03:10:07.711Z,86.04
2017-05-31T03:11:08.374Z,85.84
2017-05-31T03:12:08.061Z,85.90
2017-05-31T03:13:07.685Z,86.10
2017-05-31T03:14:08.322Z,86.39
2017-05-31T03:15:08.021Z,86.54
2017-05-31T03:16:07.635Z,87.01
2017-05-31T03:17:08.462Z,86.69
2017-05-31T03:18:08.085Z,86.64
2017-05-31T03:19:07.680Z,86.96
2017-05-31T03:20:08.367Z,86.95
2017-05-31T03:21:07.992Z,87.01
2017-05-31T03:22:07.741Z,87.23
2017-05-31T03:23:08.373Z,86.85
2017-05-31T03:24:08.024Z,87.31
2017-05-31T03:25:07.669Z,87.39
2017-05-31T03:26:08.306Z,87.25
2017-05-31T03:27:07.950Z,87.29
2017-05-31T03:28:07.632Z,86.91
2017-05-31T03:29:08.249Z,86.63
2017-05-31T03:30:08.011Z,86.50
2017-05-31T03:31:07.513Z,86.72
2017-05-31T03:32:09.171Z,86.54
2017-05-31T03:33:07.907Z,86.61
2017-05-31T03:34:07.548Z,86.38
2017-05-31T03:35:18.300Z,86.38
2017-05-31T03:36:07.437Z,86.47
2017-05-31T03:38:07.718Z,86.58
2017-05-31T03:40:09.196Z,86.75
2017-05-31T03:42:09.211Z,87.13
2017-05-31T03:45:08.522Z,86.84
2017-05-31T03:48:10.311Z,87.42
2017-05-31T03:52:08.225Z,87.85
2017-05-31T03:55:09.247Z,88.08
2017-05-31T03:56:08.939Z,89.05
2017-05-31T03:57:08.607Z,89.40
2017-05-31T03:58:09.217Z,88.89
2017-05-31T03:59:08.916Z,89.38
2017-05-31T04:00:08.537Z,89.16
2017-05-31T04:01:08.246Z,89.17
2017-05-31T04:02:08.872Z,88.88
2017-05-31T04:03:08.505Z,88.88
2017-05-31T04:04:09.159Z,88.83
2017-05-31T04:05:07.706Z,88.72
2017-05-31T04:06:09.444Z,89.05
2017-05-31T04:07:08.511Z,88.95
2017-05-31T04:08:08.773Z,88.74
2017-05-31T04:09:09.428Z,88.50
2017-05-31T04:10:08.047Z,88.65
2017-05-31T04:11:08.729Z,88.52
2017-05-31T04:12:09.458Z,88.47
2017-05-31T04:13:09.158Z,88.58
2017-05-31T04:14:08.749Z,88.97
2017-05-31T04:15:08.444Z,89.15
2017-05-31T04:16:09.057Z,89.07
2017-05-31T04:17:07.708Z,89.28
2017-05-31T04:18:07.428Z,89.02
2017-05-31T04:21:07.536Z,88.74
2017-05-31T04:22:09.315Z,88.60
2017-05-31T04:23:08.992Z,88.18
2017-05-31T04:24:07.562Z,88.00
2017-05-31T04:25:11.440Z,88.42
2017-05-31T04:26:08.197Z,88.82
2017-05-31T04:27:08.915Z,88.41
2017-05-31T04:28:07.486Z,87.99
2017-05-31T04:29:08.213Z,88.10
2017-05-31T04:30:07.778Z,88.27
2017-05-31T04:31:07.481Z,88.58
2017-05-31T04:32:08.060Z,89.00
2017-05-31T04:33:08.787Z,89.21
2017-05-31T04:34:08.515Z,89.59
2017-05-31T04:35:09.139Z,89.23
2017-05-31T04:36:07.707Z,88.90
2017-05-31T04:37:08.343Z,89.32
2017-05-31T04:38:08.014Z,89.26
2017-05-31T04:39:08.787Z,89.42
2017-05-31T04:40:09.383Z,89.59
2017-05-31T04:41:07.958Z,89.13
2017-05-31T04:42:08.706Z,89.10
2017-05-31T04:43:09.364Z,88.88
2017-05-31T04:44:09.078Z,89.28
2017-05-31T04:45:07.602Z,90.04
2017-05-31T04:46:09.453Z,89.85
2017-05-31T04:47:09.019Z,89.15
2017-05-31T04:48:08.661Z,88.57
2017-05-31T04:49:09.363Z,88.53
2017-05-31T04:50:07.882Z,88.68
2017-05-31T04:51:07.557Z,88.80
2017-05-31T04:52:09.412Z,90.30
2017-05-31T04:53:07.979Z,90.09
2017-05-31T04:54:07.667Z,89.87
2017-05-31T04:55:08.361Z,89.22
2017-05-31T04:56:09.043Z,89.40
2017-05-31T04:57:08.820Z,89.13
2017-05-31T04:58:09.422Z,88.73
2017-05-31T04:59:09.047Z,88.79
2017-05-31T05:00:08.791Z,88.79
2017-05-31T05:01:09.486Z,88.67
2017-05-31T05:02:07.946Z,88.72
2017-05-31T05:03:07.747Z,88.41
2017-05-31T05:04:08.307Z,88.66
2017-05-31T05:05:07.977Z,88.60
2017-05-31T05:06:07.635Z,88.61
2017-05-31T05:07:08.205Z,88.39
2017-05-31T05:08:07.883Z,88.30
2017-05-31T05:09:07.537Z,88.29
2017-05-31T05:10:08.227Z,88.48
2017-05-31T05:11:07.946Z,88.18
2017-05-31T05:12:07.525Z,87.85
2017-05-31T05:13:08.146Z,88.04
2017-05-31T05:14:15.344Z,88.26
2017-05-31T05:15:07.497Z,88.29
2017-05-31T05:16:08.160Z,88.77
2017-05-31T05:17:07.913Z,88.55
2017-05-31T05:18:07.586Z,88.60
2017-05-31T05:19:08.208Z,88.20
2017-05-31T05:20:07.885Z,87.52
2017-05-31T05:21:07.646Z,86.99
2017-05-31T05:22:09.404Z,87.35
2017-05-31T05:23:08.047Z,87.14
2017-05-31T05:24:07.762Z,87.54
2017-05-31T05:25:08.368Z,87.38
2017-05-31T05:26:08.065Z,86.88
2017-05-31T05:27:07.751Z,86.65
2017-05-31T05:28:08.351Z,86.39
2017-05-31T05:29:08.003Z,87.16
2017-05-31T05:30:07.624Z,87.16
2017-05-31T05:31:08.335Z,87.21
2017-05-31T05:32:07.956Z,86.56
2017-05-31T05:33:07.649Z,87.24
2017-05-31T05:34:08.270Z,86.98
2017-05-31T05:35:07.903Z,87.06
2017-05-31T05:36:07.655Z,86.38
2017-05-31T05:37:08.259Z,86.23
2017-05-31T05:38:07.946Z,86.22
2017-05-31T05:39:07.572Z,86.52
2017-05-31T05:40:08.273Z,86.81
2017-05-31T05:41:07.982Z,86.19
2017-05-31T05:42:07.736Z,86.48
2017-05-31T05:43:08.286Z,86.73
2017-05-31T05:44:07.964Z,87.10
2017-05-31T05:45:07.616Z,86.42
2017-05-31T05:46:08.308Z,87.15
2017-05-31T05:47:08.041Z,86.39
2017-05-31T05:48:07.643Z,87.16
2017-05-31T05:49:08.305Z,87.44
2017-05-31T05:50:15.436Z,87.44
2017-05-31T05:51:07.600Z,86.87
2017-05-31T05:52:08.402Z,86.25
2017-05-31T05:53:08.035Z,86.70
2017-05-31T05:54:07.685Z,86.62
2017-05-31T05:55:08.364Z,86.85
2017-05-31T05:56:08.071Z,86.42
2017-05-31T05:57:07.703Z,85.97
2017-05-31T05:58:08.390Z,85.77
2017-05-31T05:59:08.016Z,86.53
2017-05-31T06:00:07.714Z,86.72
2017-05-31T06:01:07.402Z,86.55
2017-05-31T06:02:08.143Z,87.70
2017-05-31T06:03:07.725Z,86.92
2017-05-31T06:04:08.363Z,86.96
2017-05-31T06:05:08.127Z,86.22
2017-05-31T06:06:07.749Z,85.80
2017-05-31T06:07:08.344Z,85.13
2017-05-31T06:08:08.045Z,85.74
2017-05-31T06:09:07.683Z,85.88
2017-05-31T06:10:08.339Z,86.77
2017-05-31T06:11:08.121Z,87.63
2017-05-31T06:12:07.686Z,87.50
2017-05-31T06:13:08.370Z,87.24
2017-05-31T06:14:07.998Z,87.33
2017-05-31T06:15:07.660Z,87.25
2017-05-31T06:16:08.362Z,87.29
2017-05-31T06:17:08.162Z,86.19
2017-05-31T06:18:07.834Z,86.55
2017-05-31T06:19:07.446Z,85.50
2017-05-31T06:20:08.046Z,85.37
2017-05-31T06:21:07.817Z,85.98
2017-05-31T06:22:07.556Z,86.69
2017-05-31T06:23:08.187Z,87.46
2017-05-31T06:24:07.820Z,87.14
2017-05-31T06:25:07.458Z,86.93
2017-05-31T06:26:08.227Z,86.55
2017-05-31T06:27:07.770Z,86.71
2017-05-31T06:28:07.382Z,86.29
2017-05-31T06:29:08.088Z,85.93
2017-05-31T06:30:07.732Z,87.27
2017-05-31T06:31:07.507Z,87.68
2017-05-31T06:32:08.106Z,87.21
2017-05-31T06:33:07.693Z,87.44
2017-05-31T06:34:08.389Z,88.64
2017-05-31T06:35:08.049Z,87.57
2017-05-31T06:36:07.651Z,87.83
2017-05-31T06:37:08.430Z,87.01
2017-05-31T06:38:07.922Z,85.60
2017-05-31T06:39:07.590Z,86.65
2017-05-31T06:40:08.260Z,86.75
2017-05-31T06:41:07.987Z,85.54
2017-05-31T06:42:07.533Z,85.48
2017-05-31T06:43:08.199Z,86.01
2017-05-31T06:44:07.860Z,86.21
2017-05-31T06:45:07.528Z,86.88
2017-05-31T06:46:08.219Z,87.25
2017-05-31T06:47:07.868Z,87.12
2017-05-31T06:48:07.457Z,84.87
2017-05-31T06:49:08.131Z,84.43
2017-05-31T06:50:07.768Z,84.91
2017-05-31T06:51:07.510Z,85.34
2017-05-31T06:52:08.252Z,84.98
2017-05-31T06:53:07.871Z,84.32
2017-05-31T06:54:07.521Z,84.71
2017-05-31T06:55:08.191Z,85.33
2017-05-31T06:56:07.909Z,85.19
2017-05-31T06:57:07.497Z,86.02
2017-05-31T06:58:08.114Z,85.92
2017-05-31T06:59:07.810Z,86.89
2017-05-31T07:00:07.439Z,87.06
2017-05-31T07:01:08.130Z,86.30
2017-05-31T07:02:07.781Z,86.65
2017-05-31T07:03:07.372Z,86.31
2017-05-31T07:04:07.991Z,86.39
2017-05-31T07:05:07.724Z,86.17
2017-05-31T07:06:08.389Z,86.17
2017-05-31T07:07:08.058Z,86.30
2017-05-31T07:08:07.689Z,85.63
2017-05-31T07:09:08.369Z,85.01
2017-05-31T07:10:08.036Z,85.64
2017-05-31T07:11:07.708Z,85.60
2017-05-31T07:12:08.303Z,85.81
2017-05-31T07:13:08.006Z,85.40
2017-05-31T07:14:07.655Z,85.42
2017-05-31T07:15:08.267Z,83.60
2017-05-31T07:16:07.963Z,83.39
2017-05-31T07:17:14.367Z,82.76
2017-05-31T07:18:07.453Z,83.56
2017-05-31T07:19:08.118Z,84.49
2017-05-31T07:20:07.836Z,84.63
2017-05-31T07:21:07.463Z,84.93
2017-05-31T07:22:08.208Z,83.93
2017-05-31T07:23:07.882Z,83.02
2017-05-31T07:24:07.563Z,83.43
2017-05-31T07:25:08.185Z,85.09
2017-05-31T07:26:07.854Z,84.26
2017-05-31T07:27:07.443Z,83.87
2017-05-31T07:28:08.156Z,83.53
2017-05-31T07:29:07.775Z,83.37
2017-05-31T07:30:07.471Z,83.60
2017-05-31T07:31:08.222Z,83.90
2017-05-31T07:32:07.836Z,84.05
2017-05-31T07:33:07.377Z,84.01
2017-05-31T07:34:08.045Z,84.27
2017-05-31T07:35:07.707Z,83.99
2017-05-31T07:36:08.394Z,83.81
2017-05-31T07:37:08.018Z,83.13
2017-05-31T07:38:07.624Z,84.25
2017-05-31T07:39:08.273Z,83.12
2017-05-31T07:40:07.932Z,83.94
2017-05-31T07:41:07.623Z,84.82
2017-05-31T07:42:08.261Z,83.38
2017-05-31T07:43:07.871Z,83.38
2017-05-31T07:44:07.522Z,83.84
2017-05-31T07:45:08.192Z,82.92
2017-05-31T07:46:07.894Z,82.76
2017-05-31T07:47:07.479Z,82.55
2017-05-31T07:48:08.143Z,82.27
2017-05-31T07:49:07.781Z,81.92
2017-05-31T07:50:07.496Z,81.99
2017-05-31T07:51:08.184Z,81.66
2017-05-31T07:52:07.905Z,81.55
2017-05-31T07:53:07.698Z,81.90
2017-05-31T07:54:08.334Z,81.57
2017-05-31T07:55:07.992Z,81.16
2017-05-31T07:56:07.661Z,81.31
2017-05-31T07:57:08.294Z,80.52
2017-05-31T07:58:07.968Z,79.94
2017-05-31T07:59:07.621Z,80.13
2017-05-31T08:00:08.272Z,79.73
2017-05-31T08:01:07.930Z,79.82
2017-05-31T08:02:07.582Z,79.70
2017-05-31T08:03:08.198Z,79.34
2017-05-31T08:04:08.908Z,79.18
2017-05-31T08:05:07.510Z,78.34
2017-05-31T08:06:08.204Z,77.61
2017-05-31T08:07:07.842Z,78.07
2017-05-31T08:08:07.497Z,78.25
2017-05-31T08:09:08.174Z,78.56
2017-05-31T08:10:07.780Z,78.34
2017-05-31T08:11:07.450Z,78.49
2017-05-31T08:12:08.113Z,77.99
2017-05-31T08:13:07.747Z,77.73
2017-05-31T08:14:07.393Z,78.47
2017-05-31T08:15:08.074Z,78.18
2017-05-31T08:16:07.730Z,79.19
2017-05-31T08:17:08.036Z,78.63
2017-05-31T08:18:07.633Z,78.56
2017-05-31T08:19:08.278Z,78.77
2017-05-31T08:20:07.893Z,78.48
2017-05-31T08:21:07.626Z,78.10
2017-05-31T08:22:08.342Z,77.86
2017-05-31T08:23:08.103Z,78.05
2017-05-31T08:24:07.644Z,78.37
2017-05-31T08:25:08.293Z,78.09
2017-05-31T08:26:07.995Z,77.53
2017-05-31T08:27:07.629Z,76.68
2017-05-31T08:28:08.262Z,76.28
2017-05-31T08:29:08.054Z,76.47
2017-05-31T08:30:07.778Z,76.78
2017-05-31T08:31:07.484Z,76.29
2017-05-31T08:32:08.039Z,75.75
2017-05-31T08:33:07.678Z,74.98
2017-05-31T08:34:08.384Z,73.63
2017-05-31T08:35:07.987Z,73.30
2017-05-31T08:36:07.691Z,73.21
2017-05-31T08:37:08.279Z,74.14
2017-05-31T08:38:07.983Z,74.21
2017-05-31T08:39:07.585Z,74.52
2017-05-31T08:40:08.293Z,74.41
2017-05-31T08:41:07.975Z,73.52
2017-05-31T08:42:07.588Z,73.58
2017-05-31T08:43:08.266Z,74.08
2017-05-31T08:44:07.986Z,74.67
2017-05-31T08:45:07.502Z,74.63
2017-05-31T08:46:08.216Z,74.61
2017-05-31T08:47:07.835Z,73.37
2017-05-31T08:48:07.461Z,73.52
2017-05-31T08:49:08.132Z,73.82
2017-05-31T08:50:07.749Z,73.79
2017-05-31T08:51:07.407Z,74.05
2017-05-31T08:52:08.288Z,74.01
2017-05-31T08:53:07.892Z,74.83
2017-05-31T08:54:07.541Z,75.33
2017-05-31T08:55:08.246Z,74.99
2017-05-31T08:56:07.929Z,75.13
2017-05-31T08:57:07.470Z,74.30
2017-05-31T08:58:08.226Z,74.85
2017-05-31T08:59:07.813Z,74.85
2017-05-31T09:00:07.524Z,75.03
2017-05-31T09:01:08.273Z,75.58
2017-05-31T09:02:07.853Z,75.07
2017-05-31T09:03:15.023Z,74.44
2017-05-31T09:04:08.160Z,75.02
2017-05-31T09:05:07.816Z,75.03
2017-05-31T09:06:07.484Z,74.91
2017-05-31T09:07:08.034Z,74.95
2017-05-31T09:08:07.657Z,75.18
2017-05-31T09:09:08.313Z,74.68
2017-05-31T09:10:07.977Z,74.50
2017-05-31T09:11:07.634Z,74.20
2017-05-31T09:12:08.291Z,74.13
2017-05-31T09:13:08.059Z,73.54
2017-05-31T09:14:07.586Z,73.50
2017-05-31T09:15:08.203Z,72.77
2017-05-31T09:16:07.906Z,71.99
2017-05-31T09:17:07.732Z,71.70
2017-05-31T09:18:08.329Z,70.51
2017-05-31T09:19:07.984Z,70.60
2017-05-31T09:20:07.674Z,71.46
2017-05-31T09:21:08.405Z,71.68
2017-05-31T09:22:08.154Z,70.88
2017-05-31T09:23:07.846Z,70.59
2017-05-31T09:24:07.420Z,72.22
2017-05-31T09:25:08.095Z,69.42
2017-05-31T09:26:07.840Z,69.63
2017-05-31T09:27:07.406Z,69.62
2017-05-31T09:28:08.029Z,69.93
2017-05-31T09:29:07.858Z,70.22
2017-05-31T09:30:07.497Z,71.14
2017-05-31T09:31:08.206Z,70.34
2017-05-31T09:32:07.855Z,70.38
2017-05-31T09:33:07.474Z,70.47
2017-05-31T09:34:08.089Z,70.59
2017-05-31T09:35:07.770Z,70.54
2017-05-31T09:36:07.510Z,70.19
2017-05-31T09:37:08.093Z,70.50
2017-05-31T09:38:07.801Z,70.27
2017-05-31T09:39:07.432Z,69.30
2017-05-31T09:40:08.022Z,69.28
2017-05-31T09:41:07.867Z,68.11
2017-05-31T09:42:07.480Z,67.95
2017-05-31T09:43:08.154Z,67.58
2017-05-31T09:44:07.803Z,67.65
2017-05-31T09:45:07.368Z,66.67
2017-05-31T09:46:08.178Z,65.76
2017-05-31T09:47:07.814Z,64.34
2017-05-31T09:48:07.541Z,64.88
2017-05-31T09:49:08.192Z,65.36
2017-05-31T09:50:07.834Z,64.70
2017-05-31T09:51:07.500Z,64.49
2017-05-31T09:52:08.309Z,63.62
2017-05-31T09:53:08.007Z,63.39
2017-05-31T09:54:07.617Z,63.70
2017-05-31T09:55:08.304Z,64.24
2017-05-31T09:56:07.997Z,65.10
2017-05-31T09:57:07.671Z,66.05
2017-05-31T09:58:08.250Z,65.86
2017-05-31T09:59:07.973Z,65.06
2017-05-31T10:00:07.539Z,64.31
2017-05-31T10:01:08.241Z,64.56
2017-05-31T10:02:07.892Z,64.14
2017-05-31T10:03:07.568Z,64.65
2017-05-31T10:04:08.228Z,64.09
2017-05-31T10:05:07.818Z,64.26
2017-05-31T10:06:07.487Z,64.13
2017-05-31T10:07:08.216Z,64.38
2017-05-31T10:08:07.765Z,64.63
2017-05-31T10:09:07.449Z,64.59
2017-05-31T10:10:08.093Z,64.45
2017-05-31T10:11:07.787Z,64.56
2017-05-31T10:12:08.386Z,64.09
2017-05-31T10:13:08.056Z,63.59
2017-05-31T10:14:07.777Z,63.97
2017-05-31T10:15:08.314Z,63.22
2017-05-31T10:16:08.011Z,62.75
2017-05-31T10:17:07.710Z,63.08
2017-05-31T10:18:07.455Z,62.02
2017-05-31T10:19:08.209Z,62.31
2017-05-31T10:20:07.728Z,63.12
2017-05-31T10:21:08.436Z,63.94
2017-05-31T10:22:08.191Z,64.07
2017-05-31T10:23:07.845Z,62.01
2017-05-31T10:24:07.995Z,62.54
2017-05-31T10:25:08.151Z,63.18
2017-05-31T10:26:07.813Z,63.01
2017-05-31T10:27:07.473Z,63.16
2017-05-31T10:28:08.109Z,63.07
2017-05-31T10:29:07.801Z,62.50
2017-05-31T10:30:07.479Z,62.21
2017-05-31T10:33:07.521Z,60.55
2017-05-31T10:34:08.116Z,60.70
2017-05-31T10:35:07.741Z,61.01
2017-05-31T10:36:08.517Z,61.26
2017-05-31T10:37:09.201Z,61.19
2017-05-31T10:38:08.894Z,60.84
2017-05-31T10:39:07.436Z,61.18
2017-05-31T10:40:08.118Z,61.41
2017-05-31T10:41:08.909Z,62.15
2017-05-31T10:42:08.569Z,60.89
2017-05-31T10:43:08.159Z,61.38
2017-05-31T10:44:07.772Z,61.50
2017-05-31T10:45:08.465Z,60.88
2017-05-31T10:46:07.998Z,60.28
2017-05-31T10:47:07.720Z,60.65
2017-05-31T10:48:08.339Z,60.39
2017-05-31T10:49:07.985Z,60.04
2017-05-31T10:50:07.577Z,60.00
2017-05-31T10:51:08.235Z,58.22
2017-05-31T10:52:07.893Z,58.93
2017-05-31T10:53:07.565Z,60.23
2017-05-31T10:54:08.267Z,60.58
2017-05-31T10:55:07.902Z,61.12
2017-05-31T10:56:07.515Z,61.11
2017-05-31T10:57:08.225Z,61.37
2017-05-31T10:58:07.864Z,60.67
2017-05-31T10:59:07.570Z,60.87
2017-05-31T11:00:08.168Z,60.08
2017-05-31T11:01:07.780Z,59.72
2017-05-31T11:02:07.425Z,60.21
2017-05-31T11:03:08.114Z,60.24
2017-05-31T11:04:07.819Z,60.87
2017-05-31T11:05:07.394Z,61.22
2017-05-31T11:06:08.057Z,61.15
2017-05-31T11:07:07.739Z,61.52
2017-05-31T11:08:08.390Z,61.61
2017-05-31T11:09:08.181Z,61.68
2017-05-31T11:10:07.712Z,61.71
2017-05-31T11:11:08.414Z,61.90
2017-05-31T11:12:08.072Z,62.28
2017-05-31T11:13:07.656Z,62.11
2017-05-31T11:14:08.373Z,62.16
2017-05-31T11:15:07.999Z,62.30
2017-05-31T11:16:07.644Z,62.80
2017-05-31T11:17:08.326Z,62.34
2017-05-31T11:18:08.170Z,62.29
2017-05-31T11:19:07.792Z,61.42
2017-05-31T11:20:08.492Z,61.37
2017-05-31T11:21:08.072Z,60.94
2017-05-31T11:22:07.697Z,60.62
2017-05-31T11:23:08.343Z,61.27
2017-05-31T11:24:07.981Z,60.95
2017-05-31T11:25:07.711Z,62.02
2017-05-31T11:26:08.323Z,61.52
2017-05-31T11:27:07.949Z,61.49
2017-05-31T11:28:07.584Z,61.29
2017-05-31T11:29:08.363Z,61.10
2017-05-31T11:30:08.117Z,61.03
2017-05-31T11:31:07.693Z,60.12
2017-05-31T11:32:08.316Z,59.76
2017-05-31T11:33:07.976Z,59.87
2017-05-31T11:34:07.648Z,60.24
2017-05-31T11:35:08.306Z,61.09
2017-05-31T11:36:08.071Z,60.38
2017-05-31T11:37:07.660Z,59.50
2017-05-31T11:38:08.387Z,58.67
2017-05-31T11:39:07.978Z,58.84
2017-05-31T11:40:07.638Z,58.11
2017-05-31T11:41:08.467Z,58.46
2017-05-31T11:42:08.031Z,58.40
2017-05-31T11:43:07.747Z,58.01
2017-05-31T11:44:08.285Z,58.27
2017-05-31T11:45:07.930Z,58.10
2017-05-31T11:46:07.729Z,58.36
2017-05-31T11:47:08.301Z,58.54
2017-05-31T11:48:08.112Z,57.42
2017-05-31T11:49:07.635Z,57.92
2017-05-31T11:50:08.301Z,55.65
2017-05-31T11:51:07.949Z,55.73
2017-05-31T11:52:07.622Z,56.43
2017-05-31T11:53:08.279Z,57.08
2017-05-31T11:54:07.964Z,57.24
2017-05-31T11:55:07.587Z,58.00
2017-05-31T11:56:08.299Z,58.36
2017-05-31T11:57:07.918Z,58.49
2017-05-31T11:58:07.581Z,58.59
2017-05-31T11:59:08.234Z,59.19
2017-05-31T12:00:07.876Z,59.66
2017-05-31T12:01:07.670Z,58.71
2017-05-31T12:02:08.206Z,59.23
2017-05-31T12:03:07.868Z,59.74
2017-05-31T12:04:07.546Z,60.34
2017-05-31T12:05:08.052Z,60.48
2017-05-31T12:06:07.741Z,60.46
2017-05-31T12:07:08.407Z,60.33
2017-05-31T12:08:08.077Z,58.81
2017-05-31T12:09:07.721Z,58.23
2017-05-31T12:10:07.448Z,58.27
2017-05-31T12:11:08.124Z,57.77
2017-05-31T12:12:07.713Z,57.57
2017-05-31T12:13:08.382Z,57.83
2017-05-31T12:14:08.009Z,58.22
2017-05-31T12:15:07.673Z,58.12
2017-05-31T12:16:08.371Z,56.34
2017-05-31T12:17:08.070Z,56.90
2017-05-31T12:18:07.842Z,57.23
2017-05-31T12:19:07.425Z,56.45
2017-05-31T12:20:08.082Z,56.66
2017-05-31T12:21:07.755Z,57.22
2017-05-31T12:22:08.397Z,57.32
2017-05-31T12:23:08.065Z,57.20
2017-05-31T12:24:07.755Z,56.94
2017-05-31T12:25:08.373Z,56.34
2017-05-31T12:26:08.087Z,56.29
2017-05-31T12:27:07.727Z,55.85
2017-05-31T12:28:08.576Z,55.24
2017-05-31T12:29:08.144Z,55.04
2017-05-31T12:30:07.646Z,55.48
2017-05-31T12:31:08.330Z,53.72
2017-05-31T12:32:07.981Z,53.30
2017-05-31T12:33:07.740Z,53.41
2017-05-31T12:34:08.409Z,53.72
2017-05-31T12:35:07.931Z,54.07
2017-05-31T12:36:15.188Z,54.00
2017-05-31T12:37:08.337Z,53.90
2017-05-31T12:38:07.900Z,54.03
2017-05-31T12:39:07.559Z,55.85
2017-05-31T12:40:08.249Z,55.65
2017-05-31T12:41:07.878Z,56.09
2017-05-31T12:42:07.569Z,55.69
2017-05-31T12:43:08.207Z,55.55
2017-05-31T12:44:07.857Z,54.57
2017-05-31T12:45:07.491Z,54.91
2017-05-31T12:46:08.389Z,54.18
2017-05-31T12:47:07.782Z,54.24
2017-05-31T12:48:07.441Z,53.59
2017-05-31T12:49:08.140Z,53.49
2017-05-31T12:50:07.744Z,53.87
2017-05-31T12:51:08.390Z,54.68
2017-05-31T12:52:08.062Z,53.44
2017-05-31T12:53:07.698Z,51.87
2017-05-31T12:54:08.383Z,51.90
2017-05-31T12:55:07.988Z,52.73
2017-05-31T12:56:07.686Z,53.17
2017-05-31T12:57:08.298Z,53.61
2017-05-31T12:58:07.995Z,54.00
2017-05-31T12:59:07.599Z,54.59
2017-05-31T13:00:08.271Z,55.24
2017-05-31T13:01:07.998Z,55.38
2017-05-31T13:02:07.623Z,55.45
2017-05-31T13:03:08.258Z,55.72
2017-05-31T13:04:07.940Z,56.24
2017-05-31T13:05:07.524Z,56.42
2017-05-31T13:06:08.285Z,56.94
2017-05-31T13:07:07.911Z,55.69
2017-05-31T13:08:07.583Z,53.65
2017-05-31T13:09:08.237Z,53.01