createdAt,value
2018-09-22T00:00:20.053Z,947.66
2018-09-22T00:01:28.104Z,947.67
2018-09-22T00:02:36.206Z,947.67
2018-09-22T00:03:44.232Z,947.67
2018-09-22T00:04:52.295Z,947.65
2018-09-22T00:06:00.386Z,947.62
2018-09-22T00:07:08.422Z,947.59
2018-09-22T00:08:16.574Z,947.56
2018-09-22T00:09:24.547Z,947.60
2018-09-22T00:10:32.625Z,947.63
2018-09-22T00:11:40.687Z,947.68
2018-09-22T00:12:48.844Z,947.65
2018-09-22T00:13:56.847Z,947.71
2018-09-22T00:15:04.855Z,947.70
2018-09-22T00:16:13.909Z,947.76
2018-09-22T00:17:21.955Z,947.73
2018-09-22T00:18:30.036Z,947.69
2018-09-22T00:19:38.185Z,947.68
2018-09-22T00:20:46.161Z,947.71
2018-09-22T00:21:54.287Z,947.76
2018-09-22T00:23:02.278Z,947.78
2018-09-22T00:25:28.588Z,947.87
2018-09-22T00:26:37.971Z,947.89
2018-09-22T00:27:45.521Z,947.79
2018-09-22T00:30:10.632Z,947.74
2018-09-22T00:31:18.816Z,947.78
2018-09-22T00:32:26.751Z,947.86
2018-09-22T00:33:34.809Z,947.92
2018-09-22T00:34:42.847Z,947.88
2018-09-22T00:35:50.938Z,947.84
2018-09-22T00:36:59.123Z,947.85
2018-09-22T00:38:07.069Z,947.89
2018-09-22T00:39:15.126Z,947.88
2018-09-22T00:40:23.159Z,947.89
2018-09-22T00:41:31.240Z,947.85
2018-09-22T00:42:39.398Z,947.77
2018-09-22T00:43:47.509Z,947.80
2018-09-22T00:44:55.423Z,947.81
2018-09-22T00:46:03.487Z,947.77
2018-09-22T00:47:11.566Z,947.76
2018-09-22T00:48:19.708Z,947.68
2018-09-22T00:49:27.688Z,947.66
2018-09-22T00:50:35.734Z,947.67
2018-09-22T00:51:43.796Z,947.66
2018-09-22T00:52:51.860Z,947.63
2018-09-22T00:54:00.029Z,947.66
2018-09-22T00:55:07.978Z,947.64
2018-09-22T00:56:16.036Z,947.67
2018-09-22T00:57:24.114Z,947.69
2018-09-22T00:58:32.209Z,947.68
2018-09-22T00:59:40.327Z,947.71
2018-09-22T01:00:48.298Z,947.67
2018-09-22T01:01:56.354Z,947.69
2018-09-22T01:03:04.414Z,947.64
2018-09-22T01:04:12.487Z,947.72
2018-09-22T01:05:20.649Z,947.83
2018-09-22T01:06:28.610Z,947.92
2018-09-22T01:07:36.672Z,947.89
2018-09-22T01:08:44.737Z,947.92
2018-09-22T01:09:52.778Z,947.90
2018-09-22T01:11:00.949Z,947.86
2018-09-22T01:12:08.910Z,947.79
2018-09-22T01:13:17.068Z,947.72
2018-09-22T01:14:25.033Z,947.72
2018-09-22T01:15:33.084Z,947.70
2018-09-22T01:16:41.277Z,947.75
2018-09-22T01:17:49.226Z,947.75
2018-09-22T01:18:57.293Z,947.74
2018-09-22T01:20:05.358Z,947.77
2018-09-22T01:21:13.392Z,947.81
2018-09-22T01:22:21.578Z,947.89
2018-09-22T01:23:29.548Z,947.94
2018-09-22T01:24:37.599Z,947.95
2018-09-22T01:25:45.658Z,947.97
2018-09-22T01:26:53.718Z,947.94
2018-09-22T01:28:01.883Z,947.88
2018-09-22T01:29:09.847Z,947.93
2018-09-22T01:30:17.907Z,947.93
2018-09-22T01:31:25.957Z,947.97
2018-09-22T01:32:34.141Z,947.96
2018-09-22T01:33:42.099Z,948.03
2018-09-22T01:34:50.148Z,948.08
2018-09-22T01:35:58.227Z,948.19
2018-09-22T01:37:06.278Z,948.23
2018-09-22T01:38:14.391Z,948.26
2018-09-22T01:39:22.407Z,948.26
2018-09-22T01:40:30.462Z,948.28
2018-09-22T01:41:38.529Z,948.27
2018-09-22T01:42:46.693Z,948.23
2018-09-22T01:43:54.878Z,948.28
2018-09-22T01:45:02.693Z,948.26
2018-09-22T01:46:10.764Z,948.25
2018-09-22T01:47:18.836Z,948.27
2018-09-22T01:48:26.990Z,948.26
2018-09-22T01:49:34.961Z,948.22
2018-09-22T01:50:42.995Z,948.23
2018-09-22T01:51:51.084Z,948.24
2018-09-22T01:52:59.147Z,948.26
2018-09-22T01:54:07.300Z,948.23
2018-09-22T01:55:15.268Z,948.22
2018-09-22T01:56:23.297Z,948.25
2018-09-22T01:57:31.389Z,948.18
2018-09-22T01:58:39.457Z,948.18
2018-09-22T01:59:47.650Z,948.11
2018-09-22T02:00:55.581Z,948.10
2018-09-22T02:02:03.630Z,948.07
2018-09-22T02:03:11.710Z,948.08
2018-09-22T02:04:19.769Z,948.09
2018-09-22T02:05:27.921Z,948.11
2018-09-22T02:06:35.888Z,948.08
2018-09-22T02:07:43.948Z,948.13
2018-09-22T02:08:52.011Z,948.18
2018-09-22T02:10:00.077Z,948.21
2018-09-22T02:11:08.226Z,948.28
2018-09-22T02:12:16.201Z,948.30
2018-09-22T02:13:24.260Z,948.29
2018-09-22T02:14:32.330Z,948.24
2018-09-22T02:15:40.475Z,948.21
2018-09-22T02:16:48.545Z,948.24
2018-09-22T02:17:56.504Z,948.25
2018-09-22T02:19:04.571Z,948.26
2018-09-22T02:20:12.636Z,948.26
2018-09-22T02:21:20.686Z,948.18
2018-09-22T02:22:28.849Z,948.12
2018-09-22T02:23:36.856Z,948.11
2018-09-22T02:24:44.877Z,948.09
2018-09-22T02:25:52.921Z,948.08
2018-09-22T02:27:01.002Z,948.03
2018-09-22T02:28:09.156Z,947.99
2018-09-22T02:29:17.123Z,947.96
2018-09-22T02:30:25.232Z,947.95
2018-09-22T02:31:33.320Z,948.04
2018-09-22T02:32:41.345Z,948.05
2018-09-22T02:33:49.363Z,948.11
2018-09-22T02:34:57.430Z,948.17
2018-09-22T02:36:05.490Z,948.12
2018-09-22T02:37:13.550Z,948.14
2018-09-22T02:38:21.717Z,948.08
2018-09-22T02:39:29.687Z,948.06
2018-09-22T02:40:37.743Z,948.09
2018-09-22T02:41:45.818Z,948.15
2018-09-22T02:42:54.107Z,948.20
2018-09-22T02:44:01.932Z,948.21
2018-09-22T02:45:09.992Z,948.14
2018-09-22T02:46:18.059Z,948.06
2018-09-22T02:47:26.200Z,948.04
2018-09-22T02:48:34.262Z,948.00
2018-09-22T02:49:42.233Z,948.05
2018-09-22T02:50:50.288Z,948.04
2018-09-22T02:51:58.385Z,948.00
2018-09-22T02:53:06.418Z,948.06
2018-09-22T02:54:14.582Z,948.13
2018-09-22T02:55:22.531Z,948.11
2018-09-22T02:56:30.608Z,948.17
2018-09-22T02:57:38.660Z,948.18
2018-09-22T02:58:46.737Z,948.17
2018-09-22T02:59:54.887Z,948.13
2018-09-22T03:01:02.836Z,948.05
2018-09-22T03:02:10.935Z,947.96
2018-09-22T03:03:19.078Z,947.91
2018-09-22T03:04:27.057Z,947.84
2018-09-22T03:05:35.170Z,947.83
2018-09-22T03:06:43.156Z,947.84
2018-09-22T03:07:51.246Z,947.88
2018-09-22T03:08:59.292Z,948.00
2018-09-22T03:10:07.352Z,948.01
2018-09-22T03:11:15.529Z,948.03
2018-09-22T03:12:23.457Z,948.01
2018-09-22T03:13:31.538Z,947.98
2018-09-22T03:14:39.583Z,948.09
2018-09-22T03:15:47.656Z,948.14
2018-09-22T03:16:55.815Z,948.12
2018-09-22T03:18:03.808Z,948.15
2018-09-22T03:19:11.827Z,948.15
2018-09-22T03:20:19.898Z,948.18
2018-09-22T03:21:27.956Z,948.14
2018-09-22T03:22:36.121Z,948.16
2018-09-22T03:23:44.071Z,948.13
2018-09-22T03:24:52.143Z,948.14
2018-09-22T03:26:00.197Z,948.21
2018-09-22T03:27:08.269Z,948.27
2018-09-22T03:28:16.432Z,948.32
2018-09-22T03:29:24.999Z,948.31
2018-09-22T03:30:35.281Z,948.31
2018-09-22T03:31:43.319Z,948.37
2018-09-22T03:32:51.476Z,948.35
2018-09-22T03:33:59.446Z,948.33
2018-09-22T03:35:07.528Z,948.36
2018-09-22T03:36:15.572Z,948.31
2018-09-22T03:37:23.632Z,948.26
2018-09-22T03:38:31.696Z,948.24
2018-09-22T03:39:39.752Z,948.25
2018-09-22T03:40:47.814Z,948.30
2018-09-22T03:41:55.859Z,948.33
2018-09-22T03:43:04.039Z,948.33
2018-09-22T03:44:11.992Z,948.27
2018-09-22T03:45:20.064Z,948.27
2018-09-22T03:46:28.128Z,948.26
2018-09-22T03:47:36.271Z,948.23
2018-09-22T03:48:44.241Z,948.24
2018-09-22T03:49:52.303Z,948.28
2018-09-22T03:51:00.354Z,948.27
2018-09-22T03:52:08.418Z,948.24
2018-09-22T03:53:16.588Z,948.20
2018-09-22T03:54:24.540Z,948.15
2018-09-22T03:55:32.591Z,948.11
2018-09-22T03:56:40.674Z,948.12
2018-09-22T03:57:48.848Z,948.07
2018-09-22T03:58:56.789Z,948.12
2018-09-22T04:00:04.874Z,948.18
2018-09-22T04:01:12.889Z,948.22
2018-09-22T04:02:20.969Z,948.24
2018-09-22T04:03:29.144Z,948.23
2018-09-22T04:04:37.094Z,948.27
2018-09-22T04:05:45.167Z,948.23
2018-09-22T04:06:53.194Z,948.19
2018-09-22T04:08:01.379Z,948.18
2018-09-22T04:09:09.333Z,948.23
2018-09-22T04:10:17.681Z,948.25
2018-09-22T04:11:25.468Z,948.28
2018-09-22T04:12:33.516Z,948.26
2018-09-22T04:13:41.691Z,948.36
2018-09-22T04:14:49.669Z,948.41
2018-09-22T04:15:57.714Z,948.45
2018-09-22T04:17:05.763Z,948.55
2018-09-22T04:18:13.830Z,948.66
2018-09-22T04:19:21.982Z,948.76
2018-09-22T04:20:30.019Z,948.77
2018-09-22T04:21:38.021Z,948.74
2018-09-22T04:22:46.070Z,948.68
2018-09-22T04:23:54.126Z,948.68
2018-09-22T04:25:02.283Z,948.63
2018-09-22T04:26:10.249Z,948.63
2018-09-22T04:27:18.317Z,948.57
2018-09-22T04:28:26.379Z,948.48
2018-09-22T04:29:34.437Z,948.47
2018-09-22T04:30:42.727Z,948.40
2018-09-22T04:31:50.651Z,948.43
2018-09-22T04:32:58.626Z,948.42
2018-09-22T04:34:06.680Z,948.45
2018-09-22T04:35:15.117Z,948.41
2018-09-22T04:36:22.827Z,948.38
2018-09-22T04:37:30.853Z,948.39
2018-09-22T04:38:38.927Z,948.41
2018-09-22T04:39:47.637Z,948.40
2018-09-22T04:40:55.053Z,948.36
2018-09-22T04:42:03.302Z,948.36
2018-09-22T04:43:11.161Z,948.30
2018-09-22T04:44:19.220Z,948.33
2018-09-22T04:45:27.835Z,948.32
2018-09-22T04:46:35.349Z,948.28
2018-09-22T04:47:44.399Z,948.20
2018-09-22T04:48:51.458Z,948.15
2018-09-22T04:49:59.675Z,948.08
2018-09-22T04:51:07.687Z,948.15
2018-09-22T04:52:15.687Z,948.19
2018-09-22T04:53:23.760Z,948.14
2018-09-22T04:54:31.795Z,948.19
2018-09-22T04:55:39.830Z,948.17
2018-09-22T04:56:48.651Z,948.21
2018-09-22T04:57:56.054Z,948.15
2018-09-22T04:59:04.310Z,948.14
2018-09-22T05:00:12.083Z,948.08
2018-09-22T05:01:20.491Z,948.03
2018-09-22T05:02:28.198Z,948.01
2018-09-22T05:03:36.354Z,948.03
2018-09-22T05:04:44.393Z,948.08
2018-09-22T05:05:52.378Z,948.01
2018-09-22T05:07:00.645Z,948.05
2018-09-22T05:08:08.499Z,948.01
2018-09-22T05:09:16.651Z,947.97
2018-09-22T05:10:24.623Z,948.00
2018-09-22T05:11:32.696Z,948.00
2018-09-22T05:12:40.741Z,947.99
2018-09-22T05:13:48.828Z,948.05
2018-09-22T05:14:56.960Z,948.04
2018-09-22T05:16:05.420Z,948.04
2018-09-22T05:17:13.014Z,948.01
2018-09-22T05:18:21.054Z,948.00
2018-09-22T05:19:29.340Z,947.99
2018-09-22T05:20:37.358Z,947.99
2018-09-22T05:21:45.559Z,948.03
2018-09-22T05:22:53.657Z,948.04
2018-09-22T05:24:01.647Z,948.07
2018-09-22T05:25:09.442Z,948.10
2018-09-22T05:26:17.654Z,948.14
2018-09-22T05:27:25.573Z,948.18
2018-09-22T05:28:33.637Z,948.20
2018-09-22T05:29:41.712Z,948.21
2018-09-22T05:30:49.996Z,948.25
2018-09-22T05:31:57.909Z,948.28
2018-09-22T05:33:05.836Z,948.28
2018-09-22T05:34:14.137Z,948.33
2018-09-22T05:35:22.420Z,948.30
2018-09-22T05:36:30.066Z,948.27
2018-09-22T05:37:38.172Z,948.20
2018-09-22T05:38:46.327Z,948.23
2018-09-22T05:39:54.483Z,948.22
2018-09-22T05:41:02.299Z,948.18
2018-09-22T05:42:10.684Z,948.17
2018-09-22T05:43:18.584Z,948.17
2018-09-22T05:44:26.829Z,948.21
2018-09-22T05:45:34.734Z,948.31
2018-09-22T05:46:43.111Z,948.38
2018-09-22T05:47:50.725Z,948.47
2018-09-22T05:48:58.677Z,948.48
2018-09-22T05:50:07.183Z,948.47
2018-09-22T05:51:14.798Z,948.46
2018-09-22T05:52:22.843Z,948.46
2018-09-22T05:53:30.972Z,948.47
2018-09-22T05:54:38.980Z,948.43
2018-09-22T05:55:47.049Z,948.43
2018-09-22T05:56:55.152Z,948.46
2018-09-22T05:58:05.709Z,948.47
2018-09-22T05:59:13.316Z,948.43
2018-09-22T06:00:20.008Z,948.49
2018-09-22T06:01:28.022Z,948.57
2018-09-22T06:02:36.374Z,948.60
2018-09-22T06:03:43.691Z,948.60
2018-09-22T06:04:51.849Z,948.60
2018-09-22T06:06:00.265Z,948.62
2018-09-22T06:07:08.235Z,948.61
2018-09-22T06:08:15.834Z,948.61
2018-09-22T06:09:24.167Z,948.58
2018-09-22T06:10:32.421Z,948.59
2018-09-22T06:11:40.371Z,948.56
2018-09-22T06:12:48.092Z,948.58
2018-09-22T06:13:56.481Z,948.63
2018-09-22T06:15:04.648Z,948.66
2018-09-22T06:16:12.845Z,948.74
2018-09-22T06:17:20.909Z,948.76
2018-09-22T06:18:28.915Z,948.76
2018-09-22T06:19:37.775Z,948.80
2018-09-22T06:20:44.621Z,948.80
2018-09-22T06:21:53.160Z,948.79
2018-09-22T06:23:01.011Z,948.76
2018-09-22T06:24:08.576Z,948.82
2018-09-22T06:25:16.743Z,948.77
2018-09-22T06:26:24.706Z,948.72
2018-09-22T06:27:32.739Z,948.71
2018-09-22T06:28:40.858Z,948.65
2018-09-22T06:29:48.888Z,948.68
2018-09-22T06:30:57.036Z,948.70
2018-09-22T06:32:04.990Z,948.76
2018-09-22T06:33:13.043Z,948.80
2018-09-22T06:34:21.139Z,948.77
2018-09-22T06:35:29.202Z,948.79
2018-09-22T06:36:37.355Z,948.85
2018-09-22T06:37:45.341Z,948.91
2018-09-22T06:38:53.619Z,948.99
2018-09-22T06:40:01.451Z,948.99
2018-09-22T06:41:09.498Z,949.02
2018-09-22T06:42:17.674Z,949.00
2018-09-22T06:43:25.626Z,949.00
2018-09-22T06:44:33.697Z,948.94
2018-09-22T06:45:41.783Z,948.96
2018-09-22T06:46:49.817Z,948.90
2018-09-22T06:47:57.974Z,948.84
2018-09-22T06:49:05.950Z,948.77
2018-09-22T06:50:14.007Z,948.74
2018-09-22T06:51:22.059Z,948.69
2018-09-22T06:52:30.170Z,948.71
2018-09-22T06:53:38.940Z,948.79
2018-09-22T06:54:46.839Z,948.77
2018-09-22T06:55:54.320Z,948.74
2018-09-22T06:57:02.374Z,948.74
2018-09-22T06:58:10.444Z,948.78
2018-09-22T06:59:18.592Z,948.84
2018-09-22T07:00:26.560Z,948.88
2018-09-22T07:01:34.637Z,948.98
2018-09-22T07:02:42.685Z,949.12
2018-09-22T07:03:50.763Z,949.57
2018-09-22T07:04:58.925Z,949.93
2018-09-22T07:06:06.881Z,950.07
2018-09-22T07:07:14.987Z,950.20
2018-09-22T07:08:23.773Z,950.12
2018-09-22T07:09:31.431Z,949.88
2018-09-22T07:11:51.542Z,949.76
2018-09-22T07:12:59.620Z,949.58
2018-09-22T07:14:07.566Z,949.68
2018-09-22T07:15:15.686Z,949.76
2018-09-22T07:16:23.841Z,949.80
2018-09-22T07:17:31.753Z,949.90
2018-09-22T07:18:40.028Z,949.88
2018-09-22T07:19:47.988Z,949.54
2018-09-22T07:20:55.947Z,949.50
2018-09-22T07:22:04.015Z,949.34
2018-09-22T07:23:12.753Z,949.33
2018-09-22T07:24:20.218Z,949.22
2018-09-22T07:25:28.243Z,949.26
2018-09-22T07:26:36.877Z,949.27
2018-09-22T07:27:45.078Z,949.34
2018-09-22T07:28:52.846Z,949.34
2018-09-22T07:30:00.564Z,949.38
2018-09-22T07:31:08.529Z,949.38
2018-09-22T07:32:16.596Z,949.53
2018-09-22T07:33:24.681Z,949.50
2018-09-22T07:34:33.255Z,949.58
2018-09-22T07:35:41.034Z,949.48
2018-09-22T07:36:48.856Z,949.47
2018-09-22T07:37:57.023Z,949.50
2018-09-22T07:39:05.013Z,949.42
2018-09-22T07:40:13.706Z,949.39
2018-09-22T07:41:21.299Z,949.54
2018-09-22T07:42:29.302Z,949.45
2018-09-22T07:43:38.868Z,949.51
2018-09-22T07:44:46.957Z,949.61
2018-09-22T07:45:55.000Z,949.54
2018-09-22T07:47:03.151Z,949.47
2018-09-22T07:48:11.122Z,949.44
2018-09-22T07:49:19.185Z,949.39
2018-09-22T07:50:27.246Z,949.45
2018-09-22T07:51:35.311Z,949.32
2018-09-22T07:52:43.468Z,949.34
2018-09-22T07:53:51.451Z,949.39
2018-09-22T07:54:59.504Z,949.37
2018-09-22T07:56:08.043Z,949.35
2018-09-22T07:57:16.061Z,949.33
2018-09-22T07:58:23.799Z,949.36
2018-09-22T07:59:31.763Z,949.35
2018-09-22T08:00:39.836Z,949.44
2018-09-22T08:01:48.544Z,949.46
2018-09-22T08:02:56.946Z,949.48
2018-09-22T08:04:04.737Z,949.47
2018-09-22T08:05:12.110Z,949.36
2018-09-22T08:06:20.188Z,949.38
2018-09-22T08:07:28.287Z,949.39
2018-09-22T08:08:36.297Z,949.40
2018-09-22T08:09:44.364Z,949.45
2018-09-22T08:10:52.433Z,949.48
2018-09-22T08:12:00.499Z,949.49
2018-09-22T08:13:08.671Z,949.57
2018-09-22T08:14:16.726Z,949.41
2018-09-22T08:15:25.345Z,949.42
2018-09-22T08:16:32.741Z,949.42
2018-09-22T08:17:40.850Z,949.40
2018-09-22T08:18:49.013Z,949.37
2018-09-22T08:19:56.970Z,949.37
2018-09-22T08:21:05.022Z,949.33
2018-09-22T08:22:13.621Z,949.39
2018-09-22T08:23:21.209Z,949.44
2018-09-22T08:24:29.319Z,949.46
2018-09-22T08:25:37.285Z,949.51
2018-09-22T08:26:45.356Z,949.45
2018-09-22T08:27:53.405Z,949.55
2018-09-22T08:29:01.477Z,949.56
2018-09-22T08:30:09.642Z,949.67
2018-09-22T08:31:17.646Z,949.60
2018-09-22T08:32:26.085Z,949.61
2018-09-22T08:33:33.767Z,949.55
2018-09-22T08:34:41.976Z,949.48
2018-09-22T08:35:49.977Z,949.50
2018-09-22T08:36:58.143Z,949.47
2018-09-22T08:38:06.015Z,949.52
2018-09-22T08:39:14.065Z,949.51
2018-09-22T08:40:22.131Z,949.51
2018-09-22T08:41:30.292Z,949.47
2018-09-22T08:42:38.788Z,949.46
2018-09-22T08:43:46.417Z,949.43
2018-09-22T08:44:54.451Z,949.39
2018-09-22T08:46:02.542Z,949.39
2018-09-22T08:47:10.964Z,949.38
2018-09-22T08:48:19.130Z,949.37
2018-09-22T08:49:26.661Z,949.39
2018-09-22T08:50:34.746Z,949.38
2018-09-22T08:51:42.885Z,949.35
2018-09-22T08:52:50.857Z,949.37
2018-09-22T08:53:58.929Z,949.35
2018-09-22T08:55:07.002Z,949.37
2018-09-22T08:56:15.333Z,949.31
2018-09-22T08:57:23.202Z,949.32
2018-09-22T08:58:31.213Z,949.26
2018-09-22T08:59:39.304Z,949.27
2018-09-22T09:00:47.323Z,949.29
2018-09-22T09:01:55.804Z,949.37
2018-09-22T09:03:03.507Z,949.42
2018-09-22T09:04:12.146Z,949.43
2018-09-22T09:05:19.640Z,949.36
2018-09-22T09:06:27.654Z,949.40
2018-09-22T09:07:35.809Z,949.48
2018-09-22T09:08:43.792Z,949.51
2018-09-22T09:09:51.865Z,949.55
2018-09-22T09:10:59.933Z,949.54
2018-09-22T09:12:07.992Z,949.51
2018-09-22T09:13:16.237Z,949.51
2018-09-22T09:14:24.155Z,949.55
2018-09-22T09:15:32.189Z,949.51
2018-09-22T09:16:40.259Z,949.49
2018-09-22T09:17:48.413Z,949.54
2018-09-22T09:18:56.391Z,949.50
2018-09-22T09:20:04.553Z,949.52
2018-09-22T09:21:12.512Z,949.50
2018-09-22T09:22:20.599Z,949.50
2018-09-22T09:23:28.759Z,949.44
2018-09-22T09:24:36.735Z,949.40
2018-09-22T09:25:44.778Z,949.42
2018-09-22T09:26:52.826Z,949.36
2018-09-22T09:28:00.921Z,949.40
2018-09-22T09:29:09.099Z,949.38
2018-09-22T09:30:17.058Z,949.31
2018-09-22T09:31:25.133Z,949.36
2018-09-22T09:32:33.172Z,949.37
2018-09-22T09:33:41.252Z,949.34
2018-09-22T09:34:49.452Z,949.26
2018-09-22T09:35:57.489Z,949.19
2018-09-22T09:37:05.450Z,949.23
2018-09-22T09:38:13.523Z,949.15
2018-09-22T09:39:21.591Z,949.07
2018-09-22T09:40:29.754Z,949.10
2018-09-22T09:41:37.735Z,949.04
2018-09-22T09:42:45.795Z,949.01
2018-09-22T09:43:53.857Z,949.09
2018-09-22T09:45:01.933Z,949.10
2018-09-22T09:46:10.092Z,949.11
2018-09-22T09:47:18.061Z,949.14
2018-09-22T09:48:26.127Z,949.18
2018-09-22T09:49:34.187Z,949.15
2018-09-22T09:50:42.269Z,949.19
2018-09-22T09:51:50.438Z,949.17
2018-09-22T09:52:58.406Z,949.16
2018-09-22T09:54:06.458Z,949.15
2018-09-22T09:55:14.535Z,949.14
2018-09-22T09:56:22.586Z,949.12
2018-09-22T09:57:30.773Z,949.18
2018-09-22T09:58:38.741Z,949.16
2018-09-22T09:59:46.803Z,949.11
2018-09-22T10:00:54.875Z,949.08
2018-09-22T10:02:02.915Z,949.04
2018-09-22T10:03:11.052Z,949.10
2018-09-22T10:04:19.083Z,949.08
2018-09-22T10:05:27.143Z,949.08
2018-09-22T10:06:35.216Z,949.04
2018-09-22T10:07:43.345Z,949.04
2018-09-22T10:08:51.356Z,949.05
2018-09-22T10:09:59.429Z,949.09
2018-09-22T10:11:07.481Z,949.06
2018-09-22T10:12:15.550Z,949.05
2018-09-22T10:13:23.712Z,949.04
2018-09-22T10:14:31.698Z,949.08
2018-09-22T10:15:39.765Z,949.05
2018-09-22T10:16:47.836Z,949.06
2018-09-22T10:17:55.882Z,949.07
2018-09-22T10:19:04.050Z,949.05
2018-09-22T10:20:12.118Z,949.06
2018-09-22T10:21:20.088Z,949.10
2018-09-22T10:22:28.157Z,949.11
2018-09-22T10:23:36.265Z,949.05
2018-09-22T10:24:44.403Z,949.02
2018-09-22T10:25:52.359Z,948.96
2018-09-22T10:27:00.439Z,948.97
2018-09-22T10:28:08.517Z,949.01
2018-09-22T10:29:16.577Z,948.95
2018-09-22T10:30:24.736Z,948.97
2018-09-22T10:31:32.688Z,948.89
2018-09-22T10:32:40.784Z,948.92
2018-09-22T10:33:48.839Z,948.87
2018-09-22T10:34:56.891Z,948.85
2018-09-22T10:36:05.081Z,948.83
2018-09-22T10:37:13.029Z,948.73
2018-09-22T10:38:21.198Z,948.74
2018-09-22T10:39:29.176Z,948.73
2018-09-22T10:40:37.665Z,948.69
2018-09-22T10:41:45.405Z,948.68
2018-09-22T10:42:53.696Z,948.71
2018-09-22T10:44:01.705Z,948.71
2018-09-22T10:45:09.755Z,948.66
2018-09-22T10:46:17.572Z,948.68
2018-09-22T10:47:25.821Z,948.66
2018-09-22T10:48:33.722Z,948.67
2018-09-22T10:49:41.818Z,948.62
2018-09-22T10:50:49.863Z,948.59
2018-09-22T10:51:57.926Z,948.55
2018-09-22T10:53:06.137Z,948.50
2018-09-22T10:54:14.207Z,948.44
2018-09-22T10:55:22.228Z,948.46
2018-09-22T10:56:30.485Z,948.50
2018-09-22T10:57:38.302Z,948.50
2018-09-22T10:58:46.643Z,948.42
2018-09-22T10:59:54.393Z,948.51
2018-09-22T11:01:02.603Z,948.48
2018-09-22T11:02:10.544Z,948.45
2018-09-22T11:03:18.700Z,948.36
2018-09-22T11:04:26.671Z,948.32
2018-09-22T11:05:34.739Z,948.25
2018-09-22T11:06:42.785Z,948.20
2018-09-22T11:07:50.969Z,948.23
2018-09-22T11:08:58.926Z,948.22
2018-09-22T11:10:06.985Z,948.28
2018-09-22T11:11:15.073Z,948.34
2018-09-22T11:12:23.117Z,948.31
2018-09-22T11:13:31.297Z,948.27
2018-09-22T11:14:39.280Z,948.31
2018-09-22T11:15:47.354Z,948.34
2018-09-22T11:16:55.387Z,948.31
2018-09-22T11:18:03.461Z,948.23
2018-09-22T11:19:11.627Z,948.26
2018-09-22T11:20:19.597Z,948.22
2018-09-22T11:21:27.671Z,948.17
2018-09-22T11:22:35.748Z,948.20
2018-09-22T11:23:43.894Z,948.21
2018-09-22T11:24:51.971Z,948.20
2018-09-22T11:25:59.917Z,948.18
2018-09-22T11:27:08.007Z,948.18
2018-09-22T11:28:16.071Z,948.25
2018-09-22T11:29:24.120Z,948.25
2018-09-22T11:30:32.288Z,948.19
2018-09-22T11:31:40.262Z,948.18
2018-09-22T11:32:48.319Z,948.21
2018-09-22T11:33:56.381Z,948.22
2018-09-22T11:35:04.464Z,948.30
2018-09-22T11:36:12.591Z,948.22
2018-09-22T11:37:20.591Z,948.28
2018-09-22T11:38:28.796Z,948.23
2018-09-22T11:39:36.813Z,948.19
2018-09-22T11:40:44.786Z,948.10
2018-09-22T11:41:52.948Z,948.03
2018-09-22T11:43:00.921Z,947.95
2018-09-22T11:44:08.984Z,947.92
2018-09-22T11:45:17.061Z,947.90
2018-09-22T11:46:25.120Z,947.88
2018-09-22T11:47:33.206Z,947.94
2018-09-22T11:48:41.251Z,947.95
2018-09-22T11:49:49.317Z,947.99
2018-09-22T11:50:57.387Z,948.03
2018-09-22T11:52:05.450Z,947.97
2018-09-22T11:53:13.559Z,947.97
2018-09-22T11:54:21.583Z,947.96
2018-09-22T11:55:29.706Z,947.89
2018-09-22T11:56:37.718Z,947.82
2018-09-22T11:57:45.864Z,947.81
2018-09-22T11:58:53.866Z,947.79
2018-09-22T12:00:01.920Z,947.77
2018-09-22T12:01:09.986Z,947.76
2018-09-22T12:02:18.023Z,947.69
2018-09-22T12:04:38.217Z,947.76
2018-09-22T12:05:46.320Z,947.70
2018-09-22T12:06:54.352Z,947.75
2018-09-22T12:08:02.512Z,947.66
2018-09-22T12:09:10.481Z,947.70
2018-09-22T12:10:18.531Z,947.67
2018-09-22T12:11:26.699Z,947.63
2018-09-22T12:12:34.671Z,947.58
2018-09-22T12:13:42.816Z,947.56
2018-09-22T12:14:50.812Z,947.51
2018-09-22T12:15:58.863Z,947.49
2018-09-22T12:17:06.931Z,947.46
2018-09-22T12:18:15.020Z,947.40
2018-09-22T12:19:23.147Z,947.46
2018-09-22T12:20:31.130Z,947.46
2018-09-22T12:21:39.194Z,947.41
2018-09-22T12:22:47.266Z,947.34
2018-09-22T12:23:55.336Z,947.29
2018-09-22T12:25:03.479Z,947.32
2018-09-22T12:26:11.458Z,947.28
2018-09-22T12:27:19.629Z,947.20
2018-09-22T12:28:27.622Z,947.17
2018-09-22T12:29:35.662Z,947.10
2018-09-22T12:30:43.836Z,947.06
2018-09-22T12:31:51.871Z,947.02
2018-09-22T12:32:59.864Z,947.00
2018-09-22T12:34:07.933Z,946.94
2018-09-22T12:35:15.994Z,947.00
2018-09-22T12:36:24.148Z,946.94
2018-09-22T12:37:32.127Z,946.89
2018-09-22T12:38:40.172Z,946.89
2018-09-22T12:39:48.273Z,946.87
2018-09-22T12:40:56.336Z,946.86
2018-09-22T12:42:04.485Z,946.93
2018-09-22T12:43:12.554Z,946.96
2018-09-22T12:44:20.524Z,946.97
2018-09-22T12:45:28.583Z,946.97
2018-09-22T12:46:36.661Z,946.93
2018-09-22T12:47:44.785Z,946.96
2018-09-22T12:48:52.760Z,946.95
2018-09-22T12:50:00.851Z,947.07
2018-09-22T12:51:08.929Z,947.02
2018-09-22T12:52:16.986Z,947.03
2018-09-22T12:53:25.106Z,946.94
2018-09-22T12:54:33.091Z,946.95
2018-09-22T12:55:41.187Z,946.95
2018-09-22T12:56:49.258Z,947.04
2018-09-22T12:57:57.364Z,947.09
2018-09-22T12:59:05.381Z,947.06
2018-09-22T13:00:13.433Z,947.11
2018-09-22T13:01:21.513Z,947.18
2018-09-22T13:02:29.682Z,947.16
2018-09-22T13:03:37.684Z,947.13
2018-09-22T13:04:45.706Z,947.18
2018-09-22T13:05:53.785Z,947.13
2018-09-22T13:07:01.963Z,947.06
2018-09-22T13:08:10.007Z,947.02
2018-09-22T13:09:17.976Z,947.05
2018-09-22T13:10:26.041Z,947.03
2018-09-22T13:11:34.102Z,946.99
2018-09-22T13:12:42.270Z,947.01
2018-09-22T13:13:50.334Z,946.99
2018-09-22T13:14:58.299Z,946.95
2018-09-22T13:16:06.371Z,946.94
2018-09-22T13:17:14.426Z,946.89
2018-09-22T13:18:22.498Z,946.93
2018-09-22T13:19:30.649Z,946.95
2018-09-22T13:20:38.631Z,947.02
2018-09-22T13:21:46.710Z,947.10
2018-09-22T13:22:54.850Z,947.07
2018-09-22T13:24:02.819Z,947.03
2018-09-22T13:25:10.997Z,946.97
2018-09-22T13:26:18.974Z,946.95
2018-09-22T13:27:27.044Z,946.97
2018-09-22T13:28:35.094Z,947.01
2018-09-22T13:29:43.149Z,947.02
2018-09-22T13:30:51.274Z,947.00
2018-09-22T13:31:59.300Z,946.98
2018-09-22T13:33:07.355Z,946.94
2018-09-22T13:34:15.445Z,946.95
2018-09-22T13:35:23.744Z,947.00
2018-09-22T13:36:31.926Z,947.03
2018-09-22T13:37:39.640Z,947.04
2018-09-22T13:38:47.709Z,947.01
2018-09-22T13:39:55.761Z,946.99
2018-09-22T13:41:03.843Z,947.02
2018-09-22T13:42:11.993Z,947.02
2018-09-22T13:43:20.019Z,947.02
2018-09-22T13:44:28.026Z,946.96
2018-09-22T13:45:36.104Z,946.93
2018-09-22T13:46:44.195Z,946.93
2018-09-22T13:47:52.278Z,946.89
2018-09-22T13:49:00.300Z,946.86
2018-09-22T13:50:08.360Z,946.85
2018-09-22T13:51:16.435Z,946.85
2018-09-22T13:52:24.497Z,946.76
2018-09-22T13:53:32.547Z,946.77
2018-09-22T13:54:40.630Z,946.73
2018-09-22T13:55:48.698Z,946.70
2018-09-22T13:56:56.775Z,946.70
2018-09-22T13:58:04.926Z,946.62
2018-09-22T13:59:12.879Z,946.58
2018-09-22T14:00:20.967Z,946.51
2018-09-22T14:01:29.040Z,946.50
2018-09-22T14:02:37.192Z,946.54
2018-09-22T14:03:45.254Z,946.54
2018-09-22T14:04:53.196Z,946.54
2018-09-22T14:06:01.282Z,946.54
2018-09-22T14:07:09.360Z,946.48
2018-09-22T14:08:17.500Z,946.44
2018-09-22T14:09:25.477Z,946.43
2018-09-22T14:10:33.630Z,946.42
2018-09-22T14:11:41.609Z,946.37
2018-09-22T14:12:49.777Z,946.37
2018-09-22T14:13:57.761Z,946.39