createdAt,value
2023-04-08T00:01:22.071Z,14.10
2023-04-08T00:03:54.275Z,14.10
2023-04-08T00:06:25.130Z,14.10
2023-04-08T00:08:55.862Z,14.10
2023-04-08T00:11:26.558Z,14.20
2023-04-08T00:13:57.063Z,14.30
2023-04-08T00:16:27.428Z,14.30
2023-04-08T00:18:58.776Z,14.30
2023-04-08T00:21:29.244Z,14.30
2023-04-08T00:23:59.553Z,14.30
2023-04-08T00:26:29.973Z,14.30
2023-04-08T00:29:00.704Z,14.30
2023-04-08T00:31:31.586Z,14.30
2023-04-08T00:34:02.328Z,14.40
2023-04-08T00:36:33.259Z,14.40
2023-04-08T00:39:05.107Z,14.50
2023-04-08T00:41:39.258Z,14.60
2023-04-08T00:44:11.084Z,14.70
2023-04-08T00:46:44.545Z,14.80
2023-04-08T00:49:15.375Z,14.90
2023-04-08T00:51:46.968Z,14.90
2023-04-08T00:54:17.896Z,14.90
2023-04-08T00:56:49.041Z,15.10
2023-04-08T00:59:21.418Z,15.20
2023-04-08T01:02:12.346Z,15.50
2023-04-08T01:05:06.959Z,15.70
2023-04-08T01:07:45.011Z,16.00
2023-04-08T01:10:37.010Z,16.30
2023-04-08T01:13:30.210Z,16.50
2023-04-08T01:16:03.926Z,16.70
2023-04-08T01:18:35.814Z,16.80
2023-04-08T01:21:09.110Z,16.90
2023-04-08T01:24:06.056Z,16.90
2023-04-08T01:26:38.079Z,17.00
2023-04-08T01:29:11.972Z,17.10
2023-04-08T01:31:45.666Z,17.10
2023-04-08T01:34:18.264Z,17.20
2023-04-08T01:36:51.700Z,17.40
2023-04-08T01:39:23.751Z,17.40
2023-04-08T01:41:57.554Z,17.40
2023-04-08T01:44:30.449Z,17.40
2023-04-08T01:47:01.755Z,17.50
2023-04-08T01:49:34.792Z,17.60
2023-04-08T01:52:06.407Z,17.60
2023-04-08T01:54:37.572Z,17.70
2023-04-08T01:57:12.027Z,17.70
2023-04-08T01:59:45.289Z,17.70
2023-04-08T02:02:18.885Z,17.70
2023-04-08T02:04:50.227Z,17.50
2023-04-08T02:07:22.088Z,17.30
2023-04-08T02:09:53.860Z,17.30
2023-04-08T02:12:45.569Z,17.20
2023-04-08T02:15:45.014Z,17.20
2023-04-08T02:18:27.079Z,17.30
2023-04-08T02:21:08.802Z,17.50
2023-04-08T02:23:42.367Z,17.70
2023-04-08T02:26:19.643Z,17.80
2023-04-08T02:28:53.410Z,17.90
2023-04-08T02:31:25.189Z,18.00
2023-04-08T02:33:56.843Z,18.00
2023-04-08T02:36:28.101Z,18.10
2023-04-08T02:38:59.353Z,18.20
2023-04-08T02:41:33.104Z,18.20
2023-04-08T02:44:05.774Z,18.20
2023-04-08T02:46:36.725Z,18.10
2023-04-08T02:49:07.757Z,18.10
2023-04-08T02:51:39.429Z,18.00
2023-04-08T02:54:10.125Z,17.80
2023-04-08T02:56:41.098Z,17.70
2023-04-08T02:59:11.723Z,17.40
2023-04-08T03:01:43.571Z,17.30
2023-04-08T03:04:14.505Z,17.10
2023-04-08T03:06:45.414Z,17.00
2023-04-08T03:09:16.073Z,16.90
2023-04-08T03:12:05.617Z,16.80
2023-04-08T03:14:54.960Z,16.80
2023-04-08T03:17:25.707Z,16.80
2023-04-08T03:19:56.368Z,16.70
2023-04-08T03:22:27.620Z,16.50
2023-04-08T03:24:58.437Z,16.40
2023-04-08T03:27:29.161Z,16.30
2023-04-08T03:30:00.995Z,16.20
2023-04-08T03:32:32.907Z,16.10
2023-04-08T03:35:05.880Z,16.30
2023-04-08T03:37:36.628Z,16.40
2023-04-08T03:40:08.821Z,16.50
2023-04-08T03:42:39.505Z,16.60
2023-04-08T03:45:11.946Z,16.60
2023-04-08T03:47:44.305Z,16.60
2023-04-08T03:50:15.267Z,16.60
2023-04-08T03:52:45.958Z,16.80
2023-04-08T03:55:16.830Z,17.00
2023-04-08T03:57:48.286Z,17.10
2023-04-08T04:00:20.232Z,17.30
2023-04-08T04:02:51.604Z,17.40
2023-04-08T04:05:23.478Z,17.40
2023-04-08T04:07:55.240Z,17.50
2023-04-08T04:10:27.316Z,17.60
2023-04-08T04:12:58.072Z,17.70
2023-04-08T04:15:30.021Z,17.70
2023-04-08T04:18:01.017Z,17.60
2023-04-08T04:20:32.436Z,17.50
2023-04-08T04:23:03.429Z,17.30
2023-04-08T04:25:35.365Z,17.30
2023-04-08T04:28:06.239Z,17.10
2023-04-08T04:30:39.070Z,17.10
2023-04-08T04:33:10.676Z,17.10
2023-04-08T04:35:44.279Z,17.20
2023-04-08T04:38:19.302Z,17.20
2023-04-08T04:40:50.866Z,17.30
2023-04-08T04:43:22.523Z,17.40
2023-04-08T04:45:53.773Z,17.50
2023-04-08T04:48:28.774Z,17.60
2023-04-08T04:51:00.232Z,17.60
2023-04-08T04:53:31.093Z,17.70
2023-04-08T04:56:04.057Z,17.70
2023-04-08T04:58:35.030Z,17.60
2023-04-08T05:01:05.897Z,17.50
2023-04-08T05:03:36.794Z,17.50
2023-04-08T05:06:07.893Z,17.40
2023-04-08T05:08:38.745Z,17.40
2023-04-08T05:11:14.399Z,17.30
2023-04-08T05:13:45.072Z,17.20
2023-04-08T05:16:16.174Z,17.10
2023-04-08T05:18:47.536Z,17.10
2023-04-08T05:21:19.391Z,17.00
2023-04-08T05:23:50.319Z,16.90
2023-04-08T05:26:22.260Z,16.90
2023-04-08T05:28:54.838Z,16.80
2023-04-08T05:31:25.906Z,16.80
2023-04-08T05:33:57.115Z,16.80
2023-04-08T05:36:28.690Z,16.80
2023-04-08T05:39:00.431Z,16.80
2023-04-08T05:41:32.588Z,16.80
2023-04-08T05:44:03.372Z,16.70
2023-04-08T05:46:34.482Z,16.70
2023-04-08T05:49:05.197Z,16.70
2023-04-08T05:51:36.646Z,16.80
2023-04-08T05:54:08.244Z,16.90
2023-04-08T05:56:39.251Z,16.90
2023-04-08T05:59:10.222Z,16.90
2023-04-08T06:01:41.650Z,16.90
2023-04-08T06:04:12.626Z,16.90
2023-04-08T06:06:45.038Z,17.00
2023-04-08T06:09:17.921Z,17.00
2023-04-08T06:11:49.593Z,16.90
2023-04-08T06:14:19.899Z,16.90
2023-04-08T06:16:51.143Z,16.80
2023-04-08T06:19:22.431Z,16.80
2023-04-08T06:21:54.817Z,16.80
2023-04-08T06:24:25.688Z,16.80
2023-04-08T06:26:57.193Z,16.80
2023-04-08T06:29:27.852Z,16.70
2023-04-08T06:31:58.922Z,16.60
2023-04-08T06:34:29.624Z,16.50
2023-04-08T06:37:01.495Z,16.50
2023-04-08T06:39:35.587Z,16.40
2023-04-08T06:42:06.089Z,16.40
2023-04-08T06:44:37.082Z,16.30
2023-04-08T06:47:08.969Z,16.30
2023-04-08T06:49:39.726Z,16.20
2023-04-08T06:52:13.629Z,16.10
2023-04-08T06:54:45.804Z,16.10
2023-04-08T06:57:16.275Z,16.00
2023-04-08T06:59:46.985Z,15.90
2023-04-08T07:02:18.062Z,15.90
2023-04-08T07:04:51.355Z,15.80
2023-04-08T07:07:22.064Z,15.80
2023-04-08T07:09:53.837Z,15.70
2023-04-08T07:12:24.824Z,15.70
2023-04-08T07:14:55.508Z,15.70
2023-04-08T07:17:26.607Z,15.60
2023-04-08T07:19:58.019Z,15.50
2023-04-08T07:22:29.001Z,15.50
2023-04-08T07:25:00.900Z,15.50
2023-04-08T07:27:33.870Z,15.50
2023-04-08T07:30:06.191Z,15.40
2023-04-08T07:32:40.120Z,15.40
2023-04-08T07:35:12.383Z,15.40
2023-04-08T07:37:44.329Z,15.40
2023-04-08T07:40:15.299Z,15.40
2023-04-08T07:42:47.194Z,15.40
2023-04-08T07:45:18.445Z,15.40
2023-04-08T07:47:49.816Z,15.40
2023-04-08T07:50:21.576Z,15.30
2023-04-08T07:52:52.402Z,15.40
2023-04-08T07:55:24.726Z,15.30
2023-04-08T07:57:55.508Z,15.30
2023-04-08T08:00:26.570Z,15.20
2023-04-08T08:02:57.683Z,15.20
2023-04-08T08:05:28.426Z,15.20
2023-04-08T08:07:59.172Z,15.10
2023-04-08T08:10:29.993Z,15.10
2023-04-08T08:13:01.203Z,15.10
2023-04-08T08:15:33.013Z,15.10
2023-04-08T08:18:04.104Z,15.00
2023-04-08T08:20:35.822Z,15.00
2023-04-08T08:23:08.401Z,15.00
2023-04-08T08:25:39.518Z,14.90
2023-04-08T08:28:10.456Z,14.90
2023-04-08T08:30:41.155Z,14.90
2023-04-08T08:33:12.050Z,14.90
2023-04-08T08:35:43.522Z,14.90
2023-04-08T08:38:16.081Z,14.90
2023-04-08T08:40:48.640Z,14.90
2023-04-08T08:43:20.498Z,14.90
2023-04-08T08:45:51.291Z,14.90
2023-04-08T08:48:24.509Z,14.90
2023-04-08T08:50:56.357Z,14.90
2023-04-08T08:53:35.867Z,14.90
2023-04-08T08:56:17.246Z,14.90
2023-04-08T08:58:50.928Z,14.90
2023-04-08T09:01:38.791Z,14.90
2023-04-08T09:04:18.576Z,14.90
2023-04-08T09:06:53.345Z,14.90
2023-04-08T09:09:26.042Z,14.90
2023-04-08T09:12:08.497Z,14.90
2023-04-08T09:14:40.811Z,14.80
2023-04-08T09:17:11.678Z,14.80
2023-04-08T09:20:04.783Z,14.70
2023-04-08T09:22:38.127Z,14.70
2023-04-08T09:25:36.110Z,14.60
2023-04-08T09:28:07.626Z,14.60
2023-04-08T09:30:41.308Z,14.60
2023-04-08T09:33:11.979Z,14.50
2023-04-08T09:35:42.729Z,14.40
2023-04-08T09:38:15.576Z,14.40
2023-04-08T09:40:48.947Z,14.30
2023-04-08T09:43:26.937Z,14.30
2023-04-08T09:45:57.784Z,14.20
2023-04-08T09:48:33.868Z,14.10
2023-04-08T09:51:04.327Z,14.10
2023-04-08T09:53:53.107Z,14.00
2023-04-08T09:56:24.144Z,14.00
2023-04-08T09:59:06.921Z,13.90
2023-04-08T10:01:45.047Z,13.90
2023-04-08T10:04:24.459Z,13.90
2023-04-08T10:07:01.045Z,13.90
2023-04-08T10:09:32.448Z,13.90
2023-04-08T10:12:24.099Z,13.90
2023-04-08T10:15:34.878Z,13.90
2023-04-08T10:18:14.791Z,13.90
2023-04-08T10:20:56.536Z,13.80
2023-04-08T10:23:58.925Z,13.80
2023-04-08T10:26:37.139Z,13.80
2023-04-08T10:29:32.848Z,13.70
2023-04-08T10:32:04.447Z,13.70
2023-04-08T10:34:35.772Z,13.60
2023-04-08T10:37:08.227Z,13.60
2023-04-08T10:39:40.043Z,13.60
2023-04-08T10:42:12.768Z,13.50
2023-04-08T10:44:56.063Z,13.50
2023-04-08T10:47:33.306Z,13.60
2023-04-08T10:50:08.006Z,13.50
2023-04-08T10:52:39.015Z,13.60
2023-04-08T10:55:10.495Z,13.60
2023-04-08T10:57:43.560Z,13.50
2023-04-08T11:00:21.383Z,13.50
2023-04-08T11:02:52.659Z,13.50
2023-04-08T11:05:27.323Z,13.50
2023-04-08T11:07:58.615Z,13.50
2023-04-08T11:10:35.176Z,13.50
2023-04-08T11:13:16.608Z,13.50
2023-04-08T11:15:47.571Z,13.50
2023-04-08T11:18:19.118Z,13.50
2023-04-08T11:20:50.882Z,13.50
2023-04-08T11:23:21.863Z,13.50
2023-04-08T11:25:53.142Z,13.40
2023-04-08T11:28:24.534Z,13.40
2023-04-08T11:30:56.849Z,13.30
2023-04-08T11:33:32.996Z,13.40
2023-04-08T11:36:07.899Z,13.40
2023-04-08T11:38:46.074Z,13.30
2023-04-08T11:41:19.000Z,13.30
2023-04-08T11:43:57.437Z,13.40
2023-04-08T11:46:28.148Z,13.30
2023-04-08T11:49:03.215Z,13.30
2023-04-08T11:51:34.571Z,13.30
2023-04-08T11:54:09.423Z,13.30
2023-04-08T11:56:49.188Z,13.30
2023-04-08T11:59:20.758Z,13.30
2023-04-08T12:01:51.210Z,13.30
2023-04-08T12:04:21.775Z,13.40
2023-04-08T12:06:52.519Z,13.40
2023-04-08T12:09:22.939Z,13.40
2023-04-08T12:11:53.263Z,13.40
2023-04-08T12:14:27.649Z,13.50
2023-04-08T12:16:58.701Z,13.40
2023-04-08T12:19:29.866Z,13.40
2023-04-08T12:22:01.496Z,13.40
2023-04-08T12:24:31.960Z,13.50
2023-04-08T12:27:05.527Z,13.40
2023-04-08T12:29:36.565Z,13.40
2023-04-08T12:32:07.719Z,13.40
2023-04-08T12:34:38.472Z,13.40
2023-04-08T12:37:08.826Z,13.40
2023-04-08T12:39:39.958Z,13.40
2023-04-08T12:42:10.284Z,13.40
2023-04-08T12:44:40.562Z,13.30
2023-04-08T12:47:11.353Z,13.30
2023-04-08T12:52:15.126Z,13.30
2023-04-08T12:54:45.542Z,13.20
2023-04-08T12:57:16.198Z,13.20
2023-04-08T12:59:46.801Z,13.20
2023-04-08T13:02:17.708Z,13.30
2023-04-08T13:04:48.264Z,13.30
2023-04-08T13:07:19.154Z,13.30
2023-04-08T13:09:49.686Z,13.20
2023-04-08T13:12:20.189Z,13.20
2023-04-08T13:14:51.035Z,13.20
2023-04-08T13:17:22.959Z,13.20
2023-04-08T13:19:55.906Z,13.20
2023-04-08T13:22:28.280Z,13.20
2023-04-08T13:24:59.113Z,13.20
2023-04-08T13:27:29.445Z,13.30
2023-04-08T13:29:59.751Z,13.30
2023-04-08T13:32:30.461Z,13.30
2023-04-08T13:35:00.819Z,13.30
2023-04-08T13:37:31.887Z,13.30
2023-04-08T13:40:02.204Z,13.40
2023-04-08T13:42:35.893Z,13.40
2023-04-08T13:45:07.028Z,13.40
2023-04-08T13:47:38.374Z,13.40
2023-04-08T13:50:12.606Z,13.40
2023-04-08T13:52:43.555Z,13.40
2023-04-08T13:55:15.076Z,13.40
2023-04-08T13:57:46.082Z,13.30
2023-04-08T14:00:17.115Z,13.40
2023-04-08T14:02:47.791Z,13.40
2023-04-08T14:05:18.339Z,13.40
2023-04-08T14:07:51.061Z,13.30
2023-04-08T14:10:21.587Z,13.30
2023-04-08T14:13:10.443Z,13.30
2023-04-08T14:15:51.929Z,13.30
2023-04-08T14:18:22.508Z,13.30
2023-04-08T14:20:54.163Z,13.30
2023-04-08T14:23:24.564Z,13.30
2023-04-08T14:25:54.967Z,13.30
2023-04-08T14:28:25.919Z,13.40
2023-04-08T14:30:56.466Z,13.30
2023-04-08T14:33:26.776Z,13.40
2023-04-08T14:35:57.326Z,13.30
2023-04-08T14:38:31.152Z,13.30
2023-04-08T14:41:01.927Z,13.40
2023-04-08T14:43:32.441Z,13.40
2023-04-08T14:46:03.148Z,13.40
2023-04-08T14:48:33.438Z,13.40
2023-04-08T14:51:04.049Z,13.30
2023-04-08T14:53:35.142Z,13.30
2023-04-08T14:56:05.986Z,13.30
2023-04-08T14:58:36.714Z,13.30
2023-04-08T15:01:07.310Z,13.30
2023-04-08T15:03:37.892Z,13.30
2023-04-08T15:06:08.890Z,13.30
2023-04-08T15:08:39.535Z,13.20
2023-04-08T15:11:10.678Z,13.30
2023-04-08T15:13:41.027Z,13.20
2023-04-08T15:16:11.412Z,13.20
2023-04-08T15:18:42.043Z,13.20
2023-04-08T15:21:12.686Z,13.20
2023-04-08T15:23:45.127Z,13.20
2023-04-08T15:26:15.604Z,13.20
2023-04-08T15:28:45.896Z,13.20
2023-04-08T15:31:16.167Z,13.10
2023-04-08T15:33:48.357Z,13.20
2023-04-08T15:36:22.642Z,13.20
2023-04-08T15:38:53.670Z,13.20
2023-04-08T15:41:25.794Z,13.10
2023-04-08T15:43:57.621Z,13.10
2023-04-08T15:46:28.403Z,13.00
2023-04-08T15:49:00.220Z,13.10
2023-04-08T15:51:31.717Z,13.00
2023-04-08T15:54:03.153Z,13.00
2023-04-08T15:56:34.914Z,12.90
2023-04-08T15:59:05.161Z,12.90
2023-04-08T16:01:36.171Z,13.00
2023-04-08T16:04:06.916Z,12.90
2023-04-08T16:06:38.372Z,12.90
2023-04-08T16:09:09.090Z,12.90
2023-04-08T16:11:39.957Z,12.90
2023-04-08T16:14:10.618Z,12.90
2023-04-08T16:16:40.992Z,12.80
2023-04-08T16:19:11.318Z,12.80
2023-04-08T16:21:42.032Z,12.70
2023-04-08T16:24:12.612Z,12.80
2023-04-08T16:26:43.515Z,12.70
2023-04-08T16:29:13.843Z,12.70
2023-04-08T16:31:44.348Z,12.70
2023-04-08T16:34:14.975Z,12.70
2023-04-08T16:36:45.447Z,12.70
2023-04-08T16:39:15.761Z,12.60
2023-04-08T16:41:46.384Z,12.60
2023-04-08T16:44:17.748Z,12.60
2023-04-08T16:46:48.839Z,12.50
2023-04-08T16:49:19.116Z,12.50
2023-04-08T16:51:49.462Z,12.50
2023-04-08T16:54:19.808Z,12.40
2023-04-08T16:56:50.113Z,12.40
2023-04-08T16:59:20.524Z,12.40
2023-04-08T17:01:50.928Z,12.30
2023-04-08T17:04:21.223Z,12.30
2023-04-08T17:06:51.588Z,12.20
2023-04-08T17:09:22.384Z,12.20
2023-04-08T17:11:53.306Z,12.10
2023-04-08T17:14:24.009Z,12.00
2023-04-08T17:16:54.815Z,11.90
2023-04-08T17:19:25.317Z,11.90
2023-04-08T17:21:55.680Z,11.80
2023-04-08T17:24:25.954Z,11.70
2023-04-08T17:26:58.910Z,11.70
2023-04-08T17:29:29.327Z,11.70
2023-04-08T17:32:00.831Z,11.60
2023-04-08T17:34:33.550Z,11.60
2023-04-08T17:37:05.145Z,11.50
2023-04-08T17:39:35.664Z,11.50
2023-04-08T17:42:06.201Z,11.40
2023-04-08T17:44:37.515Z,11.40
2023-04-08T17:47:08.244Z,11.40
2023-04-08T17:49:38.571Z,11.30
2023-04-08T17:52:08.933Z,11.30
2023-04-08T17:54:39.709Z,11.30
2023-04-08T17:57:10.002Z,11.20
2023-04-08T17:59:40.756Z,11.20
2023-04-08T18:02:15.708Z,11.10
2023-04-08T18:04:46.389Z,11.10
2023-04-08T18:07:16.640Z,11.10
2023-04-08T18:09:47.836Z,11.10
2023-04-08T18:12:18.850Z,11.10
2023-04-08T18:14:49.526Z,11.10
2023-04-08T18:17:20.224Z,11.10
2023-04-08T18:19:50.526Z,11.10
2023-04-08T18:22:22.078Z,11.10
2023-04-08T18:24:52.665Z,11.20
2023-04-08T18:27:22.981Z,11.20
2023-04-08T18:29:56.184Z,11.30
2023-04-08T18:32:26.522Z,11.30
2023-04-08T18:34:59.787Z,11.30
2023-04-08T18:37:31.957Z,11.20
2023-04-08T18:40:04.064Z,11.20
2023-04-08T18:42:34.296Z,11.20
2023-04-08T18:45:04.945Z,11.20
2023-04-08T18:47:35.329Z,11.20
2023-04-08T18:50:06.337Z,11.20
2023-04-08T18:52:37.327Z,11.20
2023-04-08T18:55:10.018Z,11.20
2023-04-08T18:57:40.749Z,11.20
2023-04-08T19:00:13.334Z,11.20
2023-04-08T19:02:43.865Z,11.20
2023-04-08T19:05:14.621Z,11.20
2023-04-08T19:07:44.900Z,11.20
2023-04-08T19:10:15.639Z,11.20
2023-04-08T19:12:45.949Z,11.20
2023-04-08T19:15:17.482Z,11.20
2023-04-08T19:17:48.826Z,11.20
2023-04-08T19:20:19.692Z,11.10
2023-04-08T19:22:52.624Z,11.20
2023-04-08T19:25:24.510Z,11.20
2023-04-08T19:27:54.843Z,11.20
2023-04-08T19:30:26.726Z,11.20
2023-04-08T19:32:58.108Z,11.20
2023-04-08T19:35:29.038Z,11.20
2023-04-08T19:37:59.806Z,11.30
2023-04-08T19:40:30.497Z,11.20
2023-04-08T19:43:01.243Z,11.20
2023-04-08T19:45:32.646Z,11.20
2023-04-08T19:48:04.582Z,11.20
2023-04-08T19:50:36.521Z,11.20
2023-04-08T19:53:07.423Z,11.10
2023-04-08T19:55:40.454Z,11.10
2023-04-08T19:58:12.581Z,11.10
2023-04-08T20:00:44.705Z,11.10
2023-04-08T20:03:15.964Z,11.00
2023-04-08T20:05:49.172Z,11.00
2023-04-08T20:08:27.927Z,11.00
2023-04-08T20:10:58.816Z,11.00
2023-04-08T20:13:30.202Z,11.00
2023-04-08T20:16:01.252Z,11.00
2023-04-08T20:18:32.280Z,11.00
2023-04-08T20:21:03.844Z,10.90
2023-04-08T20:23:34.845Z,10.90
2023-04-08T20:26:05.751Z,10.90
2023-04-08T20:28:38.224Z,10.90
2023-04-08T20:31:09.879Z,10.80
2023-04-08T20:33:46.658Z,10.80
2023-04-08T20:36:17.796Z,10.80
2023-04-08T20:38:48.513Z,10.80
2023-04-08T20:41:24.637Z,10.80
2023-04-08T20:43:55.931Z,10.80
2023-04-08T20:46:27.907Z,10.80
2023-04-08T20:48:59.283Z,10.80
2023-04-08T20:51:30.110Z,10.80
2023-04-08T20:54:01.662Z,10.80
2023-04-08T20:56:33.023Z,10.80
2023-04-08T20:59:03.643Z,10.80
2023-04-08T21:01:34.685Z,10.80
2023-04-08T21:04:07.405Z,10.80
2023-04-08T21:06:39.709Z,10.80
2023-04-08T21:09:11.520Z,10.80
2023-04-08T21:11:43.806Z,10.80
2023-04-08T21:14:14.918Z,10.90
2023-04-08T21:16:45.912Z,10.90
2023-04-08T21:19:17.727Z,10.90
2023-04-08T21:21:49.189Z,11.00
2023-04-08T21:24:19.933Z,11.00
2023-04-08T21:26:50.807Z,11.00
2023-04-08T21:29:23.521Z,11.00
2023-04-08T21:31:55.670Z,11.10
2023-04-08T21:34:27.920Z,11.10
2023-04-08T21:36:59.808Z,11.10
2023-04-08T21:39:32.355Z,11.20
2023-04-08T21:42:03.656Z,11.20
2023-04-08T21:44:34.504Z,11.20
2023-04-08T21:47:07.221Z,11.30
2023-04-08T21:49:40.391Z,11.30
2023-04-08T21:52:11.096Z,11.40
2023-04-08T21:54:42.600Z,11.40
2023-04-08T21:57:13.616Z,11.50
2023-04-08T21:59:44.736Z,11.50
2023-04-08T22:02:15.696Z,11.50
2023-04-08T22:04:47.671Z,11.50
2023-04-08T22:07:18.722Z,11.50
2023-04-08T22:10:37.323Z,11.50
2023-04-08T22:15:07.535Z,11.50
2023-04-08T22:16:43.777Z,11.60
2023-04-08T22:19:14.623Z,11.60
2023-04-08T22:21:45.385Z,11.60
2023-04-08T22:24:17.619Z,11.70
2023-04-08T22:26:53.359Z,11.70
2023-04-08T22:29:24.377Z,11.70
2023-04-08T22:31:56.746Z,11.80
2023-04-08T22:35:03.717Z,11.80
2023-04-08T22:37:35.260Z,11.80
2023-04-08T22:40:06.534Z,11.80
2023-04-08T22:42:37.911Z,11.90
2023-04-08T22:45:09.105Z,12.00
2023-04-08T22:47:40.021Z,12.00
2023-04-08T22:50:11.216Z,12.10
2023-04-08T22:52:41.904Z,12.10
2023-04-08T22:58:15.525Z,12.10
2023-04-08T23:00:45.822Z,12.20
2023-04-08T23:03:28.914Z,12.30
2023-04-08T23:06:00.676Z,12.40
2023-04-08T23:08:33.313Z,12.50
2023-04-08T23:11:03.961Z,12.60
2023-04-08T23:13:34.857Z,12.60
2023-04-08T23:16:07.286Z,12.70
2023-04-08T23:18:38.034Z,12.80
2023-04-08T23:21:10.713Z,12.90
2023-04-08T23:23:41.361Z,13.00
2023-04-08T23:26:27.342Z,13.10
2023-04-08T23:28:58.344Z,13.10
2023-04-08T23:31:29.279Z,13.10
2023-04-08T23:33:59.997Z,13.10
2023-04-08T23:36:30.782Z,13.20
2023-04-08T23:39:01.488Z,13.20
2023-04-08T23:41:33.365Z,13.10
2023-04-08T23:44:05.636Z,13.20
2023-04-08T23:46:37.315Z,13.20
2023-04-08T23:49:08.148Z,13.20
2023-04-08T23:51:40.896Z,13.10
2023-04-08T23:54:12.516Z,13.10
2023-04-08T23:56:46.002Z,13.10
2023-04-08T23:59:16.659Z,13.00
