createdAt,value
2018-12-15T00:01:08.819Z,44.40
2018-12-15T00:03:36.437Z,44.50
2018-12-15T00:08:32.697Z,44.50
2018-12-15T00:11:00.326Z,44.40
2018-12-15T00:13:28.058Z,44.60
2018-12-15T00:18:23.084Z,44.70
2018-12-15T00:20:50.585Z,44.60
2018-12-15T00:23:18.095Z,44.70
2018-12-15T00:25:45.560Z,44.80
2018-12-15T00:28:13.023Z,44.70
2018-12-15T00:30:40.500Z,44.70
2018-12-15T00:33:07.975Z,44.50
2018-12-15T00:35:35.402Z,44.60
2018-12-15T00:38:02.874Z,44.60
2018-12-15T00:40:30.391Z,44.60
2018-12-15T00:42:57.858Z,44.40
2018-12-15T00:45:25.354Z,44.40
2018-12-15T00:47:52.816Z,44.50
2018-12-15T00:50:20.287Z,44.70
2018-12-15T00:52:47.735Z,44.50
2018-12-15T00:55:15.165Z,44.60
2018-12-15T00:57:43.235Z,44.50
2018-12-15T01:05:06.629Z,44.40
2018-12-15T01:07:35.278Z,44.50
2018-12-15T01:10:03.087Z,44.40
2018-12-15T01:14:58.251Z,44.60
2018-12-15T01:17:25.776Z,44.60
2018-12-15T01:19:53.219Z,44.60
2018-12-15T01:22:20.655Z,44.70
2018-12-15T01:24:48.220Z,44.70
2018-12-15T01:27:15.715Z,44.70
2018-12-15T01:29:43.231Z,44.70
2018-12-15T01:32:10.775Z,44.80
2018-12-15T01:37:07.033Z,44.70
2018-12-15T01:39:34.803Z,44.70
2018-12-15T01:44:29.754Z,44.60
2018-12-15T01:46:57.493Z,44.70
2018-12-15T01:49:25.155Z,44.80
2018-12-15T01:51:52.736Z,44.80
2018-12-15T01:56:47.725Z,45.10
2018-12-15T01:59:15.244Z,45.10
2018-12-15T02:01:42.750Z,45.10
2018-12-15T02:04:10.522Z,45.10
2018-12-15T02:06:38.119Z,45.00
2018-12-15T02:09:06.185Z,45.00
2018-12-15T02:11:33.734Z,45.10
2018-12-15T02:14:01.415Z,45.10
2018-12-15T02:18:56.583Z,45.10
2018-12-15T02:23:51.891Z,45.00
2018-12-15T02:26:19.466Z,45.10
2018-12-15T02:28:46.961Z,45.10
2018-12-15T02:33:42.003Z,45.10
2018-12-15T02:36:09.548Z,45.10
2018-12-15T02:38:37.127Z,45.20
2018-12-15T02:41:04.876Z,45.20
2018-12-15T02:43:32.591Z,45.30
2018-12-15T02:48:27.824Z,45.30
2018-12-15T02:50:55.492Z,45.30
2018-12-15T02:53:22.971Z,45.20
2018-12-15T02:55:50.745Z,45.20
2018-12-15T02:58:18.539Z,45.20
2018-12-15T03:00:46.081Z,45.30
2018-12-15T03:03:13.651Z,45.10
2018-12-15T03:05:41.290Z,45.10
2018-12-15T03:08:08.793Z,45.20
2018-12-15T03:10:36.266Z,45.20
2018-12-15T03:13:03.863Z,45.00
2018-12-15T03:15:31.388Z,45.10
2018-12-15T03:17:58.913Z,45.10
2018-12-15T03:20:26.507Z,45.10
2018-12-15T03:22:53.955Z,45.00
2018-12-15T03:25:21.438Z,44.90
2018-12-15T03:27:48.993Z,45.10
2018-12-15T03:30:16.597Z,45.10
2018-12-15T03:32:44.117Z,45.10
2018-12-15T03:35:11.664Z,45.20
2018-12-15T03:45:01.553Z,45.10
2018-12-15T03:47:29.050Z,45.00
2018-12-15T03:49:56.580Z,44.90
2018-12-15T03:52:24.163Z,45.00
2018-12-15T03:54:51.730Z,45.00
2018-12-15T03:57:19.399Z,45.00
2018-12-15T04:02:14.451Z,45.10
2018-12-15T04:04:42.270Z,45.00
2018-12-15T04:07:09.742Z,45.00
2018-12-15T04:09:37.226Z,45.00
2018-12-15T04:12:04.747Z,45.00
2018-12-15T04:14:32.240Z,44.90
2018-12-15T04:16:59.753Z,44.90
2018-12-15T04:19:27.220Z,44.90
2018-12-15T04:22:19.983Z,44.80
2018-12-15T04:24:47.752Z,45.00
2018-12-15T04:27:15.282Z,44.90
2018-12-15T04:37:05.150Z,44.80
2018-12-15T04:39:32.685Z,44.80
2018-12-15T04:42:00.209Z,44.70
2018-12-15T04:44:27.692Z,44.80
2018-12-15T04:46:55.183Z,44.70
2018-12-15T04:49:22.759Z,44.70
2018-12-15T04:51:50.284Z,44.50
2018-12-15T04:56:58.847Z,44.00
2018-12-15T04:59:26.393Z,44.00
2018-12-15T05:01:53.898Z,44.00
2018-12-15T05:04:21.438Z,44.10
2018-12-15T05:06:48.973Z,44.30
2018-12-15T05:09:16.702Z,44.20
2018-12-15T05:11:44.426Z,44.20
2018-12-15T05:16:39.532Z,44.10
2018-12-15T05:19:07.182Z,44.00
2018-12-15T05:26:29.898Z,43.90
2018-12-15T05:28:57.547Z,43.90
2018-12-15T05:31:25.111Z,43.90
2018-12-15T05:33:52.695Z,43.90
2018-12-15T05:36:20.223Z,43.80
2018-12-15T05:38:47.715Z,43.90
2018-12-15T05:43:42.681Z,43.90
2018-12-15T05:46:10.204Z,43.90
2018-12-15T05:48:37.732Z,44.00
2018-12-15T05:51:05.245Z,43.90
2018-12-15T05:53:32.759Z,43.90
2018-12-15T05:56:00.666Z,43.80
2018-12-15T05:58:28.100Z,43.80
2018-12-15T06:05:50.501Z,43.90
2018-12-15T06:08:18.118Z,44.00
2018-12-15T06:10:45.587Z,44.00
2018-12-15T06:13:13.093Z,44.00
2018-12-15T06:15:40.626Z,43.90
2018-12-15T06:18:08.127Z,43.90
2018-12-15T06:20:35.607Z,44.10
2018-12-15T06:27:57.905Z,44.00
2018-12-15T06:30:25.461Z,43.80
2018-12-15T06:32:52.935Z,43.60
2018-12-15T06:35:20.711Z,43.30
2018-12-15T06:37:48.300Z,43.30
2018-12-15T06:40:15.794Z,43.20
2018-12-15T06:42:43.273Z,43.20
2018-12-15T06:45:10.837Z,43.00
2018-12-15T06:47:38.341Z,43.00
2018-12-15T06:52:33.854Z,43.00
2018-12-15T06:55:01.389Z,43.00
2018-12-15T06:59:56.214Z,42.90
2018-12-15T07:02:23.699Z,42.80
2018-12-15T07:04:51.248Z,42.90
2018-12-15T07:07:18.702Z,42.90
2018-12-15T07:09:46.308Z,42.90
2018-12-15T07:12:14.142Z,43.00
2018-12-15T07:14:41.663Z,42.90
2018-12-15T07:17:09.275Z,42.90
2018-12-15T07:19:36.718Z,42.80
2018-12-15T07:22:04.261Z,42.90
2018-12-15T07:26:59.182Z,42.60
2018-12-15T07:29:26.682Z,42.60
2018-12-15T07:31:54.274Z,42.50
2018-12-15T07:34:21.774Z,42.40
2018-12-15T07:39:16.843Z,42.40
2018-12-15T07:44:11.718Z,42.30
2018-12-15T07:46:39.217Z,42.30
2018-12-15T07:51:34.158Z,42.10
2018-12-15T07:54:01.659Z,41.90
2018-12-15T07:56:29.207Z,41.80
2018-12-15T08:01:24.195Z,41.80
2018-12-15T08:03:51.746Z,41.80
2018-12-15T08:06:19.359Z,41.90
2018-12-15T08:08:47.035Z,41.90
2018-12-15T08:18:43.161Z,41.70
2018-12-15T08:21:10.758Z,41.80
2018-12-15T08:26:05.693Z,42.00
2018-12-15T08:28:33.250Z,42.20
2018-12-15T08:31:00.797Z,42.40
2018-12-15T08:33:28.304Z,41.90
2018-12-15T08:35:55.801Z,42.00
2018-12-15T08:38:23.274Z,42.00
2018-12-15T08:45:45.770Z,42.20
2018-12-15T08:50:44.361Z,42.20
2018-12-15T08:53:11.959Z,42.20
2018-12-15T09:00:34.662Z,41.70
2018-12-15T09:03:02.270Z,41.80
2018-12-15T09:05:29.846Z,42.00
2018-12-15T09:10:25.026Z,42.20
2018-12-15T09:12:52.696Z,42.30
2018-12-15T09:15:20.323Z,42.20
2018-12-15T09:17:47.994Z,42.40
2018-12-15T09:22:42.990Z,42.20
2018-12-15T09:27:38.168Z,42.40
2018-12-15T09:30:06.988Z,42.40
2018-12-15T09:32:34.545Z,42.50
2018-12-15T09:35:02.131Z,42.50
2018-12-15T09:37:29.693Z,42.50
2018-12-15T09:39:57.289Z,42.40
2018-12-15T09:42:24.976Z,42.30
2018-12-15T09:44:52.528Z,42.30
2018-12-15T09:47:20.081Z,42.20
2018-12-15T09:49:47.701Z,42.30
2018-12-15T09:52:18.009Z,42.40
2018-12-15T09:57:13.681Z,42.70
2018-12-15T09:59:41.198Z,42.80
2018-12-15T10:02:08.864Z,42.70
2018-12-15T10:04:36.363Z,42.80
2018-12-15T10:07:03.873Z,42.70
2018-12-15T10:09:31.415Z,42.70
2018-12-15T10:11:58.866Z,42.60
2018-12-15T10:14:26.374Z,42.60
2018-12-15T10:19:24.316Z,42.60
2018-12-15T10:21:50.999Z,42.50
2018-12-15T10:24:18.545Z,42.40
2018-12-15T10:26:46.434Z,42.40
2018-12-15T10:31:24.580Z,42.30
2018-12-15T10:33:52.159Z,42.50
2018-12-15T10:36:19.692Z,42.40
2018-12-15T10:46:09.522Z,42.60
2018-12-15T10:48:37.156Z,42.40
2018-12-15T10:53:32.571Z,42.20
2018-12-15T10:56:00.135Z,42.20
2018-12-15T11:00:56.260Z,42.30
2018-12-15T11:03:23.973Z,42.20
2018-12-15T11:05:53.818Z,42.20
2018-12-15T11:08:21.476Z,42.20
2018-12-15T11:10:49.014Z,42.10
2018-12-15T11:13:16.553Z,42.00
2018-12-15T11:15:44.167Z,41.90
2018-12-15T11:20:39.321Z,41.90
2018-12-15T11:25:34.326Z,41.90
2018-12-15T11:28:01.886Z,42.00
2018-12-15T11:30:29.562Z,42.20
2018-12-15T11:32:57.206Z,42.10
2018-12-15T11:35:24.696Z,42.20
2018-12-15T11:37:52.263Z,42.30
2018-12-15T11:40:19.911Z,42.20
2018-12-15T11:42:47.536Z,42.10
2018-12-15T11:47:42.831Z,42.30
2018-12-15T11:50:10.508Z,42.20
2018-12-15T12:00:00.747Z,42.00
2018-12-15T12:02:31.902Z,42.20
2018-12-15T12:04:58.199Z,41.90
2018-12-15T12:12:21.213Z,42.00
2018-12-15T12:14:48.894Z,42.00
2018-12-15T12:17:16.750Z,42.00
2018-12-15T12:19:49.986Z,42.00
2018-12-15T12:24:41.537Z,41.70
2018-12-15T12:27:08.958Z,41.70
2018-12-15T12:29:37.430Z,41.90
2018-12-15T12:32:05.376Z,41.70
2018-12-15T12:37:20.982Z,41.70
2018-12-15T12:39:48.640Z,41.70
2018-12-15T12:42:18.140Z,41.60
2018-12-15T12:47:13.418Z,41.80
2018-12-15T12:49:40.960Z,41.70
2018-12-15T12:52:08.712Z,41.60
2018-12-15T12:54:36.543Z,41.50
2018-12-15T12:59:31.829Z,41.50
2018-12-15T13:01:59.557Z,41.50
2018-12-15T13:04:27.357Z,41.60
2018-12-15T13:06:54.906Z,41.70
2018-12-15T13:09:22.549Z,41.70
2018-12-15T13:11:50.060Z,41.80
2018-12-15T13:14:17.650Z,41.60
2018-12-15T13:16:45.255Z,41.50
2018-12-15T13:21:44.224Z,41.40
2018-12-15T13:29:07.261Z,41.40
2018-12-15T13:31:35.096Z,41.40
2018-12-15T13:34:03.459Z,41.50
2018-12-15T13:36:32.032Z,41.10
2018-12-15T13:38:59.735Z,41.00
2018-12-15T13:43:54.817Z,41.30
2018-12-15T13:46:22.450Z,42.10
2018-12-15T13:48:50.142Z,41.20
2018-12-15T13:53:45.385Z,41.10
2018-12-15T13:56:13.519Z,41.00
2018-12-15T13:58:41.223Z,41.00
2018-12-15T14:01:08.853Z,41.00
2018-12-15T14:03:36.623Z,40.90
2018-12-15T14:06:04.769Z,40.90
2018-12-15T14:08:32.426Z,40.90
2018-12-15T14:11:00.270Z,41.10
2018-12-15T14:13:28.567Z,41.10
2018-12-15T14:15:57.712Z,41.00
2018-12-15T14:20:53.540Z,41.00
2018-12-15T14:25:49.032Z,40.90
2018-12-15T14:28:16.664Z,40.80
2018-12-15T14:33:13.817Z,41.00
2018-12-15T14:35:41.637Z,41.00
2018-12-15T14:38:09.278Z,41.10
2018-12-15T14:40:37.018Z,41.00
2018-12-15T14:45:33.460Z,41.10
2018-12-15T14:48:01.252Z,41.20
2018-12-15T14:50:28.783Z,41.20
2018-12-15T14:52:56.864Z,41.20
2018-12-15T14:57:52.604Z,41.30
2018-12-15T15:00:20.494Z,41.50
2018-12-15T15:02:48.130Z,41.50
2018-12-15T15:05:15.658Z,41.70
2018-12-15T15:07:43.068Z,41.80
2018-12-15T15:10:10.600Z,41.90
2018-12-15T15:12:38.123Z,41.90
2018-12-15T15:20:00.683Z,42.00
2018-12-15T15:22:28.146Z,42.20
2018-12-15T15:24:55.568Z,42.20
2018-12-15T15:27:22.986Z,42.10
2018-12-15T15:29:50.365Z,42.20
2018-12-15T15:34:45.182Z,42.30
2018-12-15T15:37:12.625Z,42.30
2018-12-15T15:39:39.997Z,42.30
2018-12-15T15:47:02.260Z,42.20
2018-12-15T15:49:29.677Z,42.20
2018-12-15T15:51:57.151Z,42.20
2018-12-15T15:54:24.569Z,42.30
2018-12-15T15:56:51.976Z,42.10
2018-12-15T15:59:19.460Z,42.20
2018-12-15T16:01:46.997Z,42.20
2018-12-15T16:06:41.817Z,42.20
2018-12-15T16:09:09.394Z,42.30
2018-12-15T16:16:33.749Z,42.10
2018-12-15T16:19:01.324Z,42.10
2018-12-15T16:21:28.861Z,41.90
2018-12-15T16:23:56.401Z,42.00
2018-12-15T16:26:23.925Z,41.90
2018-12-15T16:28:51.501Z,41.90
2018-12-15T16:36:42.984Z,41.80
2018-12-15T16:39:10.557Z,41.80
2018-12-15T16:51:30.668Z,41.70
2018-12-15T16:56:26.345Z,41.70
2018-12-15T16:58:53.917Z,41.70
2018-12-15T17:01:21.653Z,41.70
2018-12-15T17:08:44.309Z,41.50
2018-12-15T17:11:12.016Z,41.50
2018-12-15T17:13:39.777Z,41.50
2018-12-15T17:16:07.597Z,41.40
2018-12-15T17:21:02.709Z,41.30
2018-12-15T17:23:30.838Z,41.30
2018-12-15T17:25:58.456Z,41.30
2018-12-15T17:28:26.237Z,41.30
2018-12-15T17:38:16.604Z,41.10
2018-12-15T17:40:44.181Z,41.10
2018-12-15T17:43:11.742Z,41.20
2018-12-15T17:45:39.481Z,41.20
2018-12-15T17:57:57.174Z,40.70
2018-12-15T18:00:24.874Z,40.90
2018-12-15T18:07:48.347Z,40.60
2018-12-15T18:10:15.969Z,40.60
2018-12-15T18:12:43.556Z,40.60
2018-12-15T18:15:11.379Z,40.70
2018-12-15T18:17:38.950Z,40.70
2018-12-15T18:22:35.158Z,40.50
2018-12-15T18:25:02.973Z,40.50
2018-12-15T18:27:30.624Z,40.50
2018-12-15T18:29:58.246Z,40.50
2018-12-15T18:34:53.416Z,40.50
2018-12-15T18:37:21.100Z,40.30
2018-12-15T18:39:48.649Z,40.40
2018-12-15T18:42:16.293Z,40.40
2018-12-15T18:44:43.970Z,40.50
2018-12-15T18:47:11.691Z,40.20
2018-12-15T18:49:39.318Z,40.30
2018-12-15T18:52:07.078Z,40.40
2018-12-15T18:54:34.766Z,40.50
2018-12-15T18:57:02.383Z,40.50
2018-12-15T18:59:30.180Z,40.50
2018-12-15T19:01:57.808Z,40.60
2018-12-15T19:04:25.467Z,40.50
2018-12-15T19:06:53.024Z,40.50
2018-12-15T19:11:48.053Z,40.60
2018-12-15T19:14:15.561Z,40.50
2018-12-15T19:19:10.551Z,40.50
2018-12-15T19:21:38.170Z,40.40
2018-12-15T19:24:05.736Z,40.50
2018-12-15T19:26:33.192Z,40.50
2018-12-15T19:29:00.632Z,40.40
2018-12-15T19:31:28.065Z,40.50
2018-12-15T19:33:55.513Z,40.50
2018-12-15T19:36:22.995Z,40.50
2018-12-15T19:38:50.673Z,40.50
2018-12-15T19:41:18.202Z,40.50
2018-12-15T19:43:46.378Z,40.40
2018-12-15T19:48:42.865Z,40.70
2018-12-15T19:51:10.355Z,40.50
2018-12-15T19:53:37.813Z,40.50
2018-12-15T19:58:32.639Z,40.60
2018-12-15T20:01:00.117Z,40.60
2018-12-15T20:03:27.559Z,40.60
2018-12-15T20:05:55.041Z,40.60
2018-12-15T20:13:18.073Z,40.60
2018-12-15T20:15:45.582Z,40.70
2018-12-15T20:18:13.056Z,40.70
2018-12-15T20:20:40.511Z,40.70
2018-12-15T20:23:07.921Z,40.80
2018-12-15T20:25:35.525Z,40.90
2018-12-15T20:28:04.467Z,40.90
2018-12-15T20:32:59.413Z,41.00
2018-12-15T20:37:54.297Z,41.00
2018-12-15T20:40:21.804Z,41.00
2018-12-15T20:42:49.244Z,41.00
2018-12-15T20:45:16.701Z,41.00
2018-12-15T20:47:44.148Z,41.00
2018-12-15T20:50:11.651Z,41.00
2018-12-15T20:52:39.108Z,41.10
2018-12-15T20:55:06.523Z,41.20
2018-12-15T21:02:28.775Z,41.40
2018-12-15T21:09:51.141Z,41.60
2018-12-15T21:12:18.619Z,41.60
2018-12-15T21:14:46.387Z,41.70
2018-12-15T21:17:13.893Z,41.70
2018-12-15T21:19:47.682Z,41.70
2018-12-15T21:27:06.063Z,41.90
2018-12-15T21:29:33.550Z,41.90
2018-12-15T21:34:28.553Z,41.90
2018-12-15T21:36:55.996Z,41.80
2018-12-15T21:39:23.455Z,41.80
2018-12-15T21:44:25.180Z,41.80
2018-12-15T21:46:53.078Z,41.80
2018-12-15T21:49:20.535Z,41.80
2018-12-15T21:51:47.986Z,41.80
2018-12-15T21:54:15.413Z,42.00
2018-12-15T21:56:42.866Z,42.00
2018-12-15T22:01:37.822Z,42.00
2018-12-15T22:06:32.669Z,42.10
2018-12-15T22:09:00.102Z,42.20
2018-12-15T22:11:27.640Z,42.20
2018-12-15T22:13:55.106Z,42.20
2018-12-15T22:16:23.486Z,42.10
2018-12-15T22:18:50.944Z,42.10
2018-12-15T22:21:18.454Z,42.20
2018-12-15T22:23:45.920Z,42.20
2018-12-15T22:28:40.790Z,42.10
2018-12-15T22:31:08.200Z,42.20
2018-12-15T22:33:35.687Z,42.10
2018-12-15T22:36:03.162Z,42.10
2018-12-15T22:38:30.602Z,42.20
2018-12-15T22:43:26.897Z,42.30
2018-12-15T22:45:54.344Z,42.40
2018-12-15T22:48:23.098Z,42.40
2018-12-15T22:53:17.898Z,42.40
2018-12-15T22:55:45.366Z,42.30
2018-12-15T22:58:12.775Z,42.30
2018-12-15T23:00:46.640Z,42.40
2018-12-15T23:03:20.827Z,42.40
2018-12-15T23:08:17.068Z,42.30
2018-12-15T23:19:08.507Z,42.20
2018-12-15T23:21:36.478Z,42.20
2018-12-15T23:24:20.940Z,42.00
2018-12-15T23:29:42.725Z,42.10
2018-12-15T23:34:37.830Z,42.30
2018-12-15T23:37:05.400Z,42.20
2018-12-15T23:39:32.938Z,42.20
2018-12-15T23:42:00.660Z,42.20
2018-12-15T23:46:56.100Z,42.20
2018-12-15T23:51:51.262Z,42.30
2018-12-15T23:56:46.854Z,42.20
