createdAt,value
2017-05-13T00:00:06.943Z,99.99
2017-05-13T00:10:06.913Z,99.99
2017-05-13T00:20:06.829Z,99.99
2017-05-13T00:30:06.817Z,99.99
2017-05-13T00:40:06.869Z,99.99
2017-05-13T00:50:06.942Z,99.99
2017-05-13T01:00:06.827Z,99.99
2017-05-13T01:10:06.817Z,99.99
2017-05-13T01:20:06.937Z,99.99
2017-05-13T01:30:06.887Z,99.99
2017-05-13T01:40:06.823Z,99.99
2017-05-13T01:50:06.895Z,99.99
2017-05-13T02:00:06.827Z,99.99
2017-05-13T02:10:06.965Z,99.99
2017-05-13T02:20:06.892Z,99.99
2017-05-13T02:30:06.853Z,99.99
2017-05-13T02:40:06.818Z,99.99
2017-05-13T02:50:06.825Z,99.99
2017-05-13T03:00:06.856Z,99.99
2017-05-13T03:10:06.820Z,99.99
2017-05-13T03:20:06.865Z,99.99
2017-05-13T03:30:06.821Z,99.99
2017-05-13T03:40:06.900Z,99.99
2017-05-13T03:50:07.864Z,99.99
2017-05-13T04:00:06.924Z,99.99
2017-05-13T04:10:06.810Z,99.99
2017-05-13T04:20:06.824Z,99.99
2017-05-13T04:30:06.810Z,99.99
2017-05-13T04:40:06.813Z,99.99
2017-05-13T04:50:06.915Z,99.99
2017-05-13T05:00:06.887Z,99.99
2017-05-13T05:10:06.850Z,99.99
2017-05-13T05:20:06.904Z,99.99
2017-05-13T05:30:06.817Z,99.99
2017-05-13T05:40:06.931Z,99.99
2017-05-13T05:50:06.833Z,99.99
2017-05-13T06:00:06.850Z,99.99
2017-05-13T06:10:07.841Z,99.99
2017-05-13T06:20:06.839Z,99.99
2017-05-13T06:30:06.844Z,99.99
2017-05-13T06:40:06.896Z,99.99
2017-05-13T06:50:06.859Z,99.99
2017-05-13T07:00:06.811Z,99.99
2017-05-13T07:10:06.895Z,99.99
2017-05-13T07:20:07.865Z,99.99
2017-05-13T07:30:06.821Z,99.99
2017-05-13T07:40:06.861Z,99.99
2017-05-13T07:50:06.938Z,99.99
2017-05-13T08:00:06.826Z,99.99
2017-05-13T08:10:07.870Z,99.99
2017-05-13T08:20:07.945Z,99.99
2017-05-13T08:30:06.821Z,99.99
2017-05-13T08:40:06.952Z,99.99
2017-05-13T08:50:06.899Z,99.99
2017-05-13T09:00:06.839Z,99.99
2017-05-13T09:10:08.864Z,95.07
2017-05-13T09:20:06.845Z,90.58
2017-05-13T09:30:07.011Z,85.23
2017-05-13T09:40:06.904Z,86.8
2017-05-13T09:50:06.836Z,83.37
2017-05-13T10:00:07.431Z,82.56
2017-05-13T10:10:15.532Z,83.62
2017-05-13T10:20:06.838Z,85.21
2017-05-13T10:30:06.845Z,86.57
2017-05-13T10:40:06.849Z,85.41
2017-05-13T10:50:06.941Z,76.47
2017-05-13T11:00:06.861Z,78.36
2017-05-13T11:10:06.859Z,75.93
2017-05-13T11:20:06.864Z,78.66
2017-05-13T11:30:06.895Z,80
2017-05-13T12:00:06.861Z,71.86
2017-05-13T12:20:09.959Z,68.17
2017-05-13T12:30:06.864Z,67.2
2017-05-13T12:50:06.868Z,66.14
2017-05-13T13:00:06.878Z,65.17
2017-05-13T13:10:08.977Z,64.85
2017-05-13T13:20:06.877Z,65.4
2017-05-13T13:40:06.882Z,64.4
2017-05-13T13:50:06.898Z,63.11
2017-05-13T14:10:14.160Z,62.7
2017-05-13T14:20:06.881Z,59.92
2017-05-13T14:30:06.892Z,57.08
2017-05-13T14:40:06.885Z,57.18
2017-05-13T14:50:06.905Z,59.21
2017-05-13T15:00:06.897Z,58.95
2017-05-13T15:10:06.893Z,59.34
2017-05-13T15:50:06.901Z,60.11
2017-05-13T16:00:06.894Z,62.21
2017-05-13T16:20:06.916Z,61.47
2017-05-13T16:30:06.910Z,61.37
2017-05-13T16:40:06.927Z,61.25
2017-05-13T16:50:06.915Z,60.86
2017-05-13T17:10:14.647Z,60.96
2017-05-13T17:30:12.247Z,64.15
2017-05-13T17:50:06.926Z,68.07
2017-05-13T18:00:06.911Z,68.13
2017-05-13T18:10:06.924Z,69.06
2017-05-13T18:20:06.926Z,70.95
2017-05-13T18:30:06.934Z,70.86
2017-05-13T18:40:06.921Z,71.78
2017-05-13T18:50:10.944Z,72.55
2017-05-13T19:00:11.785Z,74.82
2017-05-13T19:10:16.915Z,77.58
2017-05-13T19:20:06.916Z,81.32
2017-05-13T20:00:10.112Z,92.39
2017-05-13T20:40:06.959Z,99.99
2017-05-13T20:50:06.935Z,99.99
2017-05-13T21:00:06.934Z,99.99
2017-05-13T21:10:06.943Z,99.99
2017-05-13T21:20:09.021Z,99.99
2017-05-13T21:30:06.930Z,99.99
2017-05-13T21:40:07.010Z,99.99
2017-05-13T21:50:19.462Z,99.99
2017-05-13T22:00:06.941Z,99.99
2017-05-13T22:10:12.005Z,99.99
2017-05-13T22:20:06.966Z,99.99
2017-05-13T22:50:06.945Z,99.99
2017-05-13T23:00:13.843Z,99.99
2017-05-13T23:10:08.976Z,99.99
2017-05-13T23:20:11.611Z,99.99
2017-05-13T23:30:18.854Z,99.99
2017-05-13T23:40:06.926Z,99.99
