createdAt,value
2022-11-24T00:01:22.636Z,3.47
2022-11-24T00:03:57.699Z,3.47
2022-11-24T00:06:27.023Z,2.50
2022-11-24T00:08:56.487Z,2.77
2022-11-24T00:11:27.578Z,2.10
2022-11-24T00:13:56.008Z,2.27
2022-11-24T00:16:26.125Z,1.77
2022-11-24T00:18:57.679Z,2.10
2022-11-24T00:21:27.889Z,2.10
2022-11-24T00:23:56.631Z,2.00
2022-11-24T00:26:27.904Z,1.90
2022-11-24T00:29:00.773Z,1.93
2022-11-24T00:31:31.556Z,2.67
2022-11-24T00:34:03.076Z,2.87
2022-11-24T00:36:34.647Z,2.27
2022-11-24T00:39:05.596Z,2.83
2022-11-24T00:41:34.414Z,3.73
2022-11-24T00:44:02.678Z,2.70
2022-11-24T00:46:31.102Z,2.27
2022-11-24T00:49:01.646Z,2.80
2022-11-24T00:51:31.118Z,2.47
2022-11-24T00:53:59.819Z,3.07
2022-11-24T00:56:30.171Z,2.83
2022-11-24T00:58:58.677Z,2.53
2022-11-24T01:01:29.198Z,3.00
2022-11-24T01:03:58.010Z,2.50
2022-11-24T01:06:28.468Z,1.90
2022-11-24T01:08:58.317Z,2.50
2022-11-24T01:11:28.582Z,2.00
2022-11-24T01:13:59.911Z,1.70
2022-11-24T01:16:31.232Z,2.10
2022-11-24T01:19:00.882Z,2.10
2022-11-24T01:21:30.336Z,2.00
2022-11-24T01:23:59.063Z,1.83
2022-11-24T01:26:27.688Z,1.43
2022-11-24T01:28:57.149Z,2.30
2022-11-24T01:31:26.585Z,1.77
2022-11-24T01:33:55.572Z,1.90
2022-11-24T01:36:24.086Z,1.70
2022-11-24T01:38:53.664Z,2.20
2022-11-24T01:41:24.727Z,1.97
2022-11-24T01:43:54.968Z,2.03
2022-11-24T01:46:28.140Z,2.10
2022-11-24T01:49:04.051Z,2.73
2022-11-24T01:51:35.760Z,1.97
2022-11-24T01:54:09.976Z,2.23
2022-11-24T01:56:41.940Z,2.10
2022-11-24T01:59:14.515Z,2.30
2022-11-24T02:01:43.099Z,1.97
2022-11-24T02:04:14.307Z,2.10
2022-11-24T02:06:43.714Z,2.60
2022-11-24T02:09:24.492Z,1.87
2022-11-24T02:11:55.304Z,1.77
2022-11-24T02:14:25.966Z,2.00
2022-11-24T02:16:54.333Z,2.50
2022-11-24T02:19:36.403Z,1.80
2022-11-24T02:22:05.624Z,1.43
2022-11-24T02:24:42.846Z,1.10
2022-11-24T02:27:12.810Z,1.70
2022-11-24T02:29:42.017Z,1.20
2022-11-24T02:32:11.930Z,1.80
2022-11-24T02:34:40.075Z,1.07
2022-11-24T02:37:08.236Z,1.70
2022-11-24T02:39:37.175Z,2.00
2022-11-24T02:42:10.121Z,1.83
2022-11-24T02:44:44.360Z,1.63
2022-11-24T02:47:14.597Z,1.97
2022-11-24T02:49:42.803Z,2.30
2022-11-24T02:52:10.924Z,2.20
2022-11-24T02:54:39.046Z,2.13
2022-11-24T02:57:07.424Z,1.77
2022-11-24T02:59:35.498Z,1.70
2022-11-24T03:02:05.818Z,1.73
2022-11-24T03:04:34.239Z,1.67
2022-11-24T03:07:02.548Z,2.47
2022-11-24T03:09:31.300Z,1.33
2022-11-24T03:11:59.376Z,1.67
2022-11-24T03:14:27.510Z,2.73
2022-11-24T03:16:55.792Z,2.40
2022-11-24T03:19:25.436Z,1.63
2022-11-24T03:21:53.564Z,1.43
2022-11-24T03:24:21.941Z,1.40
2022-11-24T03:26:50.034Z,2.07
2022-11-24T03:29:18.359Z,1.37
2022-11-24T03:31:46.453Z,1.70
2022-11-24T03:34:14.543Z,2.20
2022-11-24T03:36:44.021Z,2.03
2022-11-24T03:39:12.111Z,1.63
2022-11-24T03:41:40.232Z,1.30
2022-11-24T03:44:08.394Z,1.23
2022-11-24T03:46:36.558Z,1.33
2022-11-24T03:49:04.794Z,1.57
2022-11-24T03:51:32.993Z,1.40
2022-11-24T03:54:02.687Z,1.47
2022-11-24T03:56:30.748Z,1.47
2022-11-24T03:58:58.830Z,1.30
2022-11-24T04:01:26.975Z,1.67
2022-11-24T04:03:55.102Z,1.80
2022-11-24T04:06:23.215Z,1.20
2022-11-24T04:08:51.290Z,1.33
2022-11-24T04:11:38.106Z,0.90
2022-11-24T04:14:11.970Z,1.20
2022-11-24T04:16:41.923Z,1.63
2022-11-24T04:19:10.032Z,1.30
2022-11-24T04:21:38.132Z,1.40
2022-11-24T04:24:06.760Z,1.37
2022-11-24T04:26:36.282Z,1.00
2022-11-24T04:29:04.440Z,1.27
2022-11-24T04:31:32.621Z,1.30
2022-11-24T04:34:00.780Z,1.47
2022-11-24T04:36:28.882Z,1.73
2022-11-24T04:39:22.783Z,1.77
2022-11-24T04:41:48.422Z,1.80
2022-11-24T04:44:16.724Z,1.40
2022-11-24T04:46:44.869Z,1.40
2022-11-24T04:49:13.054Z,1.90
2022-11-24T04:51:42.126Z,1.20
2022-11-24T04:54:13.238Z,1.23
2022-11-24T04:56:44.366Z,1.73
2022-11-24T04:59:33.740Z,1.63
2022-11-24T05:02:10.404Z,1.47
2022-11-24T05:04:42.035Z,1.10
2022-11-24T05:07:18.436Z,1.70
2022-11-24T05:10:08.313Z,1.50
2022-11-24T05:12:36.528Z,1.73
2022-11-24T05:15:07.889Z,1.80
2022-11-24T05:17:39.094Z,2.83
2022-11-24T05:20:09.368Z,1.73
2022-11-24T05:22:37.462Z,1.90
2022-11-24T05:25:06.435Z,1.50
2022-11-24T05:27:34.607Z,1.30
2022-11-24T05:30:02.758Z,2.80
2022-11-24T05:32:32.216Z,2.60
2022-11-24T05:35:02.171Z,1.87
2022-11-24T05:37:30.416Z,1.60
2022-11-24T05:39:58.723Z,1.77
2022-11-24T05:42:47.292Z,1.10
2022-11-24T05:45:18.417Z,2.00
2022-11-24T05:47:49.057Z,1.87
2022-11-24T05:50:20.755Z,3.00
2022-11-24T05:52:49.082Z,1.73
2022-11-24T05:55:19.444Z,1.60
2022-11-24T05:57:47.651Z,2.03
2022-11-24T06:00:19.912Z,1.87
2022-11-24T06:02:49.872Z,2.10
2022-11-24T06:05:18.709Z,3.10
2022-11-24T06:07:47.124Z,2.03
2022-11-24T06:10:16.466Z,2.20
2022-11-24T06:12:44.590Z,2.00
2022-11-24T06:15:13.154Z,2.23
2022-11-24T06:17:41.876Z,1.70
2022-11-24T06:20:13.060Z,2.23
2022-11-24T06:22:41.197Z,1.90
2022-11-24T06:25:10.518Z,2.33
2022-11-24T06:27:38.634Z,2.33
2022-11-24T06:30:08.234Z,1.80
2022-11-24T06:32:36.371Z,2.10
2022-11-24T06:35:04.942Z,2.80
2022-11-24T06:37:37.570Z,2.00
2022-11-24T06:40:08.835Z,2.10
2022-11-24T06:42:37.359Z,1.83
2022-11-24T06:45:09.326Z,2.23
2022-11-24T06:47:38.325Z,2.03
2022-11-24T06:50:08.202Z,1.90
2022-11-24T06:52:37.676Z,2.50
2022-11-24T06:55:07.468Z,3.40
2022-11-24T06:57:35.616Z,3.07
2022-11-24T07:00:05.700Z,2.40
2022-11-24T07:02:33.984Z,1.90
2022-11-24T07:05:02.182Z,2.20
2022-11-24T07:07:30.403Z,2.10
2022-11-24T07:10:00.001Z,1.97
2022-11-24T07:12:29.166Z,1.63
2022-11-24T07:14:57.455Z,2.80
2022-11-24T07:17:25.572Z,2.63
2022-11-24T07:19:53.714Z,2.40
2022-11-24T07:22:22.055Z,1.50
2022-11-24T07:24:50.286Z,2.40
2022-11-24T07:27:19.803Z,2.67
2022-11-24T07:29:47.968Z,2.10
2022-11-24T07:32:16.201Z,1.70
2022-11-24T07:34:44.375Z,2.23
2022-11-24T07:37:12.527Z,2.50
2022-11-24T07:39:40.729Z,3.80
2022-11-24T07:42:10.403Z,4.07
2022-11-24T07:44:40.659Z,2.73
2022-11-24T07:47:08.803Z,2.33
2022-11-24T07:49:37.002Z,2.10
2022-11-24T07:52:06.025Z,2.30
2022-11-24T07:54:34.365Z,2.80
2022-11-24T07:57:02.877Z,2.97
2022-11-24T07:59:31.142Z,2.60
2022-11-24T08:02:00.693Z,2.50
2022-11-24T08:04:29.088Z,4.33
2022-11-24T08:06:57.340Z,2.93
2022-11-24T08:09:28.186Z,2.67
2022-11-24T08:11:56.371Z,2.57
2022-11-24T08:14:24.537Z,2.63
2022-11-24T08:16:52.750Z,2.60
2022-11-24T08:19:23.305Z,2.77
2022-11-24T08:21:51.546Z,2.27
2022-11-24T08:24:19.860Z,2.40
2022-11-24T08:26:47.988Z,3.33
2022-11-24T08:29:16.138Z,3.10
2022-11-24T08:31:44.326Z,2.23
2022-11-24T08:34:12.525Z,2.60
2022-11-24T08:36:41.988Z,1.90
2022-11-24T08:39:12.361Z,2.03
2022-11-24T08:41:40.579Z,1.70
2022-11-24T08:44:10.582Z,2.87
2022-11-24T08:46:38.986Z,1.80
2022-11-24T08:49:07.293Z,2.23
2022-11-24T08:51:35.531Z,1.90
2022-11-24T08:54:05.573Z,1.60
2022-11-24T08:56:34.842Z,2.03
2022-11-24T08:59:03.998Z,2.37
2022-11-24T09:01:32.363Z,2.07
2022-11-24T09:04:00.826Z,2.27
2022-11-24T09:06:31.205Z,2.47
2022-11-24T09:09:00.192Z,2.67
2022-11-24T09:11:30.673Z,16.47
2022-11-24T09:13:58.858Z,3.10
2022-11-24T09:16:29.925Z,1.50
2022-11-24T09:19:00.254Z,1.57
2022-11-24T09:21:30.179Z,2.17
2022-11-24T09:23:58.617Z,1.63
2022-11-24T09:26:30.368Z,1.10
2022-11-24T09:29:00.797Z,1.57
2022-11-24T09:31:31.616Z,1.50
2022-11-24T09:33:59.851Z,1.87
2022-11-24T09:36:28.708Z,2.63
2022-11-24T09:38:57.042Z,1.33
2022-11-24T09:41:55.141Z,1.90
2022-11-24T09:45:00.676Z,1.73
2022-11-24T09:47:40.380Z,1.60
2022-11-24T09:50:16.704Z,2.00
2022-11-24T09:52:53.079Z,1.40
2022-11-24T09:55:33.042Z,1.10
2022-11-24T09:58:13.789Z,0.57
2022-11-24T10:00:43.384Z,1.47
2022-11-24T10:03:21.692Z,0.83
2022-11-24T10:05:52.180Z,0.93
2022-11-24T10:08:35.960Z,0.90
2022-11-24T10:11:13.564Z,1.00
2022-11-24T10:14:26.733Z,0.80
2022-11-24T10:17:00.185Z,0.90
2022-11-24T10:19:41.483Z,5.60
2022-11-24T10:22:35.480Z,2.00
2022-11-24T10:25:14.315Z,1.10
2022-11-24T10:27:46.532Z,1.77
2022-11-24T10:30:20.154Z,1.03
2022-11-24T10:32:57.463Z,0.70
2022-11-24T10:35:32.000Z,0.60
2022-11-24T10:38:11.335Z,1.30
2022-11-24T10:40:59.057Z,1.47
2022-11-24T10:43:28.808Z,0.40
2022-11-24T10:46:07.353Z,0.53
2022-11-24T10:48:42.829Z,0.70
2022-11-24T10:51:46.013Z,0.67
2022-11-24T10:54:18.996Z,0.60
2022-11-24T10:56:48.460Z,0.63
2022-11-24T10:59:36.526Z,0.90
2022-11-24T11:02:37.123Z,0.70
2022-11-24T11:05:33.914Z,0.80
2022-11-24T11:08:21.496Z,0.60
2022-11-24T11:10:51.927Z,0.67
2022-11-24T11:13:26.293Z,0.60
2022-11-24T11:15:55.563Z,1.60
2022-11-24T11:18:31.904Z,2.20
2022-11-24T11:21:02.981Z,1.47
2022-11-24T11:23:34.958Z,0.70
2022-11-24T11:26:21.156Z,0.77
2022-11-24T11:34:53.744Z,0.70
2022-11-24T11:37:26.683Z,0.77
2022-11-24T11:39:56.415Z,0.77
2022-11-24T11:45:27.792Z,0.83
2022-11-24T11:48:08.708Z,0.90
2022-11-24T11:51:20.981Z,1.20
2022-11-24T11:53:44.944Z,0.90
2022-11-24T11:56:23.648Z,0.87
2022-11-24T11:59:20.590Z,1.03
2022-11-24T12:02:18.119Z,1.00
2022-11-24T12:04:53.511Z,1.10
2022-11-24T12:07:57.714Z,0.97
2022-11-24T12:10:33.796Z,0.80
2022-11-24T12:13:38.318Z,1.10
2022-11-24T12:16:18.139Z,0.90
2022-11-24T12:18:57.953Z,1.13
2022-11-24T12:21:35.090Z,1.10
2022-11-24T12:24:16.930Z,1.40
2022-11-24T12:26:50.662Z,0.93
2022-11-24T12:29:52.182Z,1.30
2022-11-24T12:32:44.261Z,1.20
2022-11-24T12:35:23.539Z,1.20
2022-11-24T12:38:04.478Z,1.10
2022-11-24T12:41:06.420Z,1.10
2022-11-24T12:43:46.082Z,0.87
2022-11-24T12:46:22.006Z,1.20
2022-11-24T12:49:01.636Z,1.23
2022-11-24T12:51:34.286Z,1.23
2022-11-24T12:54:06.882Z,0.97
2022-11-24T12:56:44.232Z,1.03
2022-11-24T12:59:25.609Z,1.60
2022-11-24T13:02:05.633Z,1.93
2022-11-24T13:04:39.520Z,1.80
2022-11-24T13:07:13.467Z,1.70
2022-11-24T13:10:54.105Z,1.60
2022-11-24T13:13:20.504Z,2.33
2022-11-24T13:19:10.997Z,2.20
2022-11-24T13:22:04.643Z,1.70
2022-11-24T13:24:36.545Z,2.20
2022-11-24T13:27:29.993Z,1.73
2022-11-24T13:29:59.597Z,2.10
2022-11-24T13:32:48.319Z,2.50
2022-11-24T13:35:17.436Z,3.73
2022-11-24T13:37:52.941Z,2.27
2022-11-24T13:40:59.749Z,3.10
2022-11-24T13:43:31.571Z,3.40
2022-11-24T13:46:02.609Z,2.73
2022-11-24T13:49:01.682Z,2.07
2022-11-24T13:51:29.971Z,1.43
2022-11-24T13:54:00.892Z,1.57
2022-11-24T13:56:33.635Z,2.10
2022-11-24T13:59:16.762Z,1.53
2022-11-24T14:01:46.972Z,2.13
2022-11-24T14:04:36.481Z,2.53
2022-11-24T14:07:09.460Z,2.20
2022-11-24T14:09:44.842Z,2.17
2022-11-24T14:12:18.991Z,1.40
2022-11-24T14:14:49.915Z,1.60
2022-11-24T14:17:23.098Z,2.80
2022-11-24T14:19:54.035Z,2.03
2022-11-24T14:22:26.780Z,1.90
2022-11-24T14:24:58.160Z,3.43
2022-11-24T14:27:31.275Z,2.33
2022-11-24T14:30:02.384Z,2.20
2022-11-24T14:32:32.036Z,1.80
2022-11-24T14:35:00.611Z,2.00
2022-11-24T14:37:28.881Z,1.73
2022-11-24T14:39:57.139Z,2.23
2022-11-24T14:42:28.237Z,2.13
2022-11-24T14:44:58.940Z,2.37
2022-11-24T14:47:32.828Z,9.40
2022-11-24T14:50:12.284Z,1.90
2022-11-24T14:52:47.275Z,2.20
2022-11-24T14:55:30.180Z,1.77
2022-11-24T14:57:58.799Z,1.90
2022-11-24T15:00:31.289Z,1.20
2022-11-24T15:03:18.748Z,1.67
2022-11-24T15:05:56.514Z,1.63
2022-11-24T15:08:26.037Z,1.73
2022-11-24T15:11:00.101Z,2.37
2022-11-24T15:13:30.029Z,2.27
2022-11-24T15:16:03.565Z,2.80
2022-11-24T15:18:41.982Z,2.63
2022-11-24T15:21:17.189Z,1.77
2022-11-24T15:24:07.802Z,1.70
2022-11-24T15:26:41.677Z,2.07
2022-11-24T15:29:10.879Z,1.80
2022-11-24T15:31:39.605Z,2.03
2022-11-24T15:34:13.739Z,1.60
2022-11-24T15:36:41.903Z,2.20
2022-11-24T15:39:10.121Z,1.83
2022-11-24T15:41:38.406Z,2.20
2022-11-24T15:44:06.521Z,2.23
2022-11-24T15:46:38.118Z,2.87
2022-11-24T15:49:08.400Z,7.10
2022-11-24T15:51:39.419Z,5.10
2022-11-24T15:54:10.567Z,4.77
2022-11-24T15:56:41.692Z,2.70
2022-11-24T15:59:20.328Z,3.27
2022-11-24T16:01:50.573Z,3.20
2022-11-24T16:04:20.215Z,3.60
2022-11-24T16:06:48.796Z,5.03
2022-11-24T16:09:18.165Z,4.77
2022-11-24T16:11:46.432Z,4.40
2022-11-24T16:14:14.833Z,3.67
2022-11-24T16:16:43.774Z,3.77
2022-11-24T16:19:12.374Z,3.43
2022-11-24T16:21:41.921Z,3.10
2022-11-24T16:24:10.533Z,3.10
2022-11-24T16:26:38.702Z,2.70
2022-11-24T16:29:06.883Z,2.83
2022-11-24T16:31:35.210Z,3.80
2022-11-24T16:34:03.514Z,1.90
2022-11-24T16:36:31.618Z,2.50
2022-11-24T16:39:02.292Z,4.50
2022-11-24T16:41:30.432Z,4.20
2022-11-24T16:43:58.659Z,3.80
2022-11-24T16:46:26.902Z,3.00
2022-11-24T16:48:56.733Z,2.47
2022-11-24T16:51:29.980Z,3.40
2022-11-24T16:54:04.350Z,3.13
2022-11-24T16:56:33.314Z,4.17
2022-11-24T16:59:01.603Z,2.93
2022-11-24T17:01:30.541Z,3.50
2022-11-24T17:03:58.797Z,2.83
2022-11-24T17:06:27.904Z,2.17
2022-11-24T17:08:57.035Z,2.27
2022-11-24T17:11:29.043Z,41.17
2022-11-24T17:13:58.276Z,13.73
2022-11-24T17:16:27.740Z,5.70
2022-11-24T17:18:56.246Z,3.17
2022-11-24T17:21:26.681Z,2.53
2022-11-24T17:23:56.021Z,2.43
2022-11-24T17:26:26.759Z,2.73
2022-11-24T17:28:55.942Z,2.90
2022-11-24T17:31:27.289Z,6.50
2022-11-24T17:33:57.821Z,3.60
2022-11-24T17:36:26.728Z,4.53
2022-11-24T17:38:55.063Z,3.60
2022-11-24T17:41:24.081Z,3.50
2022-11-24T17:43:55.730Z,4.93
2022-11-24T17:46:24.665Z,5.07
2022-11-24T17:48:53.228Z,3.37
2022-11-24T17:51:23.747Z,4.07
2022-11-24T17:53:53.758Z,32.83
2022-11-24T17:56:24.078Z,11.67
2022-11-24T17:58:56.520Z,6.00
2022-11-24T18:01:25.867Z,4.30
2022-11-24T18:03:54.502Z,3.87
2022-11-24T18:06:25.428Z,5.17
2022-11-24T18:08:54.444Z,5.80
2022-11-24T18:11:30.594Z,4.90
2022-11-24T18:14:03.661Z,5.63
2022-11-24T18:16:33.344Z,4.40
2022-11-24T18:19:11.668Z,3.50
2022-11-24T18:21:41.606Z,3.50
2022-11-24T18:24:10.882Z,2.80
2022-11-24T18:26:39.790Z,3.97
2022-11-24T18:29:09.968Z,3.67
2022-11-24T18:31:38.970Z,3.53
2022-11-24T18:34:08.163Z,5.60
2022-11-24T18:36:36.949Z,6.53
2022-11-24T18:39:07.392Z,8.47
2022-11-24T18:41:35.800Z,7.10
2022-11-24T18:44:07.712Z,5.80
2022-11-24T18:46:40.181Z,9.20
2022-11-24T18:49:08.620Z,6.97
2022-11-24T18:51:37.069Z,8.67
2022-11-24T18:54:05.843Z,6.70
2022-11-24T18:56:34.494Z,5.83
2022-11-24T18:59:02.679Z,6.60
2022-11-24T19:01:32.135Z,8.60
2022-11-24T19:04:03.065Z,25.53
2022-11-24T19:06:33.975Z,19.70
2022-11-24T19:09:05.736Z,11.07
2022-11-24T19:11:37.622Z,8.10
2022-11-24T19:14:08.407Z,8.50
2022-11-24T19:16:37.040Z,7.73
2022-11-24T19:19:06.775Z,8.00
2022-11-24T19:21:39.204Z,7.60
2022-11-24T19:24:10.625Z,6.47
2022-11-24T19:26:39.560Z,6.13
2022-11-24T19:29:08.989Z,6.53
2022-11-24T19:31:38.297Z,6.63
2022-11-24T19:34:08.466Z,6.87
2022-11-24T19:36:37.100Z,8.07
2022-11-24T19:39:05.772Z,7.60
2022-11-24T19:41:34.894Z,7.47
2022-11-24T19:44:03.068Z,6.00
2022-11-24T19:46:31.302Z,5.50
2022-11-24T19:49:02.097Z,6.80
2022-11-24T19:51:33.980Z,6.97
2022-11-24T19:54:02.660Z,6.50
2022-11-24T19:56:34.053Z,6.97
2022-11-24T19:59:03.996Z,7.77
2022-11-24T20:01:37.029Z,7.40
2022-11-24T20:04:08.261Z,7.50
2022-11-24T20:06:40.066Z,7.90
2022-11-24T20:09:10.859Z,8.43
2022-11-24T20:11:40.133Z,6.57
2022-11-24T20:14:11.232Z,7.77
2022-11-24T20:16:39.624Z,7.63
2022-11-24T20:19:11.054Z,7.97
2022-11-24T20:21:46.013Z,7.97
2022-11-24T20:24:16.967Z,8.40
2022-11-24T20:26:47.602Z,8.53
2022-11-24T20:29:17.007Z,9.70
2022-11-24T20:31:48.516Z,11.03
2022-11-24T20:34:17.626Z,11.60
2022-11-24T20:36:48.236Z,9.87
2022-11-24T20:39:20.053Z,10.53
2022-11-24T20:41:48.624Z,10.30
2022-11-24T20:44:21.252Z,9.27
2022-11-24T20:46:50.302Z,8.63
2022-11-24T20:49:21.752Z,7.47
2022-11-24T20:51:54.371Z,7.77
2022-11-24T20:54:23.048Z,7.93
2022-11-24T20:56:51.324Z,6.90
2022-11-24T20:59:22.888Z,6.60
2022-11-24T21:01:55.181Z,5.20
2022-11-24T21:04:26.889Z,5.87
2022-11-24T21:06:56.547Z,7.17
2022-11-24T21:09:27.180Z,6.97
2022-11-24T21:11:55.698Z,9.40
2022-11-24T21:14:24.507Z,9.03
2022-11-24T21:16:52.761Z,20.57
2022-11-24T21:19:21.148Z,34.53
2022-11-24T21:21:49.386Z,11.10
2022-11-24T21:24:21.610Z,9.00
2022-11-24T21:26:52.467Z,8.80
2022-11-24T21:29:23.312Z,8.27
2022-11-24T21:31:51.721Z,7.90
2022-11-24T21:34:19.971Z,8.47
2022-11-24T21:36:48.536Z,7.90
2022-11-24T21:39:18.485Z,7.40
2022-11-24T21:41:47.592Z,8.10
2022-11-24T21:44:16.318Z,8.53
2022-11-24T21:46:49.723Z,8.80
2022-11-24T21:49:22.536Z,6.70
2022-11-24T21:51:55.212Z,6.80
2022-11-24T21:54:25.249Z,7.10
2022-11-24T21:56:55.440Z,6.73
2022-11-24T21:59:23.687Z,6.47
2022-11-24T22:01:51.851Z,6.77
2022-11-24T22:04:20.290Z,6.93
2022-11-24T22:06:48.416Z,6.60
2022-11-24T22:09:18.483Z,7.43
2022-11-24T22:11:49.149Z,8.53
2022-11-24T22:14:17.497Z,6.40
2022-11-24T22:16:45.674Z,6.97
2022-11-24T22:19:13.975Z,7.50
2022-11-24T22:21:42.733Z,6.93
2022-11-24T22:24:11.276Z,7.70
2022-11-24T22:26:39.502Z,6.10
2022-11-24T22:29:09.433Z,5.80
2022-11-24T22:31:37.674Z,6.10
2022-11-24T22:34:05.974Z,6.20
2022-11-24T22:36:36.713Z,6.23
2022-11-24T22:39:06.735Z,5.80
2022-11-24T22:41:36.754Z,5.83
2022-11-24T22:44:05.970Z,6.53
2022-11-24T22:46:35.520Z,7.20
2022-11-24T22:49:03.995Z,5.90
2022-11-24T22:51:35.112Z,6.27
2022-11-24T22:54:05.535Z,6.17
2022-11-24T22:56:34.854Z,5.93
2022-11-24T22:59:04.468Z,5.13
2022-11-24T23:01:35.047Z,6.43
2022-11-24T23:04:03.820Z,5.80
2022-11-24T23:06:34.127Z,5.53
2022-11-24T23:09:04.207Z,5.50
2022-11-24T23:11:38.031Z,5.30
2022-11-24T23:14:08.840Z,5.00
2022-11-24T23:16:38.405Z,5.47
2022-11-24T23:19:07.209Z,5.53
2022-11-24T23:21:38.853Z,5.57
2022-11-24T23:24:08.755Z,5.10
2022-11-24T23:26:39.950Z,6.27
2022-11-24T23:29:09.190Z,4.60
2022-11-24T23:31:40.053Z,5.33
2022-11-24T23:34:09.056Z,5.27
2022-11-24T23:36:37.217Z,5.20
2022-11-24T23:39:06.379Z,5.27
2022-11-24T23:41:34.711Z,5.20
2022-11-24T23:44:02.890Z,5.90
2022-11-24T23:46:31.765Z,5.60
2022-11-24T23:49:01.551Z,6.03
2022-11-24T23:51:31.514Z,6.47
2022-11-24T23:54:00.832Z,6.27
2022-11-24T23:56:33.090Z,5.57
2022-11-24T23:59:02.331Z,5.80
