createdAt,value
2022-07-29T00:03:17.585Z,58.06
2022-07-29T00:08:49.113Z,58.12
2022-07-29T00:14:21.357Z,58.26
2022-07-29T00:19:53.130Z,58.50
2022-07-29T00:25:24.690Z,58.53
2022-07-29T00:30:56.466Z,58.71
2022-07-29T00:36:28.834Z,58.97
2022-07-29T00:42:00.793Z,59.67
2022-07-29T00:47:32.481Z,59.85
2022-07-29T00:53:04.296Z,59.55
2022-07-29T00:58:36.033Z,59.70
2022-07-29T03:04:51.408Z,67.31
2022-07-29T03:10:23.196Z,67.72
2022-07-29T03:15:55.353Z,68.78
2022-07-29T03:21:26.855Z,68.80
2022-07-29T03:26:58.962Z,68.71
2022-07-29T03:32:30.378Z,68.53
2022-07-29T03:38:02.435Z,68.19
2022-07-29T03:43:34.697Z,67.93
2022-07-29T03:49:06.280Z,67.64
2022-07-29T03:54:38.250Z,67.48
2022-07-29T04:00:09.750Z,67.65
2022-07-29T04:02:32.946Z,67.97
2022-07-29T04:08:04.548Z,68.81
2022-07-29T04:13:36.792Z,69.12
2022-07-29T04:19:08.504Z,69.63
2022-07-29T04:24:44.036Z,69.27
2022-07-29T04:30:12.081Z,70.28
2022-07-29T04:35:47.125Z,70.15
2022-07-29T04:41:15.355Z,69.65
2022-07-29T04:46:47.331Z,68.38
2022-07-29T04:52:19.130Z,67.33
2022-07-29T04:57:50.845Z,65.37
2022-07-29T05:03:22.759Z,64.30
2022-07-29T05:08:54.558Z,62.73
2022-07-29T05:14:26.417Z,62.08
2022-07-29T05:19:58.233Z,61.24
2022-07-29T05:25:42.991Z,60.88
2022-07-29T05:31:01.748Z,60.87
2022-07-29T05:36:33.450Z,60.85
2022-07-29T05:42:05.162Z,60.69
2022-07-29T05:47:37.144Z,60.50
2022-07-29T05:53:19.421Z,60.10
2022-07-29T05:58:40.727Z,59.16
2022-07-29T06:04:12.449Z,56.77
2022-07-29T06:09:44.360Z,55.48
2022-07-29T06:15:16.211Z,51.95
2022-07-29T06:20:47.680Z,50.32
2022-07-29T06:26:19.385Z,45.50
2022-07-29T06:31:51.215Z,45.56
2022-07-29T06:37:23.447Z,42.40
2022-07-29T06:48:27.735Z,39.87
2022-07-29T06:54:02.663Z,39.87
2022-07-29T06:59:35.577Z,40.07
2022-07-29T07:05:03.198Z,39.84
2022-07-29T07:10:34.931Z,37.78
2022-07-29T07:16:06.590Z,37.87
2022-07-29T07:21:38.389Z,36.42
2022-07-29T07:27:10.189Z,36.11
2022-07-29T07:32:42.137Z,35.05
2022-07-29T07:38:13.663Z,34.22
2022-07-29T07:43:45.528Z,33.51
2022-07-29T07:49:17.637Z,32.98
2022-07-29T07:54:48.977Z,31.91
2022-07-29T08:00:23.274Z,31.31
2022-07-29T08:05:52.412Z,31.14
2022-07-29T08:11:24.002Z,29.91
2022-07-29T08:16:55.860Z,30.86
2022-07-29T08:22:27.555Z,30.50
2022-07-29T08:27:59.559Z,30.11
2022-07-29T08:33:31.586Z,30.10
2022-07-29T08:39:03.935Z,30.22
2022-07-29T08:44:35.862Z,29.87
2022-07-29T08:50:07.697Z,29.57
2022-07-29T08:55:39.726Z,30.26
2022-07-29T09:01:12.417Z,31.05
2022-07-29T09:06:43.529Z,31.78
2022-07-29T09:12:28.910Z,31.93
2022-07-29T09:17:46.943Z,32.42
2022-07-29T09:23:23.058Z,32.69
2022-07-29T09:28:50.629Z,32.66
2022-07-29T09:34:22.445Z,32.98
2022-07-29T09:39:54.185Z,32.95
2022-07-29T09:45:25.928Z,32.99
2022-07-29T09:50:57.791Z,32.59
2022-07-29T09:56:29.277Z,33.11
2022-07-29T10:02:01.082Z,34.29
2022-07-29T10:07:33.085Z,34.39
2022-07-29T10:13:09.001Z,34.97
2022-07-29T10:18:36.714Z,35.41
2022-07-29T10:24:15.109Z,35.88
2022-07-29T10:29:40.224Z,36.39
2022-07-29T10:35:12.225Z,36.74
2022-07-29T10:40:43.894Z,37.07
2022-07-29T10:51:47.963Z,37.87
2022-07-29T11:02:49.880Z,37.89
2022-07-29T11:08:21.017Z,36.74
2022-07-29T11:13:53.169Z,36.95
2022-07-29T11:19:29.885Z,36.65
2022-07-29T11:24:56.217Z,36.40
2022-07-29T11:30:35.000Z,37.15
2022-07-29T11:41:38.318Z,37.02
2022-07-29T11:47:10.284Z,35.83
2022-07-29T11:58:13.814Z,36.49
2022-07-29T12:03:46.157Z,35.54
2022-07-29T12:17:06.406Z,35.31
2022-07-29T12:22:37.188Z,35.30
2022-07-29T12:28:08.982Z,35.35
2022-07-29T12:33:40.514Z,35.37
2022-07-29T12:39:11.745Z,35.35
2022-07-29T12:55:46.926Z,34.11
2022-07-29T13:01:18.487Z,34.27
2022-07-29T13:12:23.078Z,35.31
2022-07-29T13:17:54.755Z,35.61
2022-07-29T13:23:26.322Z,35.99
2022-07-29T13:28:58.048Z,36.59
2022-07-29T13:34:30.107Z,36.91
2022-07-29T13:40:01.703Z,37.55
2022-07-29T13:45:33.896Z,37.81
2022-07-29T13:51:05.854Z,38.10
2022-07-29T13:56:38.079Z,38.30
2022-07-29T14:02:09.880Z,38.89
2022-07-29T14:13:24.326Z,40.00
2022-07-29T14:18:43.073Z,39.96
2022-07-29T14:24:18.069Z,39.74
2022-07-29T14:29:47.232Z,39.65
2022-07-29T14:35:19.152Z,40.47
2022-07-29T14:40:51.081Z,40.60
2022-07-29T14:46:22.700Z,41.31
2022-07-29T14:51:54.310Z,41.59
2022-07-29T14:57:25.919Z,41.86
2022-07-29T15:03:02.274Z,41.87
2022-07-29T15:08:29.425Z,42.23
2022-07-29T15:14:01.098Z,42.42
2022-07-29T15:25:03.114Z,44.31
2022-07-29T15:30:34.811Z,45.14
2022-07-29T15:36:06.676Z,45.59
2022-07-29T15:41:38.433Z,45.87
2022-07-29T15:47:10.018Z,46.27
2022-07-29T15:52:41.415Z,45.90
2022-07-29T15:58:13.052Z,45.93
2022-07-29T16:03:46.334Z,45.66
2022-07-29T16:09:16.293Z,45.51
2022-07-29T16:14:48.447Z,45.53
2022-07-29T16:20:20.120Z,45.54
2022-07-29T16:26:00.541Z,45.88
2022-07-29T16:31:23.351Z,45.92
2022-07-29T16:36:54.665Z,46.29
2022-07-29T16:42:45.555Z,46.42
2022-07-29T16:48:00.930Z,47.12
2022-07-29T16:53:30.244Z,47.87
2022-07-29T16:59:01.057Z,49.13
2022-07-29T17:04:32.875Z,49.29
2022-07-29T17:10:04.812Z,49.60
2022-07-29T17:15:36.546Z,49.74
2022-07-29T17:21:08.383Z,50.11
2022-07-29T17:26:40.251Z,50.11
2022-07-29T17:32:11.953Z,52.73
2022-07-29T17:37:43.876Z,54.89
2022-07-29T17:43:16.039Z,57.84
2022-07-29T17:48:47.654Z,59.19
2022-07-29T17:54:19.495Z,61.22
2022-07-29T17:59:51.173Z,62.18
2022-07-29T18:05:23.209Z,63.80
2022-07-29T18:10:54.695Z,64.44
2022-07-29T18:16:26.900Z,65.07
2022-07-29T18:22:03.534Z,65.52
2022-07-29T18:27:30.495Z,65.55
2022-07-29T18:33:20.837Z,65.69
2022-07-29T18:38:34.314Z,66.11
2022-07-29T18:44:05.957Z,66.43
2022-07-29T18:49:37.766Z,66.54
2022-07-29T18:55:09.615Z,66.73
2022-07-29T19:00:41.550Z,67.04
2022-07-29T19:06:13.280Z,67.21
2022-07-29T19:11:44.869Z,67.21
2022-07-29T19:17:16.883Z,67.41
2022-07-29T19:22:48.520Z,67.40
2022-07-29T19:28:20.245Z,67.68
2022-07-29T19:33:51.871Z,68.16
2022-07-29T19:39:35.367Z,68.23
2022-07-29T19:44:55.464Z,68.54
2022-07-29T19:50:27.590Z,68.44
2022-07-29T19:55:59.223Z,68.92
2022-07-29T20:01:31.190Z,68.66
2022-07-29T20:07:03.027Z,68.36
2022-07-29T20:12:34.756Z,68.53
2022-07-29T20:18:06.740Z,68.89
2022-07-29T20:23:38.514Z,68.85
2022-07-29T20:29:10.040Z,69.03
2022-07-29T20:34:41.968Z,69.28
2022-07-29T20:40:13.839Z,69.59
2022-07-29T20:45:45.736Z,69.80
2022-07-29T20:51:17.737Z,69.60
2022-07-29T20:56:49.657Z,69.53
2022-07-29T21:02:22.919Z,69.45
2022-07-29T21:07:58.083Z,69.35
2022-07-29T21:13:26.447Z,69.54
2022-07-29T21:18:58.047Z,69.64
2022-07-29T21:24:32.756Z,70.06
2022-07-29T21:30:05.220Z,70.13
2022-07-29T21:36:07.314Z,70.25
2022-07-29T21:41:09.104Z,70.30
2022-07-29T21:46:41.196Z,70.33
2022-07-29T21:52:13.195Z,70.37
2022-07-29T21:57:45.218Z,70.39
2022-07-29T22:03:17.228Z,70.56
2022-07-29T22:08:52.520Z,70.22
2022-07-29T22:14:24.410Z,70.51
2022-07-29T22:19:56.562Z,70.60
2022-07-29T22:25:28.474Z,70.64
2022-07-29T22:31:00.336Z,70.86
2022-07-29T22:36:32.360Z,70.89
2022-07-29T22:42:04.618Z,70.81
2022-07-29T22:53:08.270Z,71.13
2022-07-29T22:58:40.100Z,71.19
2022-07-29T23:04:12.143Z,71.27
2022-07-29T23:09:43.778Z,71.39
2022-07-29T23:15:15.632Z,71.57
2022-07-29T23:20:47.525Z,71.84
2022-07-29T23:26:19.603Z,72.03
2022-07-29T23:31:51.800Z,72.25
2022-07-29T23:37:23.653Z,72.60
2022-07-29T23:42:55.782Z,72.67
2022-07-29T23:48:27.672Z,72.73
2022-07-29T23:53:59.705Z,72.71
2022-07-29T23:59:31.817Z,72.86
