createdAt,value
2022-12-23T00:00:35.325Z,2.90
2022-12-23T00:01:36.441Z,2.99
2022-12-23T00:02:37.081Z,3.17
2022-12-23T00:03:37.666Z,3.35
2022-12-23T00:04:38.080Z,3.54
2022-12-23T00:05:38.981Z,3.70
2022-12-23T00:06:39.886Z,3.87
2022-12-23T00:07:40.752Z,3.98
2022-12-23T00:08:41.635Z,4.08
2022-12-23T00:09:42.524Z,4.15
2022-12-23T00:10:43.431Z,4.26
2022-12-23T00:11:44.311Z,4.34
2022-12-23T00:12:45.197Z,4.44
2022-12-23T00:13:46.082Z,4.48
2022-12-23T00:14:46.966Z,4.52
2022-12-23T00:15:47.866Z,4.59
2022-12-23T00:16:48.835Z,4.63
2022-12-23T00:17:49.714Z,4.66
2022-12-23T00:18:50.599Z,4.70
2022-12-23T00:19:51.469Z,4.75
2022-12-23T00:20:52.352Z,4.80
2022-12-23T00:21:53.240Z,4.82
2022-12-23T00:22:54.120Z,4.86
2022-12-23T00:23:54.994Z,4.88
2022-12-23T00:24:55.876Z,4.89
2022-12-23T00:25:56.785Z,4.88
2022-12-23T00:26:57.643Z,4.92
2022-12-23T00:27:58.516Z,4.92
2022-12-23T00:28:59.401Z,4.92
2022-12-23T00:30:00.283Z,4.92
2022-12-23T00:31:01.173Z,4.92
2022-12-23T00:32:02.127Z,4.92
2022-12-23T00:33:02.970Z,4.92
2022-12-23T00:34:03.837Z,4.94
2022-12-23T00:35:04.734Z,4.97
2022-12-23T00:36:05.679Z,4.97
2022-12-23T00:37:06.555Z,5.00
2022-12-23T00:38:07.425Z,5.02
2022-12-23T00:39:08.307Z,5.03
2022-12-23T00:40:09.395Z,5.04
2022-12-23T00:41:09.923Z,5.06
2022-12-23T00:42:10.444Z,5.10
2022-12-23T00:43:10.824Z,5.10
2022-12-23T00:44:11.702Z,5.13
2022-12-23T00:45:12.587Z,5.12
2022-12-23T00:46:13.532Z,5.12
2022-12-23T00:47:14.443Z,5.12
2022-12-23T00:48:15.337Z,5.10
2022-12-23T00:49:16.225Z,5.07
2022-12-23T00:50:17.135Z,5.07
2022-12-23T00:51:18.010Z,5.04
2022-12-23T00:52:18.931Z,4.99
2022-12-23T00:53:19.810Z,4.99
2022-12-23T00:54:20.697Z,4.97
2022-12-23T00:55:21.584Z,4.92
2022-12-23T00:56:22.491Z,4.89
2022-12-23T00:57:23.396Z,4.86
2022-12-23T00:58:24.283Z,4.84
2022-12-23T00:59:25.161Z,4.84
2022-12-23T01:00:26.035Z,4.80
2022-12-23T01:01:27.040Z,4.77
2022-12-23T01:02:27.669Z,4.77
2022-12-23T01:03:28.096Z,4.77
2022-12-23T01:04:28.947Z,4.75
2022-12-23T01:05:29.869Z,4.73
2022-12-23T01:06:30.735Z,4.73
2022-12-23T01:07:31.628Z,4.73
2022-12-23T01:08:32.514Z,4.73
2022-12-23T01:09:33.392Z,4.73
2022-12-23T01:10:34.279Z,4.73
2022-12-23T01:11:35.182Z,4.75
2022-12-23T01:12:36.049Z,4.73
2022-12-23T01:13:36.931Z,4.73
2022-12-23T01:14:37.804Z,4.72
2022-12-23T01:15:38.715Z,4.70
2022-12-23T01:16:39.675Z,4.70
2022-12-23T01:17:40.511Z,4.72
2022-12-23T01:18:41.384Z,4.70
2022-12-23T01:19:42.273Z,4.70
2022-12-23T01:20:43.138Z,4.70
2022-12-23T01:21:44.026Z,4.70
2022-12-23T01:22:44.933Z,4.72
2022-12-23T01:23:45.854Z,4.72
2022-12-23T01:24:46.758Z,4.70
2022-12-23T01:25:47.663Z,4.73
2022-12-23T01:26:48.574Z,4.72
2022-12-23T01:27:49.441Z,4.73
2022-12-23T01:28:50.348Z,4.72
2022-12-23T01:29:51.197Z,4.72
2022-12-23T01:30:52.084Z,4.70
2022-12-23T01:31:53.043Z,4.69
2022-12-23T01:32:53.944Z,4.72
2022-12-23T01:33:54.825Z,4.70
2022-12-23T01:34:55.698Z,4.69
2022-12-23T01:35:56.582Z,4.69
2022-12-23T01:36:57.457Z,4.66
2022-12-23T01:37:58.355Z,4.63
2022-12-23T01:38:59.239Z,4.65
2022-12-23T01:40:00.144Z,4.62
2022-12-23T01:41:01.007Z,4.60
2022-12-23T01:42:01.919Z,4.60
2022-12-23T01:43:02.792Z,4.60
2022-12-23T01:44:03.662Z,4.58
2022-12-23T01:45:04.567Z,4.54
2022-12-23T01:46:05.500Z,4.54
2022-12-23T01:47:06.347Z,4.54
2022-12-23T01:48:07.231Z,4.52
2022-12-23T01:49:08.104Z,4.51
2022-12-23T01:50:08.993Z,4.52
2022-12-23T01:51:09.858Z,4.51
2022-12-23T01:52:10.740Z,4.48
2022-12-23T01:53:11.638Z,4.48
2022-12-23T01:54:12.513Z,4.48
2022-12-23T01:55:13.384Z,4.47
2022-12-23T01:56:14.267Z,4.45
2022-12-23T01:57:15.268Z,4.47
2022-12-23T01:58:16.088Z,4.47
2022-12-23T01:59:16.962Z,4.44
2022-12-23T02:00:17.851Z,4.41
2022-12-23T02:01:18.799Z,4.42
2022-12-23T02:02:19.849Z,4.41
2022-12-23T02:03:20.465Z,4.41
2022-12-23T02:04:21.345Z,4.41
2022-12-23T02:05:22.222Z,4.37
2022-12-23T02:06:23.112Z,4.40
2022-12-23T02:07:23.970Z,4.36
2022-12-23T02:08:24.865Z,4.37
2022-12-23T02:09:25.752Z,4.36
2022-12-23T02:10:26.646Z,4.37
2022-12-23T02:11:27.512Z,4.37
2022-12-23T02:12:28.403Z,4.34
2022-12-23T02:13:29.276Z,4.33
2022-12-23T02:14:30.149Z,4.33
2022-12-23T02:15:31.029Z,4.33
2022-12-23T02:16:31.937Z,4.33
2022-12-23T02:17:32.792Z,4.33
2022-12-23T02:18:33.670Z,4.33
2022-12-23T02:19:34.548Z,4.33
2022-12-23T02:20:35.429Z,4.30
2022-12-23T02:21:36.321Z,4.32
2022-12-23T02:22:36.873Z,4.33
2022-12-23T02:23:37.772Z,4.32
2022-12-23T02:24:38.665Z,4.30
2022-12-23T02:25:39.556Z,4.32
2022-12-23T02:26:40.420Z,4.27
2022-12-23T02:27:41.327Z,4.29
2022-12-23T02:28:42.183Z,4.29
2022-12-23T02:29:43.066Z,4.29
2022-12-23T02:30:44.029Z,4.29
2022-12-23T02:31:44.860Z,4.29
2022-12-23T02:32:45.744Z,4.26
2022-12-23T02:33:46.638Z,4.27
2022-12-23T02:34:47.516Z,4.27
2022-12-23T02:35:48.391Z,4.27
2022-12-23T02:36:49.261Z,4.26
2022-12-23T02:37:50.143Z,4.26
2022-12-23T02:38:51.029Z,4.27
2022-12-23T02:39:51.913Z,4.26
2022-12-23T02:40:52.825Z,4.26
2022-12-23T02:41:53.676Z,4.22
2022-12-23T02:42:54.708Z,4.23
2022-12-23T02:43:55.558Z,4.23
2022-12-23T02:44:56.432Z,4.20
2022-12-23T02:45:57.347Z,4.18
2022-12-23T02:46:58.224Z,4.20
2022-12-23T02:47:59.113Z,4.20
2022-12-23T02:48:59.993Z,4.18
2022-12-23T02:50:00.876Z,4.18
2022-12-23T02:51:01.794Z,4.18
2022-12-23T02:52:02.701Z,4.20
2022-12-23T02:53:03.605Z,4.22
2022-12-23T02:54:04.470Z,4.20
2022-12-23T02:55:05.354Z,4.22
2022-12-23T02:56:06.233Z,4.22
2022-12-23T02:57:07.105Z,4.22
2022-12-23T02:58:08.016Z,4.22
2022-12-23T02:59:08.897Z,4.20
2022-12-23T03:00:09.782Z,4.20
2022-12-23T03:01:10.698Z,4.20
2022-12-23T03:02:11.732Z,4.18
2022-12-23T03:03:12.323Z,4.16
2022-12-23T03:04:12.729Z,4.16
2022-12-23T03:05:13.590Z,4.18
2022-12-23T03:06:14.480Z,4.15
2022-12-23T03:07:18.681Z,4.15
2022-12-23T03:08:16.228Z,4.15
2022-12-23T03:09:17.112Z,4.16
2022-12-23T03:10:18.022Z,4.15
2022-12-23T03:11:18.934Z,4.15
2022-12-23T03:12:19.807Z,4.14
2022-12-23T03:13:20.859Z,4.14
2022-12-23T03:14:21.679Z,4.12
2022-12-23T03:15:22.552Z,4.14
2022-12-23T03:16:23.518Z,4.11
2022-12-23T03:17:24.404Z,4.12
2022-12-23T03:18:25.283Z,4.12
2022-12-23T03:19:26.167Z,4.14
2022-12-23T03:20:27.049Z,4.12
2022-12-23T03:21:27.922Z,4.12
2022-12-23T03:22:28.804Z,4.14
2022-12-23T03:23:29.678Z,4.14
2022-12-23T03:24:30.566Z,4.14
2022-12-23T03:25:31.441Z,4.14
2022-12-23T03:26:32.325Z,4.14
2022-12-23T03:27:33.199Z,4.15
2022-12-23T03:28:34.249Z,4.12
2022-12-23T03:29:35.066Z,4.15
2022-12-23T03:30:35.949Z,4.15
2022-12-23T03:31:36.925Z,4.15
2022-12-23T03:32:37.793Z,4.15
2022-12-23T03:33:38.657Z,4.15
2022-12-23T03:34:39.548Z,4.15
2022-12-23T03:35:40.420Z,4.14
2022-12-23T03:36:41.304Z,4.15
2022-12-23T03:37:42.185Z,4.16
2022-12-23T03:38:43.066Z,4.16
2022-12-23T03:39:43.952Z,4.15
2022-12-23T03:40:44.833Z,4.16
2022-12-23T03:41:45.710Z,4.16
2022-12-23T03:42:46.608Z,4.16
2022-12-23T03:43:51.004Z,4.18
2022-12-23T03:45:19.226Z,4.16
2022-12-23T03:45:49.960Z,4.18
2022-12-23T03:46:49.895Z,4.16
2022-12-23T03:47:50.819Z,4.22
2022-12-23T03:48:51.690Z,4.22
2022-12-23T03:49:52.575Z,4.22
2022-12-23T03:50:53.457Z,4.22
2022-12-23T03:51:54.334Z,4.24
2022-12-23T03:52:55.219Z,4.24
2022-12-23T03:53:56.095Z,4.24
2022-12-23T03:54:56.986Z,4.27
2022-12-23T03:55:57.872Z,4.26
2022-12-23T03:56:58.759Z,4.29
2022-12-23T03:57:59.632Z,4.30
2022-12-23T03:59:00.539Z,4.30
2022-12-23T04:00:01.402Z,4.32
2022-12-23T04:01:02.285Z,4.33
2022-12-23T04:02:03.301Z,4.33
2022-12-23T04:03:03.785Z,4.33
2022-12-23T04:04:04.663Z,4.33
2022-12-23T04:05:05.514Z,4.34
2022-12-23T04:06:06.390Z,4.33
2022-12-23T04:07:07.267Z,4.34
2022-12-23T04:08:08.147Z,4.32
2022-12-23T04:09:09.039Z,4.30
2022-12-23T04:10:09.916Z,4.30
2022-12-23T04:11:10.800Z,4.29
2022-12-23T04:12:11.671Z,4.27
2022-12-23T04:13:12.553Z,4.26
2022-12-23T04:14:13.453Z,4.24
2022-12-23T04:15:14.321Z,4.24
2022-12-23T04:16:15.254Z,4.24
2022-12-23T04:17:16.117Z,4.23
2022-12-23T04:18:17.010Z,4.24
2022-12-23T04:19:17.880Z,4.24
2022-12-23T04:20:18.775Z,4.26
2022-12-23T04:21:19.658Z,4.23
2022-12-23T04:22:20.531Z,4.26
2022-12-23T04:23:21.415Z,4.26
2022-12-23T04:24:22.291Z,4.26
2022-12-23T04:25:23.178Z,4.29
2022-12-23T04:26:24.062Z,4.29
2022-12-23T04:27:24.945Z,4.26
2022-12-23T04:28:25.841Z,4.30
2022-12-23T04:29:26.743Z,4.32
2022-12-23T04:30:33.681Z,4.32
2022-12-23T04:31:29.458Z,4.32
2022-12-23T04:32:29.297Z,4.30
2022-12-23T04:33:30.182Z,4.30
2022-12-23T04:34:31.048Z,4.32
2022-12-23T04:35:31.950Z,4.33
2022-12-23T04:36:32.825Z,4.34
2022-12-23T04:37:33.727Z,4.33
2022-12-23T04:38:34.592Z,4.34
2022-12-23T04:39:35.505Z,4.34
2022-12-23T04:40:36.356Z,4.37
2022-12-23T04:41:37.238Z,4.40
2022-12-23T04:42:38.113Z,4.40
2022-12-23T04:43:38.991Z,4.40
2022-12-23T04:44:39.898Z,4.41
2022-12-23T04:45:40.764Z,4.37
2022-12-23T04:46:41.713Z,4.37
2022-12-23T04:47:42.564Z,4.41
2022-12-23T04:48:43.435Z,4.40
2022-12-23T04:49:44.323Z,4.40
2022-12-23T04:50:45.209Z,4.37
2022-12-23T04:51:46.083Z,4.41
2022-12-23T04:52:46.955Z,4.40
2022-12-23T04:53:47.838Z,4.41
2022-12-23T04:54:48.718Z,4.41
2022-12-23T04:55:49.604Z,4.42
2022-12-23T04:56:50.488Z,4.42
2022-12-23T04:57:51.358Z,4.41
2022-12-23T04:58:52.233Z,4.42
2022-12-23T04:59:53.150Z,4.42
2022-12-23T05:00:54.072Z,4.42
2022-12-23T05:01:55.127Z,4.41
2022-12-23T05:02:55.654Z,4.44
2022-12-23T05:03:56.076Z,4.45
2022-12-23T05:04:56.948Z,4.47
2022-12-23T05:05:57.846Z,4.48
2022-12-23T05:06:58.723Z,4.50
2022-12-23T05:07:59.606Z,4.51
2022-12-23T05:09:00.498Z,4.52
2022-12-23T05:10:01.368Z,4.52
2022-12-23T05:11:02.259Z,4.52
2022-12-23T05:12:03.134Z,4.54
2022-12-23T05:13:04.006Z,4.54
2022-12-23T05:14:04.888Z,4.54
2022-12-23T05:15:05.786Z,4.55
2022-12-23T05:16:06.721Z,4.54
2022-12-23T05:17:08.185Z,4.51
2022-12-23T05:18:08.108Z,4.54
2022-12-23T05:19:08.980Z,4.52
2022-12-23T05:20:09.860Z,4.50
2022-12-23T05:21:10.750Z,4.50
2022-12-23T05:22:11.631Z,4.51
2022-12-23T05:23:12.519Z,4.50
2022-12-23T05:24:13.408Z,4.50
2022-12-23T05:25:14.265Z,4.45
2022-12-23T05:26:15.161Z,4.47
2022-12-23T05:27:16.032Z,4.47
2022-12-23T05:28:16.908Z,4.47
2022-12-23T05:29:17.799Z,4.45
2022-12-23T05:30:18.694Z,4.44
2022-12-23T05:31:19.624Z,4.45
2022-12-23T05:32:20.451Z,4.44
2022-12-23T05:33:21.400Z,4.44
2022-12-23T05:34:22.246Z,4.42
2022-12-23T05:35:23.129Z,4.41
2022-12-23T05:36:24.019Z,4.41
2022-12-23T05:37:24.904Z,4.44
2022-12-23T05:38:25.793Z,4.44
2022-12-23T05:39:26.674Z,4.45
2022-12-23T05:40:30.399Z,4.47
2022-12-23T05:41:28.156Z,4.48
2022-12-23T05:42:29.039Z,4.48
2022-12-23T05:43:29.915Z,4.50
2022-12-23T05:44:30.794Z,4.51
2022-12-23T05:45:31.789Z,4.52
2022-12-23T05:46:32.278Z,4.54
2022-12-23T05:47:32.690Z,4.52
2022-12-23T05:48:33.565Z,4.52
2022-12-23T05:49:34.435Z,4.52
2022-12-23T05:50:35.335Z,4.51
2022-12-23T05:51:36.203Z,4.50
2022-12-23T05:52:37.079Z,4.50
2022-12-23T05:53:37.955Z,4.48
2022-12-23T05:54:38.840Z,4.47
2022-12-23T05:55:39.708Z,4.47
2022-12-23T05:56:40.596Z,4.47
2022-12-23T05:57:41.362Z,4.44
2022-12-23T05:58:42.248Z,4.44
2022-12-23T05:59:43.137Z,4.42
2022-12-23T06:00:44.049Z,4.44
2022-12-23T06:01:45.056Z,4.44
2022-12-23T06:02:51.676Z,4.45
2022-12-23T06:03:47.260Z,4.44
2022-12-23T06:04:47.120Z,4.45
2022-12-23T06:05:47.983Z,4.45
2022-12-23T06:06:48.874Z,4.44
2022-12-23T06:07:49.751Z,4.45
2022-12-23T06:08:55.739Z,4.45
2022-12-23T06:09:52.403Z,4.44
2022-12-23T06:10:52.285Z,4.44
2022-12-23T06:11:53.177Z,4.47
2022-12-23T06:12:54.055Z,4.45
2022-12-23T06:13:54.937Z,4.44
2022-12-23T06:14:55.809Z,4.45
2022-12-23T06:15:56.710Z,4.47
2022-12-23T06:16:57.720Z,4.45
2022-12-23T06:17:58.084Z,4.45
2022-12-23T06:18:58.963Z,4.48
2022-12-23T06:19:59.837Z,4.45
2022-12-23T06:21:00.724Z,4.47
2022-12-23T06:22:01.611Z,4.48
2022-12-23T06:23:02.496Z,4.48
2022-12-23T06:24:03.383Z,4.48
2022-12-23T06:25:04.251Z,4.47
2022-12-23T06:26:05.134Z,4.50
2022-12-23T06:27:06.041Z,4.50
2022-12-23T06:28:06.921Z,4.48
2022-12-23T06:29:07.807Z,4.51
2022-12-23T06:30:08.710Z,4.54
2022-12-23T06:31:09.583Z,4.55
2022-12-23T06:32:10.514Z,4.54
2022-12-23T06:33:11.379Z,4.54
2022-12-23T06:34:12.257Z,4.55
2022-12-23T06:35:13.130Z,4.55
2022-12-23T06:36:14.013Z,4.59
2022-12-23T06:37:14.924Z,4.60
2022-12-23T06:38:15.799Z,4.62
2022-12-23T06:39:16.678Z,4.63
2022-12-23T06:40:17.554Z,4.63
2022-12-23T06:41:18.435Z,4.63
2022-12-23T06:42:19.329Z,4.65
2022-12-23T06:43:20.211Z,4.63
2022-12-23T06:44:21.093Z,4.63
2022-12-23T06:45:21.970Z,4.63
2022-12-23T06:46:23.084Z,4.63
2022-12-23T06:47:23.481Z,4.60
2022-12-23T06:48:24.376Z,4.60
2022-12-23T06:49:25.246Z,4.58
2022-12-23T06:50:26.131Z,4.58
2022-12-23T06:51:27.005Z,4.52
2022-12-23T06:52:27.855Z,4.52
2022-12-23T06:53:28.729Z,4.52
2022-12-23T06:54:29.587Z,4.50
2022-12-23T06:55:30.394Z,4.48
2022-12-23T06:56:31.273Z,4.47
2022-12-23T06:57:32.115Z,4.47
2022-12-23T06:58:32.959Z,4.47
2022-12-23T06:59:33.784Z,4.47
2022-12-23T07:00:34.591Z,4.45
2022-12-23T07:01:35.508Z,4.47
2022-12-23T07:02:36.457Z,4.47
2022-12-23T07:03:37.483Z,4.50
2022-12-23T07:04:38.250Z,4.50
2022-12-23T07:05:39.068Z,4.52
2022-12-23T07:06:39.927Z,4.52
2022-12-23T07:07:40.729Z,4.52
2022-12-23T07:08:41.557Z,4.52
2022-12-23T07:09:42.378Z,4.54
2022-12-23T07:10:43.204Z,4.54
2022-12-23T07:11:44.077Z,4.60
2022-12-23T07:12:50.490Z,4.59
2022-12-23T07:13:46.588Z,4.62
2022-12-23T07:14:46.418Z,4.62
2022-12-23T07:15:47.245Z,4.65
2022-12-23T07:16:48.164Z,4.66
2022-12-23T07:17:48.988Z,4.66
2022-12-23T07:18:49.814Z,4.70
2022-12-23T07:19:50.635Z,4.70
2022-12-23T07:20:51.454Z,4.72
2022-12-23T07:21:52.276Z,4.77
2022-12-23T07:22:53.141Z,4.73
2022-12-23T07:23:53.932Z,4.77
2022-12-23T07:24:54.761Z,4.77
2022-12-23T07:25:55.584Z,4.80
2022-12-23T07:26:56.414Z,4.80
2022-12-23T07:27:57.235Z,4.80
2022-12-23T07:28:58.063Z,4.82
2022-12-23T07:29:58.887Z,4.82
2022-12-23T07:30:59.759Z,4.80
2022-12-23T07:32:00.585Z,4.80
2022-12-23T07:33:01.383Z,4.80
2022-12-23T07:34:02.193Z,4.80
2022-12-23T07:35:03.042Z,4.77
2022-12-23T07:36:03.840Z,4.75
2022-12-23T07:37:04.686Z,4.77
2022-12-23T07:38:05.515Z,4.75
2022-12-23T07:39:06.340Z,4.75
2022-12-23T07:40:08.954Z,4.77
2022-12-23T07:41:07.955Z,4.77
2022-12-23T07:42:42.907Z,4.75
2022-12-23T07:43:10.517Z,4.77
2022-12-23T07:44:10.393Z,4.77
2022-12-23T07:45:11.154Z,4.77
2022-12-23T07:46:12.092Z,4.77
2022-12-23T07:47:12.928Z,4.72
2022-12-23T07:48:13.759Z,4.77
2022-12-23T07:49:14.560Z,4.75
2022-12-23T07:50:15.381Z,4.77
2022-12-23T07:51:16.200Z,4.73
2022-12-23T07:52:17.026Z,4.73
2022-12-23T07:53:17.871Z,4.73
2022-12-23T07:54:18.715Z,4.73
2022-12-23T07:55:19.525Z,4.75
2022-12-23T07:56:20.342Z,4.70
2022-12-23T07:57:21.169Z,4.72
2022-12-23T07:58:22.001Z,4.70
2022-12-23T07:59:22.827Z,4.73
2022-12-23T08:00:23.665Z,4.72
2022-12-23T08:01:24.569Z,4.69
2022-12-23T08:02:25.893Z,4.69
2022-12-23T08:03:26.369Z,4.69
2022-12-23T08:04:27.216Z,4.70
2022-12-23T08:05:28.069Z,4.70
2022-12-23T08:06:28.936Z,4.70
2022-12-23T08:07:29.776Z,4.72
2022-12-23T08:08:30.620Z,4.72
2022-12-23T08:09:31.432Z,4.73
2022-12-23T08:10:32.256Z,4.72
2022-12-23T08:11:33.084Z,4.77
2022-12-23T08:12:33.905Z,4.78
2022-12-23T08:13:34.738Z,4.78
2022-12-23T08:14:35.578Z,4.82
2022-12-23T08:15:36.400Z,4.85
2022-12-23T08:16:43.424Z,4.84
2022-12-23T08:17:38.959Z,4.88
2022-12-23T08:18:38.765Z,4.89
2022-12-23T08:19:39.604Z,4.91
2022-12-23T08:20:40.415Z,4.91
2022-12-23T08:21:41.253Z,4.94
2022-12-23T08:22:42.064Z,4.92
2022-12-23T08:23:42.899Z,4.94
2022-12-23T08:24:43.729Z,4.97
2022-12-23T08:25:44.547Z,4.99
2022-12-23T08:26:45.370Z,4.97
2022-12-23T08:27:46.200Z,4.97
2022-12-23T08:28:47.034Z,4.99
2022-12-23T08:29:47.858Z,4.99
2022-12-23T08:30:48.762Z,5.00
2022-12-23T08:31:49.560Z,5.02
2022-12-23T08:32:50.539Z,5.03
2022-12-23T08:33:51.307Z,5.03
2022-12-23T08:34:52.126Z,5.03
2022-12-23T08:35:52.954Z,5.06
2022-12-23T08:36:53.771Z,5.04
2022-12-23T08:37:54.607Z,5.06
2022-12-23T08:38:55.452Z,5.07
2022-12-23T08:39:56.281Z,5.07
2022-12-23T08:40:57.112Z,5.09
2022-12-23T08:41:57.949Z,5.10
2022-12-23T08:42:58.774Z,5.12
2022-12-23T08:43:59.621Z,5.13
2022-12-23T08:45:00.452Z,5.12
2022-12-23T08:46:01.314Z,5.13
2022-12-23T08:47:02.111Z,5.12
2022-12-23T08:48:02.965Z,5.17
2022-12-23T08:49:03.773Z,5.17
2022-12-23T08:50:04.605Z,5.18
2022-12-23T08:51:05.461Z,5.17
2022-12-23T08:52:06.257Z,5.21
2022-12-23T08:53:07.082Z,5.18
2022-12-23T08:54:07.918Z,5.21
2022-12-23T08:55:08.760Z,5.22
2022-12-23T08:56:09.570Z,5.24
2022-12-23T08:57:10.398Z,5.27
2022-12-23T08:58:11.243Z,5.27
2022-12-23T08:59:18.057Z,5.25
2022-12-23T09:00:13.794Z,5.28
2022-12-23T09:01:13.672Z,5.30
2022-12-23T09:02:14.685Z,5.30
2022-12-23T09:03:15.277Z,5.30
2022-12-23T09:04:15.865Z,5.31
2022-12-23T09:05:16.155Z,5.33
2022-12-23T09:06:16.970Z,5.35
2022-12-23T09:07:17.823Z,5.36
2022-12-23T09:08:18.631Z,5.38
2022-12-23T09:09:19.461Z,5.38
2022-12-23T09:10:20.285Z,5.40
2022-12-23T09:11:21.158Z,5.40
2022-12-23T09:12:21.949Z,5.40
2022-12-23T09:13:32.861Z,5.42
2022-12-23T09:14:24.513Z,5.43
2022-12-23T09:15:24.312Z,5.45
2022-12-23T09:16:25.206Z,5.45
2022-12-23T09:17:26.075Z,5.45
2022-12-23T09:18:26.941Z,5.45
2022-12-23T09:19:27.744Z,5.46
2022-12-23T09:20:28.683Z,5.46
2022-12-23T09:21:29.453Z,5.46
2022-12-23T09:22:30.274Z,5.48
2022-12-23T09:23:31.106Z,5.46
2022-12-23T09:24:31.936Z,5.48
2022-12-23T09:25:32.770Z,5.49
2022-12-23T09:26:33.588Z,5.51
2022-12-23T09:27:34.414Z,5.53
2022-12-23T09:28:35.261Z,5.54
2022-12-23T09:29:36.075Z,5.57
2022-12-23T09:30:36.901Z,5.56
2022-12-23T09:31:38.232Z,5.57
2022-12-23T09:32:38.571Z,5.58
2022-12-23T09:33:39.413Z,5.61
2022-12-23T09:34:40.218Z,5.63
2022-12-23T09:35:41.060Z,5.64
2022-12-23T09:36:41.879Z,5.67
2022-12-23T09:37:42.717Z,5.68
2022-12-23T09:38:43.537Z,5.71
2022-12-23T09:39:44.369Z,5.72
2022-12-23T09:40:45.199Z,5.76
2022-12-23T09:41:46.014Z,5.78
2022-12-23T09:42:46.851Z,5.82
2022-12-23T09:43:47.667Z,5.85
2022-12-23T09:44:48.515Z,5.89
2022-12-23T09:45:49.335Z,5.91
2022-12-23T09:46:50.216Z,5.96
2022-12-23T09:47:51.035Z,5.99
2022-12-23T09:48:51.884Z,6.04
2022-12-23T09:49:52.702Z,6.08
2022-12-23T09:50:53.531Z,6.09
2022-12-23T09:51:54.352Z,6.14
2022-12-23T09:52:55.181Z,6.15
2022-12-23T09:53:55.999Z,6.18
2022-12-23T09:54:56.847Z,6.22
2022-12-23T09:55:57.657Z,6.22
2022-12-23T09:56:58.510Z,6.25
2022-12-23T09:57:59.310Z,6.28
2022-12-23T09:59:00.136Z,6.30
2022-12-23T10:00:00.967Z,6.30
2022-12-23T10:01:01.800Z,6.31
2022-12-23T10:02:02.736Z,6.30
2022-12-23T10:03:03.905Z,6.31
2022-12-23T10:04:04.429Z,6.28
2022-12-23T10:05:05.254Z,6.31
2022-12-23T10:06:06.100Z,6.33
2022-12-23T10:07:06.915Z,6.28
2022-12-23T10:08:07.743Z,6.27
2022-12-23T10:09:08.568Z,6.22
2022-12-23T10:10:09.417Z,6.22
2022-12-23T10:11:10.224Z,6.22
2022-12-23T10:12:11.045Z,6.22
2022-12-23T10:13:11.878Z,6.22
2022-12-23T10:14:12.694Z,6.21
2022-12-23T10:15:13.531Z,6.21
2022-12-23T10:16:14.422Z,6.25
2022-12-23T10:17:15.189Z,6.25
2022-12-23T10:18:16.018Z,6.22
2022-12-23T10:19:16.909Z,6.25
2022-12-23T10:20:17.678Z,6.25
2022-12-23T10:21:18.508Z,6.27
2022-12-23T10:22:19.328Z,6.31
2022-12-23T10:23:20.156Z,6.31
2022-12-23T10:24:20.974Z,6.33
2022-12-23T10:25:21.813Z,6.34
2022-12-23T10:26:22.643Z,6.34
2022-12-23T10:27:23.470Z,6.34
2022-12-23T10:28:24.290Z,6.33
2022-12-23T10:29:26.003Z,6.33
2022-12-23T10:31:43.000Z,6.36
2022-12-23T10:32:28.351Z,6.36
2022-12-23T10:33:28.125Z,6.38
2022-12-23T10:34:33.449Z,6.38
2022-12-23T10:35:30.676Z,6.40
2022-12-23T10:36:30.582Z,6.40
2022-12-23T10:37:31.408Z,6.41
2022-12-23T10:38:32.227Z,6.41
2022-12-23T10:39:33.052Z,6.41
2022-12-23T10:40:33.905Z,6.43
2022-12-23T10:41:34.769Z,6.44
2022-12-23T10:42:35.569Z,6.41
2022-12-23T10:43:36.373Z,6.43
2022-12-23T10:44:36.955Z,6.40
2022-12-23T10:45:37.818Z,6.40
2022-12-23T10:46:38.707Z,6.40
2022-12-23T10:47:39.512Z,6.40
2022-12-23T10:48:40.307Z,6.38
2022-12-23T10:49:41.155Z,6.38
2022-12-23T10:50:42.037Z,6.37
2022-12-23T10:51:42.857Z,6.37
2022-12-23T10:52:43.698Z,6.37
2022-12-23T10:53:44.515Z,6.37
2022-12-23T10:54:45.337Z,6.37
2022-12-23T10:55:46.203Z,6.38
2022-12-23T10:56:46.997Z,6.38
2022-12-23T10:57:47.712Z,6.38
2022-12-23T10:58:48.534Z,6.37
2022-12-23T10:59:49.402Z,6.37
2022-12-23T11:00:50.279Z,6.37
2022-12-23T11:01:51.269Z,6.38
2022-12-23T11:02:51.924Z,6.38
2022-12-23T11:03:52.798Z,6.38
2022-12-23T11:04:53.615Z,6.37
2022-12-23T11:05:54.431Z,6.38
2022-12-23T11:07:18.277Z,6.37
2022-12-23T11:07:56.981Z,6.37
2022-12-23T11:08:56.808Z,6.38
2022-12-23T11:09:57.641Z,6.38
2022-12-23T11:10:58.472Z,6.40
2022-12-23T11:11:59.302Z,6.40
2022-12-23T11:13:00.117Z,6.40
2022-12-23T11:14:00.983Z,6.38
2022-12-23T11:15:01.776Z,6.38
2022-12-23T11:16:02.674Z,6.40
2022-12-23T11:17:03.469Z,6.37
2022-12-23T11:18:04.272Z,6.37
2022-12-23T11:19:05.116Z,6.36
2022-12-23T11:20:05.941Z,6.36
2022-12-23T11:21:06.764Z,6.34
2022-12-23T11:22:07.578Z,6.31
2022-12-23T11:23:08.410Z,6.34
2022-12-23T11:24:09.227Z,6.34
2022-12-23T11:25:10.056Z,6.31
2022-12-23T11:26:10.901Z,6.34
2022-12-23T11:27:11.715Z,6.34
2022-12-23T11:28:12.546Z,6.34
2022-12-23T11:29:13.372Z,6.36
2022-12-23T11:30:14.286Z,6.36
2022-12-23T11:31:15.148Z,6.37
2022-12-23T11:32:15.944Z,6.37
2022-12-23T11:33:16.768Z,6.37
2022-12-23T11:34:17.591Z,6.40
2022-12-23T11:35:18.485Z,6.40
2022-12-23T11:36:19.256Z,6.41
2022-12-23T11:37:20.086Z,6.41
2022-12-23T11:38:20.907Z,6.43
2022-12-23T11:39:21.735Z,6.44
2022-12-23T11:40:22.555Z,6.43
2022-12-23T11:41:23.400Z,6.43
2022-12-23T11:42:24.304Z,6.43
2022-12-23T11:43:25.132Z,6.43
2022-12-23T11:44:25.963Z,6.46
2022-12-23T11:45:26.952Z,6.46
2022-12-23T11:46:27.388Z,6.46
2022-12-23T11:47:28.190Z,6.46
2022-12-23T11:48:29.011Z,6.48
2022-12-23T11:49:29.839Z,6.49
2022-12-23T11:50:30.724Z,6.51
2022-12-23T11:51:31.524Z,6.52
2022-12-23T11:52:32.344Z,6.52
2022-12-23T11:53:33.169Z,6.54
2022-12-23T11:54:34.041Z,6.54
2022-12-23T11:55:34.831Z,6.54
2022-12-23T11:56:35.739Z,6.55
2022-12-23T11:57:36.536Z,6.55
2022-12-23T11:58:37.359Z,6.55
2022-12-23T11:59:38.188Z,6.56
2022-12-23T12:00:39.013Z,6.58
2022-12-23T12:01:39.860Z,6.61
2022-12-23T12:02:40.753Z,6.61
2022-12-23T12:03:41.673Z,6.61
2022-12-23T12:04:42.444Z,6.64
2022-12-23T12:05:43.293Z,6.66
2022-12-23T12:06:44.122Z,6.67
2022-12-23T12:07:44.936Z,6.69
2022-12-23T12:08:45.771Z,6.69
2022-12-23T12:09:46.612Z,6.70
2022-12-23T12:10:47.428Z,6.71
2022-12-23T12:11:48.266Z,6.71
2022-12-23T12:12:53.000Z,6.74
2022-12-23T12:13:50.799Z,6.74
2022-12-23T12:14:50.623Z,6.74
2022-12-23T12:15:51.458Z,6.74
2022-12-23T12:16:52.492Z,6.76
2022-12-23T12:17:52.801Z,6.77
2022-12-23T12:18:55.660Z,6.76
2022-12-23T12:19:54.302Z,6.74
2022-12-23T12:20:55.150Z,6.76
2022-12-23T12:21:55.962Z,6.74
2022-12-23T12:22:56.790Z,6.73
2022-12-23T12:24:17.354Z,6.71
2022-12-23T12:24:59.333Z,6.70
2022-12-23T12:25:59.251Z,6.71
2022-12-23T12:27:00.132Z,6.73
2022-12-23T12:28:00.913Z,6.70
2022-12-23T12:29:01.735Z,6.70
2022-12-23T12:30:08.051Z,6.71
2022-12-23T12:31:04.351Z,6.71
2022-12-23T12:32:04.184Z,6.71
2022-12-23T12:33:05.014Z,6.71
2022-12-23T12:34:05.846Z,6.71
2022-12-23T12:35:06.656Z,6.73
2022-12-23T12:36:07.566Z,6.71
2022-12-23T12:37:08.396Z,6.71
2022-12-23T12:38:09.236Z,6.71
2022-12-23T12:39:10.049Z,6.71
2022-12-23T12:40:10.876Z,6.70
2022-12-23T12:41:11.694Z,6.71
2022-12-23T12:42:12.548Z,6.71
2022-12-23T12:43:13.370Z,6.71
2022-12-23T12:44:14.209Z,6.71
2022-12-23T12:45:15.048Z,6.70
2022-12-23T12:46:16.119Z,6.70
2022-12-23T12:47:44.446Z,6.69
2022-12-23T12:48:19.076Z,6.71
2022-12-23T12:49:17.931Z,6.70
2022-12-23T12:50:18.754Z,6.67
2022-12-23T12:51:19.611Z,6.70
2022-12-23T12:52:20.438Z,6.69
2022-12-23T12:53:21.240Z,6.69
2022-12-23T12:54:22.064Z,6.67
2022-12-23T12:55:22.890Z,6.69
2022-12-23T12:56:23.721Z,6.67
2022-12-23T12:57:24.569Z,6.69
2022-12-23T12:58:25.381Z,6.67
2022-12-23T12:59:26.198Z,6.69
2022-12-23T13:00:27.031Z,6.69
2022-12-23T13:01:27.918Z,6.70
2022-12-23T13:02:28.726Z,6.69
2022-12-23T13:03:29.533Z,6.69
2022-12-23T13:04:30.368Z,6.70
2022-12-23T13:05:31.190Z,6.71
2022-12-23T13:06:32.037Z,6.73
2022-12-23T13:07:32.918Z,6.73
2022-12-23T13:08:33.722Z,6.73
2022-12-23T13:09:34.757Z,6.74
2022-12-23T13:10:35.644Z,6.74
2022-12-23T13:11:36.443Z,6.73
2022-12-23T13:12:37.278Z,6.74
2022-12-23T13:13:38.094Z,6.76
2022-12-23T13:14:38.897Z,6.76
2022-12-23T13:15:39.737Z,6.77
2022-12-23T13:16:40.592Z,6.77
2022-12-23T13:17:41.386Z,6.77
2022-12-23T13:18:42.217Z,6.77
2022-12-23T13:19:43.032Z,6.80
2022-12-23T13:20:43.867Z,6.79
2022-12-23T13:21:44.729Z,6.81
2022-12-23T13:22:45.576Z,6.81
2022-12-23T13:23:46.460Z,6.81
2022-12-23T13:24:47.258Z,6.81
2022-12-23T13:25:48.119Z,6.85
2022-12-23T13:26:48.909Z,6.84
2022-12-23T13:27:49.730Z,6.85
2022-12-23T13:28:50.560Z,6.87
2022-12-23T13:29:57.554Z,6.85
2022-12-23T13:30:53.142Z,6.87