createdAt,value
2019-03-11T00:01:09.796Z,78.10
2019-03-11T00:05:11.695Z,76.50
2019-03-11T00:09:13.595Z,77.60
2019-03-11T00:13:17.089Z,76.70
2019-03-11T00:17:19.658Z,76.70
2019-03-11T00:21:21.566Z,76.80
2019-03-11T00:25:23.453Z,76.40
2019-03-11T00:29:25.347Z,77.50
2019-03-11T00:33:27.253Z,77.90
2019-03-11T00:37:30.385Z,78.10
2019-03-11T00:41:32.294Z,77.80
2019-03-11T00:45:34.183Z,79.10
2019-03-11T00:49:36.091Z,79.10
2019-03-11T00:53:37.984Z,79.10
2019-03-11T00:57:39.885Z,78.50
2019-03-11T01:01:41.782Z,79.00
2019-03-11T01:05:43.677Z,80.60
2019-03-11T01:09:46.559Z,81.50
2019-03-11T01:13:48.449Z,82.50
2019-03-11T01:17:50.363Z,83.90
2019-03-11T01:21:52.255Z,86.90
2019-03-11T01:25:54.230Z,86.80
2019-03-11T01:29:56.138Z,86.80
2019-03-11T01:33:58.027Z,87.70
2019-03-11T01:37:59.934Z,88.80
2019-03-11T01:42:01.841Z,88.90
2019-03-11T01:46:03.725Z,90.50
2019-03-11T01:50:08.544Z,91.40
2019-03-11T01:54:11.527Z,91.60
2019-03-11T01:58:13.431Z,91.60
2019-03-11T02:02:15.311Z,91.90
2019-03-11T02:06:17.211Z,91.90
2019-03-11T02:10:20.316Z,92.10
2019-03-11T02:14:22.218Z,92.00
2019-03-11T02:18:24.124Z,92.50
2019-03-11T02:22:26.020Z,92.70
2019-03-11T02:26:27.916Z,92.50
2019-03-11T02:30:30.507Z,92.60
2019-03-11T02:34:32.406Z,92.70
2019-03-11T02:38:34.274Z,93.00
2019-03-11T02:42:36.178Z,93.60
2019-03-11T02:46:38.079Z,93.40
2019-03-11T02:50:39.978Z,93.50
2019-03-11T02:54:41.889Z,93.70
2019-03-11T02:58:43.793Z,93.40
2019-03-11T03:02:51.204Z,93.80
2019-03-11T03:06:53.159Z,92.90
2019-03-11T03:10:55.072Z,92.40
2019-03-11T03:14:56.969Z,92.20
2019-03-11T03:18:58.879Z,92.00
2019-03-11T03:23:00.775Z,91.60
2019-03-11T03:27:02.677Z,91.50
2019-03-11T03:31:04.725Z,91.00
2019-03-11T03:35:07.669Z,90.40
2019-03-11T03:39:09.565Z,90.10
2019-03-11T03:43:11.461Z,89.20
2019-03-11T03:47:13.385Z,88.50
2019-03-11T03:51:15.334Z,87.40
2019-03-11T03:55:18.233Z,86.90
2019-03-11T03:59:20.120Z,86.40
2019-03-11T04:03:22.022Z,87.50
2019-03-11T04:07:23.937Z,86.10
2019-03-11T04:11:25.848Z,86.20
2019-03-11T04:15:27.829Z,86.20
2019-03-11T04:19:30.784Z,84.60
2019-03-11T04:23:32.687Z,86.70
2019-03-11T04:27:34.656Z,86.10
2019-03-11T04:31:36.575Z,84.90
2019-03-11T04:35:38.487Z,86.60
2019-03-11T04:39:40.372Z,85.20
2019-03-11T04:43:42.283Z,85.00
2019-03-11T04:47:44.428Z,85.60
2019-03-11T04:51:46.333Z,84.20
2019-03-11T04:55:48.236Z,83.10
2019-03-11T04:59:50.140Z,83.40
2019-03-11T05:03:52.031Z,83.10
2019-03-11T05:07:53.948Z,82.80
2019-03-11T05:11:55.850Z,80.90
2019-03-11T05:15:57.743Z,80.80
2019-03-11T05:19:59.657Z,81.00
2019-03-11T05:24:01.556Z,80.20
2019-03-11T05:28:04.435Z,79.60
2019-03-11T05:32:06.346Z,77.70
2019-03-11T05:36:08.264Z,79.50
2019-03-11T05:40:16.797Z,79.90
2019-03-11T05:44:18.691Z,78.80
2019-03-11T05:48:21.569Z,79.00
2019-03-11T05:52:23.469Z,80.70
2019-03-11T05:56:25.381Z,83.70
2019-03-11T06:00:28.931Z,85.20
2019-03-11T06:04:30.894Z,85.30
2019-03-11T06:08:33.041Z,86.60
2019-03-11T06:12:34.944Z,89.30
2019-03-11T06:16:36.859Z,90.50
2019-03-11T06:20:49.254Z,90.90
2019-03-11T06:24:51.143Z,91.30
2019-03-11T06:28:53.064Z,91.30
2019-03-11T06:32:54.960Z,91.50
2019-03-11T06:36:56.873Z,91.20
2019-03-11T06:40:58.779Z,91.10
2019-03-11T06:45:00.667Z,90.80
2019-03-11T06:49:02.574Z,90.60
2019-03-11T06:53:05.458Z,89.70
2019-03-11T06:57:07.370Z,90.00
2019-03-11T07:01:09.298Z,90.00
2019-03-11T07:05:20.066Z,90.10
2019-03-11T07:09:14.896Z,90.50
2019-03-11T07:13:16.853Z,91.90
2019-03-11T07:17:18.842Z,92.60
2019-03-11T07:21:20.752Z,92.90
2019-03-11T07:25:22.633Z,93.00
2019-03-11T07:29:24.532Z,93.00
2019-03-11T07:33:26.433Z,92.90
2019-03-11T07:37:28.421Z,92.30
2019-03-11T07:41:30.680Z,91.50
2019-03-11T07:45:32.563Z,92.20
2019-03-11T07:49:34.481Z,92.80
2019-03-11T07:53:36.381Z,93.00
2019-03-11T07:57:38.285Z,92.30
2019-03-11T08:01:40.175Z,92.90
2019-03-11T08:05:42.141Z,92.60
2019-03-11T08:09:44.046Z,91.40
2019-03-11T08:13:45.951Z,91.00
2019-03-11T08:17:47.855Z,90.30
2019-03-11T08:21:49.795Z,90.40
2019-03-11T08:25:51.650Z,89.00
2019-03-11T08:30:12.572Z,87.90
2019-03-11T08:34:14.453Z,88.20
2019-03-11T08:38:16.350Z,85.70
2019-03-11T08:42:18.268Z,84.30
2019-03-11T08:46:20.151Z,86.60
2019-03-11T08:50:22.034Z,83.20
2019-03-11T08:54:24.001Z,84.20
2019-03-11T08:58:25.973Z,83.90
2019-03-11T09:02:27.872Z,83.00
2019-03-11T09:06:30.741Z,84.20
2019-03-11T09:10:32.622Z,84.50
2019-03-11T09:14:34.522Z,84.80
2019-03-11T09:18:36.421Z,83.90
2019-03-11T09:22:38.393Z,83.70
2019-03-11T09:26:40.298Z,83.00
2019-03-11T09:30:42.183Z,80.70
2019-03-11T09:34:44.093Z,82.00
2019-03-11T09:38:46.050Z,79.20
2019-03-11T09:42:47.949Z,78.70
2019-03-11T09:46:49.865Z,79.50
2019-03-11T09:50:51.740Z,81.00
2019-03-11T09:54:53.646Z,79.40
2019-03-11T09:58:55.543Z,78.60
2019-03-11T10:02:58.816Z,80.10
2019-03-11T10:07:00.713Z,75.30
2019-03-11T10:11:02.600Z,76.50
2019-03-11T10:15:06.549Z,71.80
2019-03-11T10:19:08.495Z,69.80
2019-03-11T10:23:10.403Z,69.50
2019-03-11T10:27:12.296Z,68.90
2019-03-11T10:31:14.181Z,66.40
2019-03-11T10:35:33.391Z,64.30
2019-03-11T10:39:21.493Z,64.30
2019-03-11T10:43:23.393Z,62.00
2019-03-11T10:47:25.288Z,63.00
2019-03-11T10:51:27.180Z,66.30
2019-03-11T10:55:29.550Z,68.80
2019-03-11T10:59:31.449Z,75.40
2019-03-11T11:03:33.367Z,76.20
2019-03-11T11:07:35.251Z,78.80
2019-03-11T11:11:37.137Z,76.60
2019-03-11T11:15:39.028Z,77.90
2019-03-11T11:19:40.937Z,78.90
2019-03-11T11:23:42.833Z,78.70
2019-03-11T11:27:44.987Z,77.90
2019-03-11T11:31:46.871Z,80.10
2019-03-11T11:35:48.778Z,78.70
2019-03-11T11:39:50.693Z,78.70
2019-03-11T11:43:52.573Z,76.90
2019-03-11T11:47:54.545Z,76.40
2019-03-11T11:51:56.464Z,69.70
2019-03-11T11:56:06.105Z,68.40
2019-03-11T12:00:24.705Z,69.30
2019-03-11T12:04:26.604Z,66.60
2019-03-11T12:08:29.489Z,68.80
2019-03-11T12:12:31.437Z,71.70
2019-03-11T12:16:33.334Z,70.40
2019-03-11T12:20:35.217Z,73.00
2019-03-11T12:24:38.641Z,72.10
2019-03-11T12:28:40.473Z,73.10
2019-03-11T12:32:42.368Z,80.20
2019-03-11T12:36:44.330Z,87.20
2019-03-11T12:40:46.212Z,90.00
2019-03-11T12:44:48.101Z,90.30
2019-03-11T12:48:49.993Z,85.10
2019-03-11T12:52:52.248Z,80.90
2019-03-11T12:56:54.140Z,71.70
2019-03-11T13:00:56.016Z,70.70
2019-03-11T13:04:57.901Z,68.20
2019-03-11T13:08:59.798Z,66.20
2019-03-11T13:13:01.679Z,66.00
2019-03-11T13:17:03.569Z,65.40
2019-03-11T13:21:16.199Z,64.70
2019-03-11T13:25:18.090Z,62.70
2019-03-11T13:29:19.983Z,66.40
2019-03-11T13:33:21.889Z,67.70
2019-03-11T13:37:23.855Z,64.00
2019-03-11T13:41:25.727Z,63.50
2019-03-11T13:45:27.695Z,62.60
2019-03-11T13:49:29.580Z,60.10
2019-03-11T13:53:31.554Z,62.00
2019-03-11T13:57:33.440Z,60.10
2019-03-11T14:01:35.389Z,62.60
2019-03-11T14:05:38.266Z,60.70
2019-03-11T14:09:40.157Z,60.90
2019-03-11T14:13:42.049Z,59.20
2019-03-11T14:17:43.938Z,59.60
2019-03-11T14:21:45.814Z,58.80
2019-03-11T14:25:47.789Z,60.20
2019-03-11T14:29:49.690Z,61.10
2019-03-11T14:33:52.648Z,62.30
2019-03-11T14:37:54.609Z,62.90
2019-03-11T14:41:56.487Z,69.70
2019-03-11T14:45:58.403Z,71.50
2019-03-11T14:50:00.287Z,71.20
2019-03-11T14:54:02.189Z,70.40
2019-03-11T14:58:04.158Z,67.70
2019-03-11T15:02:06.036Z,66.70
2019-03-11T15:06:07.941Z,66.40
2019-03-11T15:10:13.782Z,64.10
2019-03-11T15:14:15.678Z,66.00
2019-03-11T15:18:17.576Z,65.40
2019-03-11T15:22:19.521Z,66.20
2019-03-11T15:26:25.008Z,68.50
2019-03-11T15:30:26.080Z,68.00
2019-03-11T15:34:27.981Z,68.20
2019-03-11T15:38:29.870Z,71.70
2019-03-11T15:42:31.750Z,74.20
2019-03-11T15:46:39.237Z,75.20
2019-03-11T15:50:37.813Z,75.50
2019-03-11T15:54:42.516Z,77.50
2019-03-11T15:58:44.419Z,78.70
2019-03-11T16:02:46.530Z,76.80
2019-03-11T16:06:48.423Z,75.70
2019-03-11T16:10:50.384Z,75.30
2019-03-11T16:14:52.286Z,75.80
2019-03-11T16:18:54.175Z,77.70
2019-03-11T16:22:56.102Z,78.30
2019-03-11T16:26:58.012Z,81.00
2019-03-11T16:30:59.907Z,85.60
2019-03-11T16:35:01.812Z,86.40
2019-03-11T16:39:04.849Z,85.40
2019-03-11T16:43:07.978Z,87.50
2019-03-11T16:47:09.878Z,85.60
2019-03-11T16:51:11.781Z,84.50
2019-03-11T16:55:21.680Z,84.60
2019-03-11T16:59:23.581Z,85.30
2019-03-11T17:03:25.474Z,83.00
2019-03-11T17:07:27.376Z,84.20
2019-03-11T17:11:29.276Z,83.70
2019-03-11T17:15:31.340Z,84.00
2019-03-11T17:19:33.246Z,83.40
2019-03-11T17:23:35.161Z,83.60
2019-03-11T17:27:37.061Z,84.40
2019-03-11T17:31:38.971Z,85.50
2019-03-11T17:35:40.868Z,86.80
2019-03-11T17:39:42.763Z,88.20
2019-03-11T17:43:44.672Z,89.60
2019-03-11T17:47:46.698Z,89.50
2019-03-11T17:51:49.676Z,89.60
2019-03-11T17:55:51.704Z,89.90
2019-03-11T17:59:53.676Z,90.10
2019-03-11T18:03:55.568Z,90.20
2019-03-11T18:07:57.491Z,90.60
2019-03-11T18:11:59.406Z,90.70
2019-03-11T18:16:01.705Z,90.70
2019-03-11T18:20:04.935Z,90.80
2019-03-11T18:24:23.137Z,90.90
2019-03-11T18:28:25.081Z,90.90
2019-03-11T18:32:26.996Z,90.90
2019-03-11T18:36:28.973Z,91.10
2019-03-11T18:40:31.312Z,91.30
2019-03-11T18:44:33.230Z,91.10
2019-03-11T18:48:35.144Z,91.00
2019-03-11T18:52:37.031Z,91.00
2019-03-11T18:56:38.942Z,91.00
2019-03-11T19:00:40.881Z,91.00
2019-03-11T19:04:42.731Z,91.20
2019-03-11T19:08:44.631Z,91.40
2019-03-11T19:12:46.662Z,91.50
2019-03-11T19:16:48.544Z,91.60
2019-03-11T19:20:50.493Z,91.50
2019-03-11T19:24:52.439Z,91.40
2019-03-11T19:28:54.432Z,91.00
2019-03-11T19:32:56.790Z,91.10
2019-03-11T19:36:58.679Z,91.10
2019-03-11T19:41:00.678Z,91.20
2019-03-11T19:45:02.587Z,91.10
2019-03-11T19:49:06.167Z,91.10
2019-03-11T19:53:08.079Z,91.40
2019-03-11T19:57:09.934Z,91.50
2019-03-11T20:01:11.841Z,91.60
2019-03-11T20:05:19.991Z,91.60
2019-03-11T20:09:21.922Z,91.50
2019-03-11T20:13:23.998Z,91.40
2019-03-11T20:17:25.913Z,91.10
2019-03-11T20:21:27.828Z,91.00
2019-03-11T20:25:32.401Z,91.00
2019-03-11T20:29:34.371Z,90.50
2019-03-11T20:33:36.357Z,90.10
2019-03-11T20:37:38.307Z,88.90
2019-03-11T20:41:40.207Z,89.50
2019-03-11T20:45:42.163Z,88.40
2019-03-11T20:49:44.112Z,87.80
2019-03-11T20:53:46.059Z,87.50
2019-03-11T20:57:48.168Z,86.30
2019-03-11T21:01:50.074Z,84.50
2019-03-11T21:05:56.255Z,86.50
2019-03-11T21:09:58.203Z,89.40
2019-03-11T21:14:00.105Z,90.90
2019-03-11T21:18:02.104Z,92.10
2019-03-11T21:22:04.136Z,93.00
2019-03-11T21:26:06.070Z,93.60
2019-03-11T21:30:15.933Z,93.90
2019-03-11T21:34:17.885Z,94.30
2019-03-11T21:38:19.767Z,94.50
2019-03-11T21:42:21.705Z,94.70
2019-03-11T21:46:23.658Z,94.80
2019-03-11T21:50:30.335Z,94.90
2019-03-11T21:54:32.272Z,95.10
2019-03-11T21:58:34.318Z,94.70
2019-03-11T22:02:36.245Z,94.80
2019-03-11T22:06:38.138Z,94.70
2019-03-11T22:10:41.660Z,95.00
2019-03-11T22:14:44.368Z,95.30
2019-03-11T22:18:46.269Z,95.50
2019-03-11T22:22:48.163Z,95.70
2019-03-11T22:26:50.057Z,95.70
2019-03-11T22:30:51.950Z,95.80
2019-03-11T22:34:53.875Z,95.90
2019-03-11T22:38:55.780Z,95.90
2019-03-11T22:42:57.689Z,95.80
2019-03-11T22:46:59.572Z,95.90
2019-03-11T22:51:01.524Z,95.70
2019-03-11T22:55:03.998Z,95.90
2019-03-11T22:59:05.887Z,95.80
2019-03-11T23:03:07.793Z,95.80
2019-03-11T23:07:09.686Z,95.70
2019-03-11T23:11:11.590Z,95.50
2019-03-11T23:15:13.493Z,95.60
2019-03-11T23:19:15.386Z,95.60
2019-03-11T23:23:17.285Z,95.70
2019-03-11T23:27:19.173Z,95.60
2019-03-11T23:31:21.073Z,95.70
2019-03-11T23:35:23.042Z,95.60
2019-03-11T23:39:24.944Z,95.50
2019-03-11T23:43:26.845Z,96.00
2019-03-11T23:47:28.735Z,95.80
2019-03-11T23:51:31.497Z,95.80
2019-03-11T23:55:33.375Z,95.70
2019-03-11T23:59:35.279Z,95.80
