createdAt,value
2018-05-21T00:00:42.106Z,14.07
2018-05-21T00:01:42.037Z,14.02
2018-05-21T00:02:41.959Z,14.07
2018-05-21T00:03:41.885Z,13.91
2018-05-21T00:04:41.812Z,14.05
2018-05-21T00:05:41.740Z,13.98
2018-05-21T00:06:41.664Z,14.02
2018-05-21T00:07:41.591Z,14.02
2018-05-21T00:08:41.518Z,13.95
2018-05-21T00:09:41.444Z,13.92
2018-05-21T00:10:41.369Z,13.92
2018-05-21T00:11:41.295Z,13.95
2018-05-21T00:12:41.222Z,13.98
2018-05-21T00:13:41.149Z,14.02
2018-05-21T00:14:41.075Z,14.03
2018-05-21T00:15:41.008Z,14.03
2018-05-21T00:16:41.005Z,14.09
2018-05-21T00:17:40.854Z,14.19
2018-05-21T00:18:40.780Z,14.11
2018-05-21T00:19:40.713Z,14.20
2018-05-21T00:20:40.633Z,14.11
2018-05-21T00:21:40.561Z,14.13
2018-05-21T00:22:40.486Z,14.03
2018-05-21T00:23:40.411Z,14.07
2018-05-21T00:24:40.338Z,14.07
2018-05-21T00:25:40.264Z,14.07
2018-05-21T00:26:40.191Z,14.03
2018-05-21T00:27:40.118Z,14.11
2018-05-21T00:28:40.043Z,14.19
2018-05-21T00:29:39.970Z,14.23
2018-05-21T00:30:39.897Z,14.28
2018-05-21T00:31:39.822Z,14.23
2018-05-21T00:32:39.749Z,14.23
2018-05-21T00:33:39.677Z,14.20
2018-05-21T00:34:39.600Z,14.19
2018-05-21T00:35:39.528Z,14.23
2018-05-21T00:36:39.454Z,14.21
2018-05-21T00:37:39.382Z,14.29
2018-05-21T00:38:39.307Z,14.24
2018-05-21T00:39:39.234Z,14.28
2018-05-21T00:40:39.159Z,14.16
2018-05-21T00:41:39.086Z,14.20
2018-05-21T00:42:39.012Z,14.20
2018-05-21T00:43:38.939Z,14.24
2018-05-21T00:44:38.864Z,14.23
2018-05-21T00:45:38.793Z,14.39
2018-05-21T00:46:38.717Z,14.50
2018-05-21T00:47:38.644Z,14.46
2018-05-21T00:48:38.570Z,14.56
2018-05-21T00:49:38.498Z,14.57
2018-05-21T00:50:38.422Z,14.56
2018-05-21T00:51:38.351Z,14.54
2018-05-21T00:52:38.276Z,14.69
2018-05-21T00:53:38.207Z,14.71
2018-05-21T00:54:38.128Z,14.80
2018-05-21T00:55:38.055Z,14.69
2018-05-21T00:56:37.981Z,14.74
2018-05-21T00:57:37.908Z,14.80
2018-05-21T00:58:37.835Z,14.72
2018-05-21T00:59:37.760Z,14.71
2018-05-21T01:00:37.688Z,14.71
2018-05-21T01:01:37.613Z,14.60
2018-05-21T01:02:37.539Z,14.61
2018-05-21T01:03:37.467Z,14.64
2018-05-21T01:04:37.392Z,14.67
2018-05-21T01:05:37.319Z,14.74
2018-05-21T01:06:37.244Z,14.74
2018-05-21T01:07:37.172Z,14.84
2018-05-21T01:08:37.098Z,14.87
2018-05-21T01:09:37.025Z,15.01
2018-05-21T01:10:36.951Z,15.02
2018-05-21T01:11:36.881Z,15.08
2018-05-21T01:12:36.803Z,15.18
2018-05-21T01:13:36.731Z,15.23
2018-05-21T01:14:36.656Z,15.30
2018-05-21T01:15:36.587Z,15.43
2018-05-21T01:16:36.509Z,15.34
2018-05-21T01:17:36.436Z,15.34
2018-05-21T01:18:36.362Z,15.43
2018-05-21T01:19:36.291Z,15.35
2018-05-21T01:20:36.217Z,15.43
2018-05-21T01:21:36.143Z,15.46
2018-05-21T01:22:36.068Z,15.42
2018-05-21T01:23:35.994Z,15.45
2018-05-21T01:24:35.920Z,15.41
2018-05-21T01:25:35.847Z,15.41
2018-05-21T01:26:35.775Z,15.48
2018-05-21T01:27:35.700Z,15.45
2018-05-21T01:28:35.626Z,15.57
2018-05-21T01:29:35.553Z,15.53
2018-05-21T01:30:35.481Z,15.43
2018-05-21T01:31:35.406Z,15.53
2018-05-21T01:32:35.333Z,15.66
2018-05-21T01:33:35.261Z,15.68
2018-05-21T01:34:35.185Z,15.66
2018-05-21T01:35:35.112Z,15.70
2018-05-21T01:36:35.039Z,15.71
2018-05-21T01:37:34.965Z,15.83
2018-05-21T01:38:34.891Z,15.67
2018-05-21T01:39:34.818Z,15.71
2018-05-21T01:40:34.745Z,15.75
2018-05-21T01:41:34.822Z,15.67
2018-05-21T01:42:34.597Z,15.60
2018-05-21T01:43:34.525Z,15.67
2018-05-21T01:44:34.452Z,15.71
2018-05-21T01:45:34.378Z,15.68
2018-05-21T01:46:34.304Z,15.68
2018-05-21T01:47:34.230Z,15.71
2018-05-21T01:48:34.158Z,15.71
2018-05-21T01:49:34.084Z,15.76
2018-05-21T01:50:34.009Z,15.75
2018-05-21T01:51:33.935Z,15.70
2018-05-21T01:52:33.863Z,15.78
2018-05-21T01:53:33.789Z,15.71
2018-05-21T01:54:33.716Z,15.73
2018-05-21T01:55:33.642Z,15.81
2018-05-21T01:56:33.570Z,15.79
2018-05-21T01:57:33.495Z,15.83
2018-05-21T01:58:33.423Z,15.83
2018-05-21T01:59:33.353Z,15.85
2018-05-21T02:00:33.275Z,15.76
2018-05-21T02:01:33.203Z,15.68
2018-05-21T02:02:33.128Z,15.64
2018-05-21T02:03:33.057Z,15.59
2018-05-21T02:04:32.981Z,15.45
2018-05-21T02:05:32.907Z,15.38
2018-05-21T02:06:32.833Z,15.33
2018-05-21T02:07:32.761Z,15.35
2018-05-21T02:08:32.721Z,15.24
2018-05-21T02:09:32.623Z,15.20
2018-05-21T02:10:32.542Z,15.10
2018-05-21T02:11:32.467Z,15.08
2018-05-21T02:12:32.394Z,15.13
2018-05-21T02:13:32.321Z,15.12
2018-05-21T02:14:32.246Z,15.08
2018-05-21T02:15:32.174Z,15.21
2018-05-21T02:16:32.100Z,15.26
2018-05-21T02:17:32.027Z,15.10
2018-05-21T02:18:31.954Z,15.12
2018-05-21T02:19:31.880Z,15.20
2018-05-21T02:20:31.807Z,15.24
2018-05-21T02:21:31.734Z,15.41
2018-05-21T02:22:31.659Z,15.35
2018-05-21T02:23:31.587Z,15.31
2018-05-21T02:24:31.514Z,15.43
2018-05-21T02:25:31.440Z,15.48
2018-05-21T02:26:31.366Z,15.45
2018-05-21T02:27:31.293Z,15.45
2018-05-21T02:28:31.298Z,15.45
2018-05-21T02:29:31.146Z,15.43
2018-05-21T02:30:31.072Z,15.42
2018-05-21T02:31:30.998Z,15.45
2018-05-21T02:32:30.929Z,15.45
2018-05-21T02:33:30.852Z,15.41
2018-05-21T02:34:30.787Z,15.51
2018-05-21T02:35:30.707Z,15.55
2018-05-21T02:36:30.631Z,15.49
2018-05-21T02:37:30.558Z,15.51
2018-05-21T02:38:30.485Z,15.41
2018-05-21T02:39:30.410Z,15.41
2018-05-21T02:40:30.337Z,15.45
2018-05-21T02:41:30.267Z,15.39
2018-05-21T02:42:30.189Z,15.34
2018-05-21T02:43:30.116Z,15.38
2018-05-21T02:44:30.043Z,15.23
2018-05-21T02:45:29.969Z,15.21
2018-05-21T02:46:29.894Z,15.21
2018-05-21T02:47:29.821Z,14.98
2018-05-21T02:48:29.748Z,14.94
2018-05-21T02:49:29.674Z,15.09
2018-05-21T02:50:29.607Z,15.10
2018-05-21T02:51:29.527Z,14.98
2018-05-21T02:52:29.453Z,14.97
2018-05-21T02:53:29.380Z,15.10
2018-05-21T02:54:29.306Z,15.12
2018-05-21T02:55:29.235Z,15.20
2018-05-21T02:56:29.242Z,15.21
2018-05-21T02:57:29.085Z,15.41
2018-05-21T02:58:29.010Z,15.33
2018-05-21T02:59:28.937Z,15.27
2018-05-21T03:00:28.864Z,15.28
2018-05-21T03:01:28.789Z,15.13
2018-05-21T03:02:28.716Z,15.08
2018-05-21T03:03:28.642Z,15.05
2018-05-21T03:04:28.568Z,14.90
2018-05-21T03:05:28.494Z,14.75
2018-05-21T03:06:28.423Z,14.64
2018-05-21T03:07:28.346Z,14.57
2018-05-21T03:08:28.274Z,14.49
2018-05-21T03:09:28.199Z,14.39
2018-05-21T03:10:28.126Z,14.23
2018-05-21T03:11:28.051Z,14.19
2018-05-21T03:12:27.990Z,14.10
2018-05-21T03:13:27.905Z,14.10
2018-05-21T03:14:27.829Z,14.09
2018-05-21T03:15:27.755Z,14.07
2018-05-21T03:16:27.683Z,14.01
2018-05-21T03:17:27.609Z,13.99
2018-05-21T03:18:27.535Z,13.95
2018-05-21T03:19:27.459Z,13.81
2018-05-21T03:20:27.385Z,13.86
2018-05-21T03:21:27.319Z,13.87
2018-05-21T03:22:27.237Z,13.81
2018-05-21T03:23:27.168Z,13.74
2018-05-21T03:24:27.089Z,13.73
2018-05-21T03:25:27.015Z,13.73
2018-05-21T03:26:26.940Z,13.84
2018-05-21T03:27:26.868Z,13.84
2018-05-21T03:28:26.793Z,13.84
2018-05-21T03:29:26.869Z,13.78
2018-05-21T03:30:26.645Z,13.80
2018-05-21T03:31:26.571Z,13.62
2018-05-21T03:32:26.496Z,13.70
2018-05-21T03:33:26.422Z,13.61
2018-05-21T03:34:26.347Z,13.61
2018-05-21T03:35:26.274Z,13.74
2018-05-21T03:36:26.199Z,13.74
2018-05-21T03:37:26.126Z,13.78
2018-05-21T03:38:26.049Z,13.76
2018-05-21T03:39:25.977Z,13.76
2018-05-21T03:40:25.901Z,13.77
2018-05-21T03:41:25.828Z,13.58
2018-05-21T03:42:25.752Z,13.65
2018-05-21T03:43:25.677Z,13.66
2018-05-21T03:44:25.605Z,13.61
2018-05-21T03:45:25.529Z,13.48
2018-05-21T03:46:25.457Z,13.38
2018-05-21T03:47:25.380Z,13.37
2018-05-21T03:48:25.305Z,13.22
2018-05-21T03:49:25.259Z,13.19
2018-05-21T03:50:25.157Z,13.25
2018-05-21T03:51:25.084Z,13.28
2018-05-21T03:52:25.007Z,13.38
2018-05-21T03:53:24.937Z,13.40
2018-05-21T03:54:24.860Z,13.41
2018-05-21T03:55:24.784Z,13.40
2018-05-21T03:56:24.714Z,13.37
2018-05-21T03:57:24.636Z,13.28
2018-05-21T03:58:24.560Z,13.40
2018-05-21T03:59:24.485Z,13.32
2018-05-21T04:00:24.412Z,13.33
2018-05-21T04:01:24.339Z,13.28
2018-05-21T04:02:24.262Z,13.28
2018-05-21T04:03:24.188Z,13.56
2018-05-21T04:04:24.176Z,13.74
2018-05-21T04:05:24.039Z,13.84
2018-05-21T04:06:23.966Z,13.83
2018-05-21T04:07:23.890Z,13.96
2018-05-21T04:08:23.817Z,14.23
2018-05-21T04:09:23.743Z,14.23
2018-05-21T04:10:23.666Z,14.28
2018-05-21T04:11:23.592Z,14.36
2018-05-21T04:12:23.517Z,14.60
2018-05-21T04:13:23.442Z,14.69
2018-05-21T04:14:23.367Z,14.74
2018-05-21T04:15:23.332Z,14.75
2018-05-21T04:16:23.220Z,14.75
2018-05-21T04:17:23.144Z,14.80
2018-05-21T04:18:23.069Z,14.75
2018-05-21T04:19:22.994Z,14.69
2018-05-21T04:20:22.920Z,14.79
2018-05-21T04:21:22.847Z,14.78
2018-05-21T04:22:22.771Z,14.74
2018-05-21T04:23:22.697Z,14.72
2018-05-21T04:24:22.623Z,14.75
2018-05-21T04:25:22.550Z,14.74
2018-05-21T04:26:22.480Z,14.78
2018-05-21T04:27:22.403Z,14.75
2018-05-21T04:28:22.326Z,14.84
2018-05-21T04:29:22.260Z,14.91
2018-05-21T04:30:22.179Z,14.87
2018-05-21T04:31:22.104Z,14.90
2018-05-21T04:32:22.030Z,14.83
2018-05-21T04:33:21.963Z,14.87
2018-05-21T04:34:21.881Z,14.88
2018-05-21T04:35:21.807Z,14.88
2018-05-21T04:36:21.773Z,14.85
2018-05-21T04:37:21.660Z,14.84
2018-05-21T04:38:21.584Z,14.90
2018-05-21T04:39:21.510Z,14.94
2018-05-21T04:40:21.442Z,14.84
2018-05-21T04:41:21.363Z,14.94
2018-05-21T04:42:21.289Z,14.85
2018-05-21T04:43:21.215Z,14.83
2018-05-21T04:44:21.142Z,14.83
2018-05-21T04:45:21.067Z,14.83
2018-05-21T04:46:20.995Z,14.84
2018-05-21T04:47:20.918Z,14.85
2018-05-21T04:48:20.844Z,14.85
2018-05-21T04:49:20.771Z,14.90
2018-05-21T04:50:20.695Z,14.97
2018-05-21T04:51:20.622Z,14.97
2018-05-21T04:52:20.548Z,15.01
2018-05-21T04:53:20.474Z,15.03
2018-05-21T04:54:20.399Z,14.98
2018-05-21T04:55:20.329Z,15.12
2018-05-21T04:56:20.252Z,15.05
2018-05-21T04:57:20.178Z,15.12
2018-05-21T04:58:20.109Z,15.10
2018-05-21T04:59:20.029Z,15.13
2018-05-21T05:00:19.957Z,15.18
2018-05-21T05:01:19.883Z,15.18
2018-05-21T05:02:19.806Z,15.23
2018-05-21T05:03:19.735Z,15.24
2018-05-21T05:04:19.664Z,15.39
2018-05-21T05:05:19.592Z,15.39
2018-05-21T05:06:19.513Z,15.28
2018-05-21T05:07:19.438Z,15.24
2018-05-21T05:08:19.364Z,15.27
2018-05-21T05:09:19.292Z,15.21
2018-05-21T05:10:19.216Z,15.23
2018-05-21T05:11:19.142Z,15.39
2018-05-21T05:12:19.069Z,15.39
2018-05-21T05:13:18.995Z,15.21
2018-05-21T05:14:18.920Z,15.26
2018-05-21T05:15:18.847Z,15.18
2018-05-21T05:16:18.773Z,15.28
2018-05-21T05:17:18.700Z,15.27
2018-05-21T05:18:18.625Z,15.12
2018-05-21T05:19:18.552Z,15.31
2018-05-21T05:20:18.478Z,15.16
2018-05-21T05:21:18.405Z,15.27
2018-05-21T05:22:18.335Z,15.24
2018-05-21T05:23:18.256Z,15.28
2018-05-21T05:24:18.183Z,15.28
2018-05-21T05:25:18.109Z,15.18
2018-05-21T05:26:18.035Z,15.10
2018-05-21T05:27:17.961Z,15.12
2018-05-21T05:28:17.891Z,15.13
2018-05-21T05:29:17.813Z,15.15
2018-05-21T05:30:17.739Z,15.16
2018-05-21T05:31:17.667Z,15.13
2018-05-21T05:32:17.593Z,15.10
2018-05-21T05:33:17.518Z,15.15
2018-05-21T05:34:17.445Z,15.13
2018-05-21T05:35:17.370Z,15.16
2018-05-21T05:36:17.296Z,15.15
2018-05-21T05:37:17.224Z,15.12
2018-05-21T05:38:17.152Z,15.18
2018-05-21T05:39:17.077Z,15.20
2018-05-21T05:40:17.001Z,15.18
2018-05-21T05:41:16.929Z,15.20
2018-05-21T05:42:16.854Z,15.20
2018-05-21T05:43:16.780Z,15.24
2018-05-21T05:44:16.707Z,15.23
2018-05-21T05:45:16.634Z,15.21
2018-05-21T05:46:16.559Z,15.30
2018-05-21T05:47:16.485Z,15.34
2018-05-21T05:48:16.414Z,15.33
2018-05-21T05:49:16.339Z,15.39
2018-05-21T05:50:16.263Z,15.41
2018-05-21T05:51:16.189Z,15.48
2018-05-21T05:52:16.116Z,15.55
2018-05-21T05:53:16.043Z,15.59
2018-05-21T05:54:15.970Z,15.67
2018-05-21T05:55:15.896Z,15.59
2018-05-21T05:56:15.824Z,15.63
2018-05-21T05:57:15.749Z,15.67
2018-05-21T05:58:15.675Z,15.75
2018-05-21T05:59:15.601Z,15.70
2018-05-21T06:00:15.528Z,15.67
2018-05-21T06:01:15.456Z,15.66
2018-05-21T06:02:15.380Z,15.68
2018-05-21T06:03:15.308Z,15.70
2018-05-21T06:04:15.234Z,15.71
2018-05-21T06:05:15.161Z,15.63
2018-05-21T06:06:15.087Z,15.70
2018-05-21T06:07:15.014Z,15.70
2018-05-21T06:08:14.940Z,15.86
2018-05-21T06:09:14.868Z,15.94
2018-05-21T06:10:14.797Z,16.12
2018-05-21T06:11:14.720Z,16.20
2018-05-21T06:12:14.647Z,16.30
2018-05-21T06:13:14.575Z,16.30
2018-05-21T06:14:14.500Z,16.42
2018-05-21T06:15:14.427Z,16.52
2018-05-21T06:16:14.354Z,16.50
2018-05-21T06:17:14.282Z,16.60
2018-05-21T06:18:14.208Z,16.59
2018-05-21T06:19:14.136Z,16.74
2018-05-21T06:20:14.062Z,16.78
2018-05-21T06:21:13.990Z,16.88
2018-05-21T06:22:13.916Z,16.95
2018-05-21T06:23:13.843Z,17.08
2018-05-21T06:24:13.771Z,17.10
2018-05-21T06:25:13.699Z,17.08
2018-05-21T06:26:13.624Z,17.11
2018-05-21T06:27:13.552Z,17.11
2018-05-21T06:28:13.479Z,17.21
2018-05-21T06:29:13.408Z,17.17
2018-05-21T06:30:13.338Z,17.29
2018-05-21T06:31:13.262Z,17.28
2018-05-21T06:32:13.189Z,17.46
2018-05-21T06:33:13.116Z,17.40
2018-05-21T06:34:13.154Z,17.35
2018-05-21T06:35:12.970Z,17.43
2018-05-21T06:36:12.898Z,17.60
2018-05-21T06:37:12.828Z,17.57
2018-05-21T06:38:12.754Z,17.64
2018-05-21T06:39:12.681Z,17.67
2018-05-21T06:40:12.608Z,17.71
2018-05-21T06:41:12.536Z,17.71
2018-05-21T06:42:12.463Z,17.76
2018-05-21T06:43:12.392Z,17.81
2018-05-21T06:44:12.320Z,17.94
2018-05-21T06:45:12.247Z,18.00
2018-05-21T06:46:12.176Z,17.96
2018-05-21T06:47:12.101Z,17.98
2018-05-21T06:48:12.030Z,17.98
2018-05-21T06:49:11.960Z,17.95
2018-05-21T06:50:11.885Z,17.96
2018-05-21T06:51:11.815Z,17.96
2018-05-21T06:52:11.741Z,18.03
2018-05-21T06:53:11.676Z,18.02
2018-05-21T06:54:11.598Z,18.03
2018-05-21T06:55:11.529Z,18.27
2018-05-21T06:56:11.455Z,18.21
2018-05-21T06:57:11.384Z,18.22
2018-05-21T06:58:11.311Z,18.21
2018-05-21T06:59:11.239Z,18.19
2018-05-21T07:00:11.167Z,18.29
2018-05-21T07:01:11.096Z,18.31
2018-05-21T07:02:11.022Z,18.37
2018-05-21T07:03:10.952Z,18.42
2018-05-21T07:04:10.883Z,18.44
2018-05-21T07:05:10.807Z,18.44
2018-05-21T07:06:10.735Z,18.43
2018-05-21T07:07:10.667Z,18.42
2018-05-21T07:08:10.593Z,18.49
2018-05-21T07:09:10.520Z,18.50
2018-05-21T07:10:10.453Z,18.59
2018-05-21T07:11:10.376Z,18.64
2018-05-21T07:12:10.305Z,18.65
2018-05-21T07:13:10.234Z,18.83
2018-05-21T07:14:10.162Z,18.69
2018-05-21T07:15:10.091Z,18.69
2018-05-21T07:16:10.022Z,18.76
2018-05-21T07:17:09.947Z,18.77
2018-05-21T07:18:09.966Z,18.80
2018-05-21T07:19:09.805Z,18.97
2018-05-21T07:20:09.732Z,18.94
2018-05-21T07:21:09.662Z,18.94
2018-05-21T07:22:09.590Z,18.98
2018-05-21T07:23:09.518Z,18.94
2018-05-21T07:24:09.450Z,18.95
2018-05-21T07:25:09.380Z,18.98
2018-05-21T07:26:09.305Z,18.97
2018-05-21T07:27:09.232Z,19.05
2018-05-21T07:28:09.161Z,19.09
2018-05-21T07:29:09.091Z,19.15
2018-05-21T07:30:09.034Z,19.20
2018-05-21T07:31:08.947Z,19.15
2018-05-21T07:32:08.877Z,19.15
2018-05-21T07:33:08.806Z,19.18
2018-05-21T07:34:08.733Z,19.25
2018-05-21T07:35:08.662Z,19.21
2018-05-21T07:36:08.593Z,19.38
2018-05-21T07:37:08.521Z,19.36
2018-05-21T07:38:08.449Z,19.42
2018-05-21T07:39:08.378Z,19.42
2018-05-21T07:40:08.308Z,19.50
2018-05-21T07:41:08.238Z,19.50
2018-05-21T07:42:08.167Z,19.50
2018-05-21T07:43:08.097Z,19.55
2018-05-21T07:44:08.093Z,19.54
2018-05-21T07:45:07.953Z,19.58
2018-05-21T07:46:07.881Z,19.51
2018-05-21T07:47:07.810Z,19.69
2018-05-21T07:48:07.740Z,19.63
2018-05-21T07:49:07.670Z,19.71
2018-05-21T07:50:07.598Z,19.75
2018-05-21T07:51:07.527Z,19.73
2018-05-21T07:52:07.458Z,19.78
2018-05-21T07:53:07.386Z,19.88
2018-05-21T07:54:07.314Z,19.82
2018-05-21T07:55:07.248Z,19.90
2018-05-21T07:56:07.174Z,19.79
2018-05-21T07:57:07.103Z,19.93
2018-05-21T07:58:07.034Z,19.87
2018-05-21T07:59:06.963Z,19.90
2018-05-21T08:00:06.891Z,19.98
2018-05-21T08:01:06.821Z,20.05
2018-05-21T08:02:06.749Z,20.10
2018-05-21T08:03:06.680Z,20.16
2018-05-21T08:04:06.608Z,20.13
2018-05-21T08:05:06.539Z,20.06
2018-05-21T08:06:06.467Z,20.01
2018-05-21T08:07:06.396Z,19.93
2018-05-21T08:08:06.326Z,20.01
2018-05-21T08:09:06.256Z,20.20
2018-05-21T08:10:06.183Z,20.18
2018-05-21T08:11:06.114Z,20.20
2018-05-21T08:12:06.045Z,20.19
2018-05-21T08:13:05.972Z,20.06
2018-05-21T08:14:05.900Z,20.10
2018-05-21T08:15:05.831Z,20.20
2018-05-21T08:16:05.764Z,20.09
2018-05-21T08:17:05.691Z,20.15
2018-05-21T08:18:05.619Z,20.10
2018-05-21T08:19:05.549Z,20.26
2018-05-21T08:20:05.478Z,20.40
2018-05-21T08:21:05.408Z,20.43
2018-05-21T08:22:05.359Z,20.42
2018-05-21T08:23:05.267Z,20.35
2018-05-21T08:24:05.196Z,20.46
2018-05-21T08:25:05.126Z,20.54
2018-05-21T08:26:05.057Z,20.59
2018-05-21T08:27:04.990Z,20.38
2018-05-21T08:28:04.914Z,20.43
2018-05-21T08:29:04.844Z,20.46
2018-05-21T08:30:04.773Z,20.46
2018-05-21T08:31:04.703Z,20.43
2018-05-21T08:32:04.633Z,20.56
2018-05-21T08:33:04.562Z,20.53
2018-05-21T08:34:04.491Z,20.61
2018-05-21T08:35:04.421Z,20.50
2018-05-21T08:36:04.351Z,20.61
2018-05-21T08:37:04.281Z,20.69
2018-05-21T08:38:04.210Z,20.65
2018-05-21T08:39:04.139Z,20.69
2018-05-21T08:40:04.070Z,20.75
2018-05-21T08:41:04.003Z,20.91
2018-05-21T08:42:03.930Z,20.93
2018-05-21T08:43:03.858Z,20.94
2018-05-21T08:44:03.789Z,20.93
2018-05-21T08:45:03.718Z,20.75
2018-05-21T08:46:03.647Z,20.80
2018-05-21T08:47:03.578Z,20.74
2018-05-21T08:48:03.510Z,20.79
2018-05-21T08:49:03.437Z,20.89
2018-05-21T08:50:03.367Z,20.96
2018-05-21T08:51:03.298Z,20.91
2018-05-21T08:52:03.228Z,20.96
2018-05-21T08:53:03.157Z,21.02
2018-05-21T08:54:03.086Z,20.94
2018-05-21T08:55:03.032Z,20.96
2018-05-21T08:56:02.948Z,21.12
2018-05-21T08:57:02.878Z,21.08
2018-05-21T08:58:02.808Z,20.90
2018-05-21T08:59:02.737Z,20.91
2018-05-21T09:00:02.668Z,21.09
2018-05-21T09:01:02.597Z,21.02
2018-05-21T09:02:02.527Z,20.96
2018-05-21T09:03:02.457Z,20.94
2018-05-21T09:04:02.388Z,21.08
2018-05-21T09:05:02.317Z,21.09
2018-05-21T09:06:02.251Z,21.21
2018-05-21T09:07:02.177Z,21.26
2018-05-21T09:08:02.109Z,21.31
2018-05-21T09:09:02.039Z,21.51
2018-05-21T09:10:02.015Z,21.44
2018-05-21T09:11:01.898Z,21.63
2018-05-21T09:12:01.828Z,21.56
2018-05-21T09:13:01.759Z,21.70
2018-05-21T09:14:01.688Z,21.74
2018-05-21T09:15:01.621Z,21.67
2018-05-21T09:16:01.550Z,21.70
2018-05-21T09:17:01.480Z,21.74
2018-05-21T09:18:01.409Z,21.70
2018-05-21T09:19:01.343Z,21.67
2018-05-21T09:20:01.324Z,21.75
2018-05-21T09:21:01.202Z,21.76
2018-05-21T09:22:01.131Z,21.92
2018-05-21T09:23:01.061Z,21.91
2018-05-21T09:24:00.992Z,21.86
2018-05-21T09:25:00.921Z,21.85
2018-05-21T09:26:00.918Z,21.85
2018-05-21T09:27:00.783Z,21.94
2018-05-21T09:28:00.714Z,21.91
2018-05-21T09:29:00.645Z,21.98
2018-05-21T09:30:00.575Z,21.97
2018-05-21T09:31:00.505Z,22.00
2018-05-21T09:32:00.435Z,22.07
2018-05-21T09:33:00.367Z,22.08
2018-05-21T09:34:00.296Z,22.15
2018-05-21T09:35:00.227Z,22.00
2018-05-21T09:36:00.158Z,21.92
2018-05-21T09:37:00.090Z,21.91
2018-05-21T09:38:00.020Z,21.91
2018-05-21T09:38:59.950Z,22.02
2018-05-21T09:39:59.881Z,22.12
2018-05-21T09:40:59.812Z,21.95
2018-05-21T09:41:59.880Z,21.91
2018-05-21T09:42:59.673Z,21.98
2018-05-21T09:43:59.604Z,22.00
2018-05-21T09:44:59.534Z,22.00
2018-05-21T09:45:59.465Z,21.86
2018-05-21T09:46:59.395Z,21.97
2018-05-21T09:47:59.326Z,22.02
2018-05-21T09:48:59.257Z,22.05
2018-05-21T09:49:59.188Z,21.98
2018-05-21T09:50:59.126Z,21.92
2018-05-21T09:51:59.049Z,21.94
2018-05-21T09:52:58.979Z,22.04
2018-05-21T09:53:58.908Z,22.00
2018-05-21T09:54:58.840Z,22.08
2018-05-21T09:55:58.772Z,22.20
2018-05-21T09:56:58.702Z,22.23
2018-05-21T09:57:58.632Z,22.30
2018-05-21T09:58:58.563Z,22.44
2018-05-21T09:59:58.497Z,22.50
2018-05-21T10:00:58.425Z,22.63
2018-05-21T10:01:58.354Z,22.56
2018-05-21T10:02:58.285Z,22.53
2018-05-21T10:03:58.217Z,22.47
2018-05-21T10:04:58.148Z,22.47
2018-05-21T10:05:58.079Z,22.42
2018-05-21T10:06:58.008Z,22.28
2018-05-21T10:07:57.940Z,22.31
2018-05-21T10:08:57.874Z,22.26
2018-05-21T10:09:57.809Z,22.37
2018-05-21T10:10:57.735Z,22.34
2018-05-21T10:11:57.664Z,22.42
2018-05-21T10:12:57.594Z,22.49
2018-05-21T10:13:57.525Z,22.50
2018-05-21T10:14:57.456Z,22.63
2018-05-21T10:15:57.388Z,22.68
2018-05-21T10:16:57.320Z,22.71
2018-05-21T10:17:57.250Z,22.67
2018-05-21T10:18:57.180Z,22.65
2018-05-21T10:19:57.112Z,22.72
2018-05-21T10:20:57.043Z,22.81
2018-05-21T10:21:56.975Z,22.71
2018-05-21T10:22:56.906Z,22.57
2018-05-21T10:23:56.838Z,22.65
2018-05-21T10:24:56.769Z,22.52
2018-05-21T10:25:56.743Z,22.47
2018-05-21T10:26:56.630Z,22.65
2018-05-21T10:27:56.562Z,22.67
2018-05-21T10:28:56.494Z,22.50
2018-05-21T10:29:56.424Z,22.60
2018-05-21T10:30:56.355Z,22.62
2018-05-21T10:31:56.286Z,22.59
2018-05-21T10:32:56.218Z,22.69
2018-05-21T10:33:56.148Z,22.72
2018-05-21T10:34:56.079Z,22.63
2018-05-21T10:35:56.015Z,22.60
2018-05-21T10:36:55.942Z,22.60
2018-05-21T10:37:55.941Z,22.68
2018-05-21T10:38:55.803Z,22.84
2018-05-21T10:39:55.736Z,22.92
2018-05-21T10:40:55.667Z,22.94
2018-05-21T10:41:55.598Z,22.90
2018-05-21T10:42:55.531Z,22.97
2018-05-21T10:43:55.513Z,22.81
2018-05-21T10:44:55.391Z,22.81
2018-05-21T10:45:55.321Z,22.86
2018-05-21T10:46:55.254Z,22.77
2018-05-21T10:47:55.184Z,22.81
2018-05-21T10:48:55.117Z,22.96
2018-05-21T10:49:55.049Z,22.92
2018-05-21T10:50:54.978Z,22.94
2018-05-21T10:51:54.909Z,23.07
2018-05-21T10:52:54.841Z,23.12
2018-05-21T10:53:54.771Z,23.11
2018-05-21T10:54:54.706Z,23.20
2018-05-21T10:55:54.635Z,23.48
2018-05-21T10:56:54.566Z,23.37
2018-05-21T10:57:54.497Z,23.38
2018-05-21T10:58:54.429Z,23.40
2018-05-21T10:59:54.362Z,23.38
2018-05-21T11:00:54.292Z,23.24
2018-05-21T11:01:54.223Z,23.18
2018-05-21T11:02:54.155Z,23.22
2018-05-21T11:03:54.089Z,23.27
2018-05-21T11:04:54.019Z,23.26
2018-05-21T11:05:53.951Z,23.23
2018-05-21T11:06:53.886Z,23.38
2018-05-21T11:07:53.815Z,23.45
2018-05-21T11:08:53.748Z,23.60
2018-05-21T11:09:53.682Z,23.58
2018-05-21T11:10:53.694Z,23.65
2018-05-21T11:11:53.545Z,23.58
2018-05-21T11:12:53.631Z,23.46
2018-05-21T11:13:53.411Z,23.52
2018-05-21T11:14:53.341Z,23.50
2018-05-21T11:15:53.274Z,23.27
2018-05-21T11:16:53.209Z,23.37
2018-05-21T11:17:53.142Z,23.60
2018-05-21T11:18:53.073Z,23.64
2018-05-21T11:19:53.004Z,23.87
2018-05-21T11:20:52.938Z,24.11
2018-05-21T11:21:52.868Z,24.42
2018-05-21T11:22:52.804Z,24.19
2018-05-21T11:23:52.736Z,24.25
2018-05-21T11:24:52.669Z,24.47
2018-05-21T11:25:52.600Z,24.26
2018-05-21T11:26:52.534Z,24.26
2018-05-21T11:27:52.467Z,24.27
2018-05-21T11:28:52.400Z,24.02
2018-05-21T11:29:52.333Z,24.20
2018-05-21T11:30:52.266Z,24.30
2018-05-21T11:31:52.203Z,24.25
2018-05-21T11:32:52.131Z,23.98
2018-05-21T11:33:52.065Z,24.05
2018-05-21T11:34:52.000Z,23.90
2018-05-21T11:35:51.933Z,23.93
2018-05-21T11:36:51.866Z,24.07
2018-05-21T11:37:51.797Z,24.04
2018-05-21T11:38:51.732Z,24.04
2018-05-21T11:39:51.668Z,24.02
2018-05-21T11:40:51.598Z,24.42
2018-05-21T11:41:51.531Z,24.67
2018-05-21T11:42:51.465Z,24.88
2018-05-21T11:43:51.398Z,25.37
2018-05-21T11:44:51.333Z,25.90
2018-05-21T11:45:51.265Z,26.09
2018-05-21T11:46:51.202Z,26.24
2018-05-21T11:47:51.135Z,26.64
2018-05-21T11:48:51.072Z,26.97
2018-05-21T11:49:51.004Z,27.44
2018-05-21T11:50:50.942Z,27.69
2018-05-21T11:51:50.879Z,28.29
2018-05-21T11:52:50.816Z,28.46
2018-05-21T11:53:50.753Z,28.41
2018-05-21T11:54:50.690Z,28.26
2018-05-21T11:55:50.632Z,28.31
2018-05-21T11:56:50.569Z,28.62
2018-05-21T11:57:50.507Z,28.50
2018-05-21T11:58:50.447Z,28.61
2018-05-21T11:59:50.387Z,28.83
2018-05-21T12:00:50.328Z,28.80
2018-05-21T12:01:50.267Z,28.62
2018-05-21T12:02:50.209Z,28.35
2018-05-21T12:03:50.151Z,28.46
2018-05-21T12:04:50.092Z,28.72
2018-05-21T12:05:50.033Z,28.50
2018-05-21T12:06:49.974Z,28.13
2018-05-21T12:07:49.918Z,27.80
2018-05-21T12:08:49.859Z,28.09
2018-05-21T12:09:49.801Z,28.47
2018-05-21T12:10:49.746Z,28.46
2018-05-21T12:11:49.688Z,28.46
2018-05-21T12:12:49.638Z,28.75
2018-05-21T12:13:49.571Z,28.69
2018-05-21T12:14:49.515Z,29.14
2018-05-21T12:15:49.458Z,29.28
2018-05-21T12:16:49.401Z,29.01
2018-05-21T12:17:49.344Z,28.90
2018-05-21T12:18:49.288Z,28.68
2018-05-21T12:19:49.274Z,28.59
2018-05-21T12:20:49.176Z,28.88
2018-05-21T12:21:49.122Z,29.07
2018-05-21T12:22:49.063Z,28.68
2018-05-21T12:23:49.007Z,28.87
2018-05-21T12:24:48.951Z,28.72
2018-05-21T12:25:48.896Z,27.79
2018-05-21T12:26:48.840Z,28.44
2018-05-21T12:27:48.784Z,29.36
2018-05-21T12:28:48.745Z,29.36
2018-05-21T12:29:48.672Z,29.25
2018-05-21T12:30:48.615Z,28.24
2018-05-21T12:31:48.560Z,27.77
2018-05-21T12:32:48.503Z,27.36
2018-05-21T12:33:48.447Z,27.35
2018-05-21T12:34:48.392Z,27.72
2018-05-21T12:35:48.416Z,28.07
2018-05-21T12:36:48.283Z,27.54
2018-05-21T12:37:48.221Z,27.79
2018-05-21T12:38:48.164Z,28.04
2018-05-21T12:39:48.109Z,27.92
2018-05-21T12:40:48.049Z,28.62
2018-05-21T12:41:47.996Z,29.16
2018-05-21T12:42:47.940Z,29.34
2018-05-21T12:43:47.879Z,29.06
2018-05-21T12:44:47.821Z,28.41
2018-05-21T12:45:47.764Z,28.25
2018-05-21T12:46:47.748Z,28.46
2018-05-21T12:47:47.652Z,28.66
2018-05-21T12:48:47.595Z,28.51
2018-05-21T12:49:47.536Z,28.68
2018-05-21T12:50:47.480Z,28.75
2018-05-21T12:51:47.422Z,28.32