createdAt,value
2017-06-09T00:00:08.546Z,91.49
2017-06-09T00:01:21.086Z,91.39
2017-06-09T00:02:33.634Z,91.68
2017-06-09T00:03:46.185Z,91.49
2017-06-09T00:04:58.780Z,91.39
2017-06-09T00:06:11.594Z,90.92
2017-06-09T00:07:23.821Z,90.92
2017-06-09T00:08:36.345Z,90.92
2017-06-09T00:09:48.955Z,91.39
2017-06-09T00:11:01.176Z,91.25
2017-06-09T00:12:13.729Z,90.88
2017-06-09T00:13:26.265Z,90.68
2017-06-09T00:14:38.797Z,91.06
2017-06-09T00:15:51.335Z,91.25
2017-06-09T00:17:03.890Z,91.16
2017-06-09T00:18:16.473Z,91.25
2017-06-09T00:19:28.694Z,91.35
2017-06-09T00:20:41.248Z,91.25
2017-06-09T00:21:53.797Z,90.97
2017-06-09T00:23:06.358Z,91.25
2017-06-09T00:24:18.886Z,91.16
2017-06-09T00:25:31.433Z,91.16
2017-06-09T00:26:43.655Z,91.35
2017-06-09T00:27:56.204Z,91.54
2017-06-09T00:29:08.437Z,91.64
2017-06-09T00:30:20.970Z,92.02
2017-06-09T00:31:33.539Z,92.3
2017-06-09T00:32:46.091Z,92.3
2017-06-09T00:33:58.629Z,92.5
2017-06-09T00:35:11.155Z,92.3
2017-06-09T00:36:23.099Z,92.69
2017-06-09T00:37:35.633Z,92.79
2017-06-09T00:38:47.862Z,92.4
2017-06-09T00:40:00.387Z,92.79
2017-06-09T00:41:12.314Z,92.5
2017-06-09T00:42:24.254Z,92.5
2017-06-09T00:43:36.795Z,92.74
2017-06-09T00:44:49.334Z,92.64
2017-06-09T00:46:01.865Z,92.93
2017-06-09T00:47:14.411Z,92.64
2017-06-09T00:48:26.954Z,93.31
2017-06-09T00:49:39.467Z,93.16
2017-06-09T00:50:51.988Z,93.21
2017-06-09T00:52:04.498Z,93.21
2017-06-09T00:53:16.733Z,93.5
2017-06-09T00:54:29.277Z,93.21
2017-06-09T00:55:41.497Z,93.5
2017-06-09T00:56:54.043Z,93.5
2017-06-09T00:58:06.299Z,93.7
2017-06-09T00:59:18.542Z,93.6
2017-06-09T01:00:30.765Z,93.41
2017-06-09T01:01:43.011Z,93.6
2017-06-09T01:02:55.246Z,93.7
2017-06-09T01:04:07.495Z,93.98
2017-06-09T01:05:19.406Z,93.5
2017-06-09T01:06:31.635Z,94.07
2017-06-09T01:07:44.156Z,94.17
2017-06-09T01:08:56.369Z,94.07
2017-06-09T01:10:08.580Z,94.17
2017-06-09T01:11:20.812Z,94.17
2017-06-09T01:12:33.040Z,94.55
2017-06-09T01:13:45.524Z,94.41
2017-06-09T01:14:58.040Z,94.17
2017-06-09T01:16:10.278Z,94.41
2017-06-09T01:17:22.790Z,94.7
2017-06-09T01:18:35.324Z,94.22
2017-06-09T01:19:47.868Z,94.51
2017-06-09T01:21:00.394Z,94.51
2017-06-09T01:22:13.194Z,94.41
2017-06-09T01:23:24.836Z,94.31
2017-06-09T01:24:37.381Z,94.51
2017-06-09T01:25:49.327Z,94.79
2017-06-09T01:27:01.874Z,94.7
2017-06-09T01:28:14.412Z,94.89
2017-06-09T01:29:26.640Z,94.98
2017-06-09T01:30:38.864Z,95.27
2017-06-09T01:31:51.381Z,95.17
2017-06-09T01:33:03.328Z,95.08
2017-06-09T01:34:15.534Z,95.27
2017-06-09T01:35:27.191Z,95.36
2017-06-09T01:36:39.445Z,95.36
2017-06-09T01:37:51.982Z,95.17
2017-06-09T01:39:04.208Z,95.17
2017-06-09T01:40:16.750Z,95.27
2017-06-09T01:41:29.270Z,95.17
2017-06-09T01:42:41.512Z,95.08
2017-06-09T01:43:54.291Z,94.89
2017-06-09T01:45:06.840Z,94.98
2017-06-09T01:46:19.379Z,94.89
2017-06-09T01:47:31.925Z,94.93
2017-06-09T01:48:44.485Z,94.84
2017-06-09T01:49:57.024Z,95.12
2017-06-09T01:51:09.583Z,94.93
2017-06-09T01:52:21.784Z,94.74
2017-06-09T01:53:34.326Z,95.03
2017-06-09T01:54:46.847Z,94.84
2017-06-09T01:55:59.067Z,94.84
2017-06-09T01:57:11.578Z,95.22
2017-06-09T01:58:24.092Z,95.61
2017-06-09T01:59:36.313Z,95.41
2017-06-09T02:00:48.551Z,95.79
2017-06-09T02:02:00.776Z,95.61
2017-06-09T02:03:12.701Z,95.79
2017-06-09T02:04:24.881Z,95.61
2017-06-09T02:05:37.672Z,95.61
2017-06-09T02:06:49.906Z,95.32
2017-06-09T02:08:02.434Z,95.89
2017-06-09T02:09:14.960Z,95.61
2017-06-09T02:10:27.182Z,95.7
2017-06-09T02:11:39.718Z,95.41
2017-06-09T02:12:51.945Z,95.7
2017-06-09T02:14:04.182Z,95.79
2017-06-09T02:15:16.410Z,95.89
2017-06-09T02:16:28.924Z,95.98
2017-06-09T02:17:41.444Z,95.79
2017-06-09T02:18:53.672Z,95.79
2017-06-09T02:20:05.611Z,95.89
2017-06-09T02:21:17.515Z,95.7
2017-06-09T02:22:29.732Z,95.41
2017-06-09T02:23:42.282Z,95.89
2017-06-09T02:24:54.823Z,95.89
2017-06-09T02:26:07.352Z,95.98
2017-06-09T02:27:19.279Z,95.98
2017-06-09T02:28:31.496Z,95.98
2017-06-09T02:29:44.041Z,95.7
2017-06-09T02:30:56.582Z,95.79
2017-06-09T02:32:09.128Z,95.56
2017-06-09T02:33:21.891Z,96.46
2017-06-09T02:34:34.098Z,96.08
2017-06-09T02:35:46.695Z,96.27
2017-06-09T02:36:58.944Z,96.17
2017-06-09T02:38:11.811Z,96.46
2017-06-09T02:39:24.349Z,96.37
2017-06-09T02:40:36.567Z,96.22
2017-06-09T02:41:49.096Z,96.22
2017-06-09T02:43:01.344Z,96.41
2017-06-09T02:44:13.590Z,96.22
2017-06-09T02:45:26.108Z,96.17
2017-06-09T02:46:38.611Z,96.13
2017-06-09T02:47:51.125Z,96.13
2017-06-09T02:49:03.671Z,96.51
2017-06-09T02:50:15.894Z,96.03
2017-06-09T02:51:28.437Z,96.13
2017-06-09T02:52:40.376Z,96.51
2017-06-09T02:53:52.907Z,96.22
2017-06-09T02:55:05.147Z,96.7
2017-06-09T02:56:17.689Z,96.8
2017-06-09T02:57:30.213Z,96.61
2017-06-09T02:58:42.742Z,96.8
2017-06-09T02:59:55.001Z,96.7
2017-06-09T03:01:07.522Z,96.89
2017-06-09T03:02:19.750Z,96.32
2017-06-09T03:03:31.696Z,96.8
2017-06-09T03:04:43.921Z,96.7
2017-06-09T03:05:56.460Z,96.7
2017-06-09T03:07:08.712Z,96.89
2017-06-09T03:08:20.956Z,96.61
2017-06-09T03:09:33.177Z,96.7
2017-06-09T03:10:45.947Z,96.8
2017-06-09T03:11:58.189Z,96.51
2017-06-09T03:13:10.417Z,96.98
2017-06-09T03:14:22.635Z,96.89
2017-06-09T03:15:35.181Z,97.17
2017-06-09T03:16:47.697Z,97.17
2017-06-09T03:18:00.239Z,96.98
2017-06-09T03:19:11.861Z,96.89
2017-06-09T03:20:24.390Z,97.08
2017-06-09T03:21:36.915Z,96.7
2017-06-09T03:22:49.459Z,96.89
2017-06-09T03:24:02.049Z,96.89
2017-06-09T03:25:14.273Z,96.8
2017-06-09T03:26:26.811Z,96.89
2017-06-09T03:27:39.340Z,96.98
2017-06-09T03:28:51.555Z,96.84
2017-06-09T03:30:04.075Z,96.94
2017-06-09T03:31:16.299Z,96.66
2017-06-09T03:32:28.841Z,96.94
2017-06-09T03:33:41.353Z,96.84
2017-06-09T03:34:53.883Z,96.84
2017-06-09T03:36:06.112Z,96.75
2017-06-09T03:37:18.353Z,96.37
2017-06-09T03:38:30.336Z,96.08
2017-06-09T03:39:42.559Z,96.56
2017-06-09T03:40:55.063Z,96.75
2017-06-09T03:42:07.619Z,96.17
2017-06-09T03:43:20.088Z,96.66
2017-06-09T03:44:32.609Z,96.17
2017-06-09T03:45:45.154Z,96.75
2017-06-09T03:46:57.691Z,96.56
2017-06-09T03:48:09.892Z,96.37
2017-06-09T03:49:22.433Z,96.66
2017-06-09T03:50:34.055Z,96.08
2017-06-09T03:51:46.552Z,96.08
2017-06-09T03:52:59.075Z,96.27
2017-06-09T03:54:11.600Z,96.56
2017-06-09T03:55:23.547Z,96.17
2017-06-09T03:56:35.785Z,96.17
2017-06-09T03:57:48.342Z,96.27
2017-06-09T03:59:00.859Z,96.37
2017-06-09T04:00:13.400Z,95.61
2017-06-09T04:01:25.672Z,95.79
2017-06-09T04:02:38.203Z,96.37
2017-06-09T04:03:50.435Z,95.89
2017-06-09T04:05:02.970Z,95.61
2017-06-09T04:06:15.505Z,95.7
2017-06-09T04:07:27.753Z,95.89
2017-06-09T04:08:39.997Z,95.61
2017-06-09T04:09:52.543Z,95.61
2017-06-09T04:11:04.735Z,95.79
2017-06-09T04:12:16.642Z,95.41
2017-06-09T04:13:29.163Z,95.61
2017-06-09T04:14:41.402Z,95.89
2017-06-09T04:15:53.648Z,95.75
2017-06-09T04:17:06.190Z,95.65
2017-06-09T04:18:18.699Z,95.65
2017-06-09T04:19:30.944Z,95.17
2017-06-09T04:20:43.514Z,95.08
2017-06-09T04:21:56.034Z,94.79
2017-06-09T04:23:08.596Z,94.89
2017-06-09T04:24:20.500Z,94.98
2017-06-09T04:25:32.723Z,95.27
2017-06-09T04:26:45.258Z,95.65
2017-06-09T04:27:57.783Z,95.08
2017-06-09T04:29:10.291Z,94.98
2017-06-09T04:30:22.499Z,94.98
2017-06-09T04:31:35.048Z,94.98
2017-06-09T04:32:47.573Z,94.89
2017-06-09T04:34:00.090Z,95.08
2017-06-09T04:35:12.607Z,94.89
2017-06-09T04:36:24.874Z,94.51
2017-06-09T04:37:37.396Z,94.31
2017-06-09T04:38:49.649Z,94.31
2017-06-09T04:40:02.170Z,94.31
2017-06-09T04:41:14.716Z,94.22
2017-06-09T04:42:27.254Z,94.55
2017-06-09T04:43:39.504Z,94.55
2017-06-09T04:44:51.726Z,94.46
2017-06-09T04:46:04.250Z,94.46
2017-06-09T04:47:16.775Z,94.17
2017-06-09T04:48:29.298Z,94.17
2017-06-09T04:49:41.834Z,94.07
2017-06-09T04:50:54.376Z,94.17
2017-06-09T04:52:06.932Z,93.88
2017-06-09T04:53:19.452Z,94.07
2017-06-09T04:54:31.376Z,93.7
2017-06-09T04:55:43.642Z,93.7
2017-06-09T04:56:56.166Z,93.45
2017-06-09T04:58:08.427Z,93.88
2017-06-09T04:59:20.639Z,93.41
2017-06-09T05:00:33.193Z,93.6
2017-06-09T05:01:45.742Z,93.36
2017-06-09T05:02:57.688Z,93.36
2017-06-09T05:04:10.209Z,93.45
2017-06-09T05:05:22.137Z,93.36
2017-06-09T05:06:34.372Z,93.26
2017-06-09T05:07:46.597Z,93.36
2017-06-09T05:08:58.847Z,93.45
2017-06-09T05:10:11.060Z,92.79
2017-06-09T05:11:23.292Z,93.5
2017-06-09T05:12:35.502Z,92.74
2017-06-09T05:13:48.031Z,92.83
2017-06-09T05:15:00.555Z,92.74
2017-06-09T05:16:12.515Z,91.88
2017-06-09T05:17:25.052Z,91.49
2017-06-09T05:18:37.315Z,92.11
2017-06-09T05:19:49.829Z,91.63
2017-06-09T05:21:02.299Z,90.87
2017-06-09T05:22:14.819Z,90.87
2017-06-09T05:23:27.026Z,90.44
2017-06-09T05:24:39.261Z,90.24
2017-06-09T05:25:51.843Z,89.95
2017-06-09T05:27:04.386Z,89.52
2017-06-09T05:28:16.907Z,88.85
2017-06-09T05:29:29.433Z,88.03
2017-06-09T05:30:41.994Z,88.61
2017-06-09T05:31:54.522Z,87.41
2017-06-09T05:33:06.765Z,87.21
2017-06-09T05:34:18.707Z,86.83
2017-06-09T05:35:31.227Z,86.68
2017-06-09T05:36:43.749Z,86.3
2017-06-09T05:37:55.983Z,86.49
2017-06-09T05:39:08.220Z,86.21
2017-06-09T05:40:20.484Z,85.34
2017-06-09T05:41:33.040Z,85.15
2017-06-09T05:42:45.586Z,85.05
2017-06-09T05:43:57.808Z,85.58
2017-06-09T05:45:10.342Z,85
2017-06-09T05:46:22.863Z,85.58
2017-06-09T05:47:35.069Z,85.77
2017-06-09T05:48:47.646Z,85.58
2017-06-09T05:49:59.878Z,85.77
2017-06-09T05:51:12.122Z,85.77
2017-06-09T05:52:24.677Z,86.05
2017-06-09T05:53:37.212Z,85.1
2017-06-09T05:54:49.720Z,85.1
2017-06-09T05:56:02.281Z,85.77
2017-06-09T05:57:14.839Z,85.19
2017-06-09T05:58:27.383Z,85.28
2017-06-09T05:59:39.928Z,85
2017-06-09T06:00:51.842Z,85.1
2017-06-09T06:02:04.414Z,85.19
2017-06-09T06:03:16.966Z,84.91
2017-06-09T06:04:29.501Z,84.71
2017-06-09T06:05:41.998Z,85.28
2017-06-09T06:06:54.526Z,84.61
2017-06-09T06:08:07.093Z,84.71
2017-06-09T06:09:19.046Z,84.81
2017-06-09T06:10:31.563Z,84.81
2017-06-09T06:11:43.789Z,85.58
2017-06-09T06:12:56.051Z,83.75
2017-06-09T06:14:08.298Z,84.08
2017-06-09T06:15:20.548Z,83.8
2017-06-09T06:16:32.461Z,83.31
2017-06-09T06:17:45.010Z,83.31
2017-06-09T06:18:57.252Z,83.54
2017-06-09T06:20:09.459Z,83.36
2017-06-09T06:21:21.673Z,83.36
2017-06-09T06:22:34.222Z,82.92
2017-06-09T06:23:46.465Z,82.29
2017-06-09T06:24:59.014Z,82.19
2017-06-09T06:26:11.504Z,82.23
2017-06-09T06:27:23.761Z,82.08
2017-06-09T06:28:36.028Z,81.83
2017-06-09T06:29:48.544Z,81.68
2017-06-09T06:31:01.111Z,81.2
2017-06-09T06:32:13.068Z,80.76
2017-06-09T06:33:25.014Z,80.08
2017-06-09T06:34:37.582Z,78.83
2017-06-09T06:35:50.131Z,79.16
2017-06-09T06:37:02.392Z,78.96
2017-06-09T06:38:14.613Z,78.42
2017-06-09T06:39:26.844Z,76.78
2017-06-09T06:40:39.382Z,76.43
2017-06-09T06:41:51.642Z,75.37
2017-06-09T06:43:04.179Z,74.93
2017-06-09T06:44:16.741Z,74.77
2017-06-09T06:45:28.650Z,72.2
2017-06-09T06:46:40.886Z,69.98
2017-06-09T06:47:52.834Z,69.62
2017-06-09T06:49:05.403Z,67.53
2017-06-09T06:50:17.649Z,66.37
2017-06-09T06:51:30.221Z,66.02
2017-06-09T06:52:42.475Z,65.24
2017-06-09T06:53:54.762Z,62.34
2017-06-09T06:55:07.288Z,63.24
2017-06-09T06:56:19.526Z,62.56
2017-06-09T06:57:32.079Z,61.52
2017-06-09T06:58:44.596Z,59.39
2017-06-09T06:59:57.139Z,59.13
2017-06-09T07:01:09.667Z,59.13
2017-06-09T07:02:21.293Z,59.16
2017-06-09T07:03:33.852Z,58.09
2017-06-09T07:04:46.373Z,57.8
2017-06-09T07:05:58.922Z,57.06
2017-06-09T07:07:11.472Z,57.15
2017-06-09T07:08:23.716Z,57.37
2017-06-09T07:09:36.235Z,57.28
2017-06-09T07:10:48.781Z,54.78
2017-06-09T07:12:01.323Z,55.07
2017-06-09T07:13:13.568Z,56.52
2017-06-09T07:14:26.115Z,57.14
2017-06-09T07:15:38.635Z,57.04
2017-06-09T07:16:51.166Z,56.2
2017-06-09T07:18:03.435Z,55.03
2017-06-09T07:19:15.681Z,53.59
2017-06-09T07:20:28.507Z,52.14
2017-06-09T07:21:41.069Z,53.3
2017-06-09T07:22:53.347Z,53.72
2017-06-09T07:24:05.584Z,52.55
2017-06-09T07:25:17.828Z,53.14
2017-06-09T07:26:30.377Z,51.99
2017-06-09T07:27:42.323Z,51.82
2017-06-09T07:28:54.875Z,50.95
2017-06-09T07:30:07.418Z,51.04
2017-06-09T07:31:19.368Z,51.56
2017-06-09T07:32:31.639Z,50.38
2017-06-09T07:33:44.203Z,49.8
2017-06-09T07:34:56.745Z,49.63
2017-06-09T07:36:08.967Z,49.07
2017-06-09T07:37:21.521Z,47.83
2017-06-09T07:38:34.090Z,46.04
2017-06-09T07:39:46.637Z,46.83
2017-06-09T07:40:58.874Z,47.24
2017-06-09T07:42:11.104Z,47.73
2017-06-09T07:43:23.042Z,47.46
2017-06-09T07:44:35.587Z,46.88
2017-06-09T07:45:48.141Z,46.97
2017-06-09T07:47:00.440Z,47.48
2017-06-09T07:48:12.679Z,46.11
2017-06-09T07:49:24.650Z,46.5
2017-06-09T07:50:37.239Z,46.89
2017-06-09T07:51:49.774Z,46.53
2017-06-09T07:53:02.041Z,44.38
2017-06-09T07:54:14.288Z,44.57
2017-06-09T07:55:26.863Z,45.28
2017-06-09T07:56:39.401Z,44.3
2017-06-09T07:57:51.971Z,42.95
2017-06-09T07:59:04.243Z,43.34
2017-06-09T08:00:16.814Z,42.95
2017-06-09T08:01:29.388Z,43.44
2017-06-09T08:02:41.951Z,42.09
2017-06-09T08:03:54.483Z,42.68
2017-06-09T08:05:06.430Z,42.48
2017-06-09T08:06:18.989Z,43.29
2017-06-09T08:07:31.543Z,42.6
2017-06-09T08:08:43.482Z,41.13
2017-06-09T08:09:55.731Z,40.45
2017-06-09T08:11:08.285Z,40.43
2017-06-09T08:12:20.851Z,40.94
2017-06-09T08:13:32.498Z,40.55
2017-06-09T08:14:45.061Z,40.66
2017-06-09T08:15:57.614Z,39.69
2017-06-09T08:17:09.876Z,40.17
2017-06-09T08:18:22.110Z,40.95
2017-06-09T08:19:34.627Z,41.66
2017-06-09T08:20:47.172Z,40.88
2017-06-09T08:21:59.418Z,40.78
2017-06-09T08:23:11.360Z,39.51
2017-06-09T08:24:23.935Z,40.29
2017-06-09T08:25:36.486Z,39.43
2017-06-09T08:26:49.031Z,38.43
2017-06-09T08:28:01.591Z,38.92
2017-06-09T08:29:13.845Z,38.13
2017-06-09T08:30:26.391Z,38.33
2017-06-09T08:31:38.936Z,38.41
2017-06-09T08:32:51.503Z,38.72
2017-06-09T08:34:04.073Z,38.13
2017-06-09T08:35:16.344Z,38.51
2017-06-09T08:36:28.891Z,39.69
2017-06-09T08:37:41.469Z,39.49
2017-06-09T08:38:54.053Z,39.69
2017-06-09T08:40:06.623Z,39.39
2017-06-09T08:41:18.881Z,39.31
2017-06-09T08:42:31.445Z,38.43
2017-06-09T08:43:44.013Z,38.53
2017-06-09T08:44:55.695Z,38.62
2017-06-09T08:46:07.955Z,37.45
2017-06-09T08:47:19.908Z,37.45
2017-06-09T08:48:32.458Z,37.45
2017-06-09T08:49:45.002Z,37.54
2017-06-09T08:50:57.570Z,38.12
2017-06-09T08:52:10.134Z,38.33
2017-06-09T08:53:22.690Z,37.63
2017-06-09T08:54:35.260Z,38.12
2017-06-09T08:55:47.258Z,38.02
2017-06-09T08:56:59.792Z,38.02
2017-06-09T08:58:12.649Z,38.31
2017-06-09T08:59:25.224Z,38.04
2017-06-09T09:00:37.784Z,38.62
2017-06-09T09:01:50.335Z,37.45
2017-06-09T09:03:02.901Z,37.54
2017-06-09T09:04:15.467Z,37.65
2017-06-09T09:05:27.417Z,37.46
2017-06-09T09:06:39.063Z,36.58
2017-06-09T09:07:51.659Z,36.88
2017-06-09T09:09:04.234Z,36.3
2017-06-09T09:10:16.805Z,36.51
2017-06-09T09:11:29.380Z,36.4
2017-06-09T09:12:41.641Z,36.7
2017-06-09T09:13:53.914Z,36.58
2017-06-09T09:15:06.164Z,36.51
2017-06-09T09:16:18.481Z,35.91
2017-06-09T09:17:31.030Z,35.42
2017-06-09T09:18:43.269Z,36.21
2017-06-09T09:19:56.125Z,35.93
2017-06-09T09:21:08.384Z,36.03
2017-06-09T09:22:20.667Z,35.14
2017-06-09T09:23:32.936Z,35.05
2017-06-09T09:24:45.510Z,34.66
2017-06-09T09:25:57.769Z,34.97
2017-06-09T09:27:09.723Z,35.74
2017-06-09T09:28:21.697Z,36.05
2017-06-09T09:29:34.257Z,34.47
2017-06-09T09:30:46.816Z,34.08
2017-06-09T09:31:59.052Z,34.18
2017-06-09T09:33:11.327Z,34.67
2017-06-09T09:34:23.865Z,34.77
2017-06-09T09:35:36.119Z,34.69
2017-06-09T09:36:48.693Z,34.99
2017-06-09T09:38:01.236Z,34.39
2017-06-09T09:39:13.810Z,34.49
2017-06-09T09:40:26.420Z,34.78
2017-06-09T09:41:38.675Z,33.8
2017-06-09T09:42:50.622Z,34.78
2017-06-09T09:44:03.198Z,34.9
2017-06-09T09:45:14.844Z,34.51
2017-06-09T09:46:27.111Z,34.01
2017-06-09T09:47:39.395Z,34.03
2017-06-09T09:48:51.644Z,33.25
2017-06-09T09:50:03.948Z,33.25
2017-06-09T09:51:16.517Z,33.46
2017-06-09T09:52:29.083Z,34.15
2017-06-09T09:53:41.337Z,33.07
2017-06-09T09:54:53.908Z,33.18
2017-06-09T09:56:05.878Z,33.38
2017-06-09T09:57:18.463Z,33.28
2017-06-09T09:58:30.984Z,32.8
2017-06-09T09:59:43.542Z,32.11
2017-06-09T10:00:55.812Z,32.6
2017-06-09T10:02:08.430Z,32.23
2017-06-09T10:03:21.000Z,33.01
2017-06-09T10:04:33.571Z,32.82
2017-06-09T10:05:46.134Z,31.83
2017-06-09T10:06:58.408Z,32.13
2017-06-09T10:08:10.662Z,31.83
2017-06-09T10:09:23.257Z,32.62
2017-06-09T10:10:35.222Z,33.13
2017-06-09T10:11:47.796Z,32.35
2017-06-09T10:13:00.371Z,30.89
2017-06-09T10:14:12.934Z,30.89
2017-06-09T10:15:25.203Z,31.6
2017-06-09T10:16:37.160Z,31.4
2017-06-09T10:17:48.843Z,31.3
2017-06-09T10:19:01.125Z,30.02
2017-06-09T10:20:13.414Z,30.21
2017-06-09T10:21:25.692Z,31.1
2017-06-09T10:22:37.662Z,31.01
2017-06-09T10:23:49.934Z,30.81
2017-06-09T10:25:02.210Z,30.73
2017-06-09T10:26:14.765Z,30.91
2017-06-09T10:27:27.022Z,30.32
2017-06-09T10:28:39.607Z,30.81
2017-06-09T10:29:52.152Z,31.02
2017-06-09T10:31:04.382Z,30.73
2017-06-09T10:32:16.955Z,30.82
2017-06-09T10:33:28.922Z,30.52
2017-06-09T10:34:41.490Z,30.11
2017-06-09T10:35:54.068Z,30.52
2017-06-09T10:37:06.363Z,30.82
2017-06-09T10:38:18.324Z,31.22
2017-06-09T10:39:30.581Z,30.33
2017-06-09T10:40:42.549Z,29.95
2017-06-09T10:41:55.140Z,29.36
2017-06-09T10:43:06.795Z,29.64
2017-06-09T10:44:19.335Z,29.44
2017-06-09T10:45:31.585Z,29.46
2017-06-09T10:46:44.146Z,29.95
2017-06-09T10:47:56.724Z,29.96
2017-06-09T10:49:08.999Z,29.07
2017-06-09T10:50:21.284Z,28.59
2017-06-09T10:51:33.588Z,29.09
2017-06-09T10:52:46.133Z,28.3
2017-06-09T10:53:58.403Z,28.67
2017-06-09T10:55:10.046Z,29.17
2017-06-09T10:56:22.592Z,29.25
2017-06-09T10:57:35.161Z,29.96
2017-06-09T10:58:47.434Z,29.47
2017-06-09T11:00:00.011Z,29.37
2017-06-09T11:01:12.282Z,29.07
2017-06-09T11:02:24.850Z,28.86
2017-06-09T11:03:37.120Z,30.15
2017-06-09T11:04:49.396Z,29.95
2017-06-09T11:06:01.963Z,29.36
2017-06-09T11:07:14.201Z,29.55
2017-06-09T11:08:26.497Z,29.14
2017-06-09T11:09:39.047Z,29.14
2017-06-09T11:10:51.614Z,29.65
2017-06-09T11:12:03.869Z,29.36
2017-06-09T11:13:16.417Z,30.54
2017-06-09T11:14:28.954Z,29.85
2017-06-09T11:15:41.502Z,29.25
2017-06-09T11:16:54.044Z,28.08
2017-06-09T11:18:06.318Z,28.08
2017-06-09T11:19:18.861Z,28.08
2017-06-09T11:20:31.389Z,28.39
2017-06-09T11:21:43.935Z,28.39
2017-06-09T11:22:56.472Z,28.21
2017-06-09T11:24:08.426Z,27.22
2017-06-09T11:25:20.422Z,27.42
2017-06-09T11:26:33.018Z,27.42
2017-06-09T11:27:44.982Z,26.92
2017-06-09T11:28:57.529Z,27.42
2017-06-09T11:30:09.773Z,28.11
2017-06-09T11:31:22.002Z,26.53
2017-06-09T11:32:34.550Z,26.73
2017-06-09T11:33:46.811Z,27.42
2017-06-09T11:34:58.786Z,27.12
2017-06-09T11:36:11.065Z,27.22
2017-06-09T11:37:23.325Z,27.22
2017-06-09T11:38:35.607Z,27.32
2017-06-09T11:39:48.149Z,26.64
2017-06-09T11:41:00.695Z,27.34
2017-06-09T11:42:13.261Z,26.45
2017-06-09T11:43:25.808Z,26.85
2017-06-09T11:44:38.088Z,27.36
2017-06-09T11:45:50.319Z,26.68
2017-06-09T11:47:02.570Z,26.78
2017-06-09T11:48:15.124Z,26.28
2017-06-09T11:49:27.094Z,25.4
2017-06-09T11:50:39.630Z,25.4
2017-06-09T11:51:52.177Z,26.2
2017-06-09T11:53:04.756Z,26.49
2017-06-09T11:54:17.341Z,25.5
2017-06-09T11:55:29.887Z,26.09
2017-06-09T11:56:42.137Z,26.09
2017-06-09T11:57:54.709Z,25.99
2017-06-09T11:59:07.250Z,26.29
2017-06-09T12:00:19.501Z,25.59
2017-06-09T12:01:31.742Z,25.99
2017-06-09T12:02:44.295Z,26.08
2017-06-09T12:03:56.234Z,26.38
2017-06-09T12:05:08.487Z,26.28
2017-06-09T12:06:20.762Z,26.28
2017-06-09T12:07:33.033Z,26.08
2017-06-09T12:08:45.600Z,25.5
2017-06-09T12:09:57.849Z,25.8
2017-06-09T12:11:10.143Z,25.42
2017-06-09T12:12:22.706Z,25.91
2017-06-09T12:13:34.963Z,26.01
2017-06-09T12:14:47.221Z,25.21
2017-06-09T12:15:59.161Z,26.22
2017-06-09T12:17:11.447Z,26.02
2017-06-09T12:18:23.412Z,26.02
2017-06-09T12:19:35.982Z,25.13
2017-06-09T12:20:48.214Z,25.62
2017-06-09T12:22:00.777Z,25.82
2017-06-09T12:23:12.748Z,25.72
2017-06-09T12:24:25.002Z,26.12
2017-06-09T12:25:37.564Z,26.13
2017-06-09T12:26:50.132Z,25.14
2017-06-09T12:28:02.665Z,25.44
2017-06-09T12:29:14.598Z,25.44
2017-06-09T12:30:26.836Z,26.52
2017-06-09T12:31:39.420Z,26.13
2017-06-09T12:32:51.714Z,26.53
2017-06-09T12:34:03.361Z,25.44
2017-06-09T12:35:15.939Z,25.63
2017-06-09T12:36:28.503Z,26.43
2017-06-09T12:37:40.756Z,26.34
2017-06-09T12:38:52.428Z,24.95
2017-06-09T12:40:04.716Z,24.95
2017-06-09T12:41:17.261Z,25.95
2017-06-09T12:42:29.533Z,25.65
2017-06-09T12:43:42.099Z,24.85
2017-06-09T12:44:54.656Z,25.15
2017-06-09T12:46:06.919Z,25.25
2017-06-09T12:47:19.186Z,24.75
2017-06-09T12:48:30.842Z,25.05
2017-06-09T12:49:43.103Z,25.05
2017-06-09T12:50:55.361Z,25.54
2017-06-09T12:52:07.607Z,25.45
2017-06-09T12:53:19.875Z,25.24
2017-06-09T12:54:31.538Z,26.03
2017-06-09T12:55:44.091Z,24.74
2017-06-09T12:56:56.666Z,25.43
2017-06-09T12:58:09.254Z,25.71
2017-06-09T12:59:21.522Z,25.9
2017-06-09T13:00:34.077Z,26.68
2017-06-09T13:01:46.642Z,26.78
2017-06-09T13:02:59.218Z,26.37
2017-06-09T13:04:11.788Z,26.27
2017-06-09T13:05:24.362Z,26.27
2017-06-09T13:06:36.922Z,26.26
2017-06-09T13:07:49.176Z,26.26
2017-06-09T13:09:01.746Z,26.65
2017-06-09T13:10:13.710Z,26.93
2017-06-09T13:11:26.269Z,26.95
2017-06-09T13:12:38.235Z,26.25
2017-06-09T13:13:50.486Z,27.03
2017-06-09T13:15:03.044Z,27.43
2017-06-09T13:16:15.018Z,28.11
2017-06-09T13:17:27.295Z,27.9
2017-06-09T13:18:39.806Z,28.3
2017-06-09T13:19:52.335Z,27.49
2017-06-09T13:21:04.573Z,27.79
2017-06-09T13:22:17.124Z,28.07
2017-06-09T13:23:29.674Z,28.37
2017-06-09T13:24:42.242Z,28.65
2017-06-09T13:25:54.821Z,29.25
2017-06-09T13:27:07.077Z,28.27
2017-06-09T13:28:19.641Z,28.06
2017-06-09T13:29:32.170Z,29.34
2017-06-09T13:30:44.692Z,29.05
2017-06-09T13:31:57.222Z,28.85
2017-06-09T13:33:09.189Z,28.65
2017-06-09T13:34:21.465Z,29.24
2017-06-09T13:35:34.048Z,29.14
2017-06-09T13:36:46.298Z,28.64
2017-06-09T13:37:58.849Z,28.74
2017-06-09T13:39:11.414Z,28.64
2017-06-09T13:40:23.683Z,29.03
2017-06-09T13:41:36.243Z,28.83
2017-06-09T13:42:48.482Z,28.53
2017-06-09T13:44:01.025Z,28.44
2017-06-09T13:45:13.603Z,29.23
2017-06-09T13:46:26.195Z,29.43
2017-06-09T13:47:38.443Z,29.61
2017-06-09T13:48:50.690Z,30.1
2017-06-09T13:50:03.252Z,30
2017-06-09T13:51:15.203Z,30.09
2017-06-09T13:52:27.479Z,30.19
2017-06-09T13:53:40.012Z,30.07
2017-06-09T13:54:51.941Z,30.07
2017-06-09T13:56:04.483Z,30.85
2017-06-09T13:57:17.036Z,30.75
2017-06-09T13:58:29.300Z,30.94
2017-06-09T13:59:41.867Z,31.32
2017-06-09T14:00:54.099Z,30.93
2017-06-09T14:02:06.662Z,31.23
2017-06-09T14:03:18.630Z,30.82
2017-06-09T14:04:31.151Z,30.91
2017-06-09T14:05:43.401Z,31.21
2017-06-09T14:06:55.646Z,31.6
2017-06-09T14:08:07.893Z,31.2
2017-06-09T14:09:20.438Z,31.09
2017-06-09T14:10:32.405Z,30.59
2017-06-09T14:11:44.938Z,31.18
2017-06-09T14:12:57.509Z,31.16
2017-06-09T14:14:10.071Z,31.07
2017-06-09T14:15:22.621Z,31.54
2017-06-09T14:16:34.843Z,32.14
2017-06-09T14:17:47.389Z,32.72
2017-06-09T14:18:59.937Z,32.23
2017-06-09T14:20:12.531Z,32.61
2017-06-09T14:21:25.080Z,32.61
2017-06-09T14:22:37.344Z,32.21
2017-06-09T14:23:49.896Z,32.21
2017-06-09T14:25:02.444Z,32.12
2017-06-09T14:26:14.728Z,33.1
2017-06-09T14:27:26.976Z,32.51
2017-06-09T14:28:39.545Z,32.21
2017-06-09T14:29:52.102Z,32.14
2017-06-09T14:31:04.643Z,32.14
2017-06-09T14:32:16.293Z,31.94
2017-06-09T14:33:28.552Z,31.15
2017-06-09T14:34:40.798Z,31.84
2017-06-09T14:35:53.344Z,32.53
2017-06-09T14:37:05.873Z,31.84
2017-06-09T14:38:18.444Z,31.54
2017-06-09T14:39:30.997Z,31.95
2017-06-09T14:40:43.808Z,32.04
2017-06-09T14:41:55.753Z,32.15
2017-06-09T14:43:08.007Z,32.05
2017-06-09T14:44:20.554Z,31.85
2017-06-09T14:45:32.815Z,31.95
2017-06-09T14:46:45.395Z,31.95
2017-06-09T14:47:57.940Z,32.23
2017-06-09T14:49:10.188Z,32.72
2017-06-09T14:50:22.449Z,31.94
2017-06-09T14:51:34.995Z,31.64
2017-06-09T14:52:47.541Z,31.43
2017-06-09T14:54:00.094Z,32.02
2017-06-09T14:55:12.040Z,32.1
2017-06-09T14:56:24.611Z,32.79
2017-06-09T14:57:37.175Z,32.18
2017-06-09T14:58:49.400Z,32.66
2017-06-09T15:00:01.950Z,32.76
2017-06-09T15:01:14.484Z,32.66
2017-06-09T15:02:27.005Z,33.43
2017-06-09T15:03:39.537Z,33.7
2017-06-09T15:04:51.779Z,34.1
2017-06-09T15:06:04.029Z,33.9
2017-06-09T15:07:16.271Z,34.08
2017-06-09T15:08:28.810Z,34.38
2017-06-09T15:09:41.068Z,35.04
2017-06-09T15:10:53.309Z,35.14
2017-06-09T15:12:05.832Z,35.03
2017-06-09T15:13:18.422Z,35.42
2017-06-09T15:14:30.700Z,35.32
2017-06-09T15:15:43.275Z,35.6
2017-06-09T15:16:55.818Z,35.99
2017-06-09T15:18:08.063Z,36.26
2017-06-09T15:19:20.623Z,36.16
2017-06-09T15:20:33.151Z,36.75
2017-06-09T15:21:45.373Z,36.94
2017-06-09T15:22:57.946Z,36.75
2017-06-09T15:24:09.607Z,36.73
2017-06-09T15:25:21.856Z,36.73
2017-06-09T15:26:34.430Z,36.93
2017-06-09T15:27:46.668Z,37.62
2017-06-09T15:28:58.865Z,37.4
2017-06-09T15:30:11.371Z,37.11
2017-06-09T15:31:23.935Z,37.79
2017-06-09T15:32:36.492Z,37.21
2017-06-09T15:33:48.749Z,37.21
2017-06-09T15:35:00.995Z,37.7