createdAt,value
2022-09-26T00:03:29.716Z,9.49
2022-09-26T00:08:31.594Z,9.48
2022-09-26T00:13:35.490Z,9.49
2022-09-26T00:18:37.677Z,9.58
2022-09-26T00:23:40.078Z,9.55
2022-09-26T00:28:41.955Z,9.56
2022-09-26T00:33:43.484Z,9.53
2022-09-26T00:38:45.498Z,9.48
2022-09-26T00:43:51.245Z,9.45
2022-09-26T00:49:07.632Z,9.41
2022-09-26T00:54:13.254Z,9.34
2022-09-26T00:59:24.125Z,9.33
2022-09-26T01:04:30.937Z,9.46
2022-09-26T01:09:33.089Z,9.44
2022-09-26T01:14:37.679Z,9.51
2022-09-26T01:19:59.906Z,9.57
2022-09-26T01:25:35.043Z,9.65
2022-09-26T01:30:48.277Z,9.72
2022-09-26T01:35:58.368Z,9.85
2022-09-26T01:41:21.727Z,9.95
2022-09-26T01:46:35.202Z,10.07
2022-09-26T01:51:45.331Z,10.13
2022-09-26T01:56:48.798Z,10.18
2022-09-26T02:01:55.088Z,10.25
2022-09-26T02:07:09.998Z,10.23
2022-09-26T02:12:19.777Z,10.18
2022-09-26T02:17:28.546Z,10.15
2022-09-26T02:22:33.898Z,10.13
2022-09-26T02:27:35.589Z,10.17
2022-09-26T02:32:38.400Z,10.29
2022-09-26T02:37:40.103Z,10.35
2022-09-26T02:42:58.026Z,10.39
2022-09-26T02:48:14.344Z,10.32
2022-09-26T02:53:28.163Z,10.28
2022-09-26T02:58:51.876Z,10.30
2022-09-26T03:04:23.939Z,10.27
2022-09-26T03:09:29.215Z,10.20
2022-09-26T03:14:33.464Z,10.31
2022-09-26T03:19:44.438Z,10.23
2022-09-26T03:24:46.167Z,10.25
2022-09-26T03:29:48.223Z,10.25
2022-09-26T03:34:56.220Z,10.25
2022-09-26T03:39:58.114Z,10.22
2022-09-26T03:45:20.915Z,10.14
2022-09-26T03:50:33.929Z,10.21
2022-09-26T03:55:35.422Z,10.20
2022-09-26T04:00:38.560Z,10.25
2022-09-26T04:05:43.461Z,10.19
2022-09-26T04:10:45.932Z,10.10
2022-09-26T04:15:56.046Z,10.06
2022-09-26T04:21:00.787Z,9.96
2022-09-26T04:26:07.127Z,9.96
2022-09-26T04:31:10.642Z,9.86
2022-09-26T04:36:15.359Z,9.83
2022-09-26T04:41:20.045Z,9.80
2022-09-26T04:46:30.655Z,9.74
2022-09-26T04:51:34.391Z,9.73
2022-09-26T04:56:35.984Z,9.75
2022-09-26T05:01:39.871Z,9.74
2022-09-26T05:06:47.638Z,9.76
2022-09-26T05:11:58.871Z,9.73
2022-09-26T05:17:06.724Z,9.81
2022-09-26T05:22:08.366Z,9.78
2022-09-26T05:27:10.122Z,9.83
2022-09-26T05:32:13.347Z,9.90
2022-09-26T05:37:15.055Z,9.93
2022-09-26T05:42:16.778Z,9.98
2022-09-26T05:47:18.274Z,9.98
2022-09-26T05:52:22.819Z,9.95
2022-09-26T05:57:26.628Z,10.01
2022-09-26T06:02:30.347Z,10.04
2022-09-26T06:07:59.683Z,9.94
2022-09-26T06:13:27.100Z,9.96
2022-09-26T06:18:28.688Z,9.90
2022-09-26T06:23:31.783Z,9.89
2022-09-26T06:28:35.667Z,9.83
2022-09-26T06:33:38.395Z,9.91
2022-09-26T06:38:55.989Z,9.90
2022-09-26T06:43:59.843Z,9.93
2022-09-26T06:49:21.698Z,9.94
2022-09-26T06:54:45.318Z,10.04
2022-09-26T06:59:48.700Z,10.06
2022-09-26T07:05:16.307Z,10.20
2022-09-26T07:10:28.140Z,10.45
2022-09-26T07:15:45.138Z,10.59
2022-09-26T07:21:07.311Z,10.72
2022-09-26T07:26:34.908Z,10.73
2022-09-26T07:31:38.577Z,10.78
2022-09-26T07:36:40.687Z,10.87
2022-09-26T07:41:49.632Z,10.82
2022-09-26T07:47:10.266Z,10.90
2022-09-26T07:52:12.200Z,10.93
2022-09-26T07:57:35.340Z,10.87
2022-09-26T08:02:50.858Z,10.73
2022-09-26T08:07:53.153Z,10.56
2022-09-26T08:13:21.667Z,10.54
2022-09-26T08:18:47.335Z,10.31
2022-09-26T08:23:49.357Z,10.36
2022-09-26T08:29:11.116Z,10.25
2022-09-26T08:34:13.146Z,10.24
2022-09-26T08:39:15.802Z,10.28
2022-09-26T08:45:26.194Z,10.40
2022-09-26T08:50:57.592Z,10.42
2022-09-26T08:56:01.212Z,10.54
2022-09-26T09:01:11.309Z,10.65
2022-09-26T09:06:33.811Z,10.71
2022-09-26T09:11:57.496Z,10.86
2022-09-26T09:17:30.029Z,10.88
2022-09-26T09:22:49.213Z,10.95
2022-09-26T09:28:47.223Z,10.97
2022-09-26T09:33:55.645Z,11.14
2022-09-26T09:39:26.338Z,11.06
2022-09-26T09:44:46.884Z,11.04
2022-09-26T09:49:50.071Z,11.16
2022-09-26T09:55:07.168Z,11.25
2022-09-26T10:00:20.140Z,11.18
2022-09-26T10:05:46.619Z,11.20
2022-09-26T10:11:12.905Z,11.22
2022-09-26T10:17:12.305Z,11.21
2022-09-26T10:22:45.179Z,11.25
2022-09-26T10:27:57.867Z,11.18
2022-09-26T10:33:04.090Z,11.66
2022-09-26T10:38:27.886Z,11.35
2022-09-26T10:43:52.849Z,11.20
2022-09-26T10:49:15.661Z,11.02
2022-09-26T10:54:42.234Z,11.07
2022-09-26T10:59:47.281Z,11.01
2022-09-26T11:05:22.367Z,10.97
2022-09-26T11:10:48.912Z,10.88
2022-09-26T11:16:10.618Z,10.86
2022-09-26T11:21:29.441Z,10.89
2022-09-26T11:26:35.554Z,10.71
2022-09-26T11:31:44.069Z,11.24
2022-09-26T11:37:20.496Z,11.08
2022-09-26T11:42:41.586Z,11.14
2022-09-26T11:48:01.889Z,11.11
2022-09-26T11:53:35.822Z,10.98
2022-09-26T11:58:47.648Z,11.09
2022-09-26T12:03:59.054Z,11.15
2022-09-26T12:09:24.382Z,11.14
2022-09-26T12:14:38.965Z,11.13
2022-09-26T12:20:19.067Z,11.22
2022-09-26T12:25:36.196Z,11.17
2022-09-26T12:30:49.929Z,11.23
2022-09-26T12:36:18.799Z,11.01
2022-09-26T12:41:51.834Z,11.03
2022-09-26T12:46:53.435Z,11.08
2022-09-26T12:52:04.647Z,11.07
2022-09-26T12:57:29.392Z,11.05
2022-09-26T13:02:50.868Z,10.99
2022-09-26T13:08:36.806Z,11.11
2022-09-26T13:14:09.015Z,11.13
2022-09-26T13:19:23.708Z,11.08
2022-09-26T13:24:38.134Z,11.16
2022-09-26T13:29:44.110Z,11.21
2022-09-26T13:34:50.254Z,11.10
2022-09-26T13:40:04.699Z,11.25
2022-09-26T13:45:09.557Z,11.15
2022-09-26T13:50:16.064Z,11.23
2022-09-26T13:55:19.973Z,11.31
2022-09-26T14:00:29.953Z,11.24
2022-09-26T14:06:06.523Z,11.26
2022-09-26T14:11:30.567Z,11.22
2022-09-26T14:16:37.131Z,11.27
2022-09-26T14:21:43.077Z,11.33
2022-09-26T14:26:44.686Z,11.37
2022-09-26T14:32:01.267Z,11.42
2022-09-26T14:37:26.469Z,11.39
2022-09-26T14:42:32.841Z,11.44
2022-09-26T14:48:16.197Z,11.48
2022-09-26T14:53:23.857Z,11.49
2022-09-26T14:58:32.403Z,11.49
2022-09-26T15:03:34.665Z,11.47
2022-09-26T15:08:39.221Z,11.47
2022-09-26T15:13:46.682Z,11.56
2022-09-26T15:19:00.427Z,11.53
2022-09-26T15:24:21.607Z,11.56
2022-09-26T15:29:24.883Z,11.48
2022-09-26T15:34:37.909Z,11.55
2022-09-26T15:39:54.784Z,11.53
2022-09-26T15:44:58.864Z,11.74
2022-09-26T15:50:12.515Z,11.67
2022-09-26T15:55:20.086Z,11.68
2022-09-26T16:00:22.744Z,11.81
2022-09-26T16:05:24.471Z,11.72
2022-09-26T16:10:33.307Z,11.65
2022-09-26T16:15:34.878Z,11.72
2022-09-26T16:20:36.418Z,11.75
2022-09-26T16:25:47.609Z,11.84
2022-09-26T16:31:03.572Z,11.86
2022-09-26T16:36:13.062Z,12.08
2022-09-26T16:41:49.067Z,11.98
2022-09-26T16:47:02.572Z,11.95
2022-09-26T16:52:20.552Z,11.86
2022-09-26T16:57:25.427Z,11.81
2022-09-26T17:02:26.963Z,11.83
2022-09-26T17:07:28.440Z,11.68
2022-09-26T17:12:29.918Z,11.88
2022-09-26T17:17:31.470Z,12.02
2022-09-26T17:22:33.129Z,11.81
2022-09-26T17:27:36.046Z,11.68
2022-09-26T17:32:44.289Z,11.78
2022-09-26T17:37:45.770Z,11.72
2022-09-26T17:42:47.321Z,11.71
2022-09-26T17:47:48.883Z,11.54
2022-09-26T17:52:50.480Z,11.53
2022-09-26T17:57:52.092Z,11.51
2022-09-26T18:02:57.398Z,11.52
2022-09-26T18:08:03.944Z,11.46
2022-09-26T18:13:13.436Z,11.47
2022-09-26T18:18:18.830Z,11.42
2022-09-26T18:23:23.624Z,11.41
2022-09-26T18:28:28.193Z,11.63
2022-09-26T18:33:38.006Z,11.69
2022-09-26T18:38:39.660Z,11.66
2022-09-26T18:43:42.909Z,11.86
2022-09-26T18:48:45.838Z,11.74
2022-09-26T18:53:47.400Z,11.92
2022-09-26T18:58:49.007Z,11.79
2022-09-26T19:03:50.987Z,11.75
2022-09-26T19:09:01.955Z,11.70
2022-09-26T19:14:13.728Z,11.51
2022-09-26T19:19:16.447Z,11.62
2022-09-26T19:24:31.946Z,11.77
2022-09-26T19:29:38.550Z,11.76
2022-09-26T19:34:48.316Z,11.73
2022-09-26T19:39:50.056Z,11.81
2022-09-26T19:44:51.764Z,11.71
2022-09-26T19:49:53.299Z,11.64
2022-09-26T19:54:54.800Z,11.68
2022-09-26T19:59:56.361Z,11.66
2022-09-26T20:04:58.068Z,11.65
2022-09-26T20:09:59.626Z,11.71
2022-09-26T20:15:01.384Z,11.70
2022-09-26T20:20:05.177Z,11.65
2022-09-26T20:25:15.683Z,11.57
2022-09-26T20:30:37.029Z,11.63
2022-09-26T20:35:43.476Z,11.68
2022-09-26T20:40:46.237Z,11.64
2022-09-26T20:45:48.153Z,11.64
2022-09-26T20:50:50.617Z,11.56
2022-09-26T20:55:53.558Z,11.49
2022-09-26T21:00:59.391Z,11.43
2022-09-26T21:06:00.953Z,11.47
2022-09-26T21:11:02.471Z,11.39
2022-09-26T21:16:05.642Z,11.56
2022-09-26T21:21:13.535Z,11.25
2022-09-26T21:26:31.391Z,10.93
2022-09-26T21:31:35.249Z,10.72
2022-09-26T21:36:40.469Z,10.55
2022-09-26T21:41:42.038Z,10.51
2022-09-26T21:46:44.501Z,10.57
2022-09-26T21:51:52.765Z,10.42
2022-09-26T21:56:58.113Z,10.29
2022-09-26T22:01:59.642Z,10.43
2022-09-26T22:07:01.564Z,10.45
2022-09-26T22:12:03.150Z,10.49
2022-09-26T22:17:04.739Z,10.46
2022-09-26T22:22:06.452Z,10.40
2022-09-26T22:27:08.000Z,10.52
2022-09-26T22:32:09.480Z,10.46
2022-09-26T22:37:11.048Z,10.42
2022-09-26T22:42:12.524Z,10.38
2022-09-26T22:47:14.139Z,10.31
2022-09-26T22:52:15.733Z,10.31
2022-09-26T22:57:17.505Z,10.23
2022-09-26T23:02:19.111Z,10.23
2022-09-26T23:07:20.687Z,10.29
2022-09-26T23:12:22.166Z,10.27
2022-09-26T23:17:23.696Z,10.21
2022-09-26T23:22:25.176Z,10.22
2022-09-26T23:27:26.658Z,10.18
2022-09-26T23:32:28.315Z,10.19
2022-09-26T23:37:30.250Z,10.16
2022-09-26T23:42:31.751Z,10.03
2022-09-26T23:47:33.281Z,10.16
2022-09-26T23:52:34.956Z,10.05
2022-09-26T23:57:36.514Z,10.06
