createdAt,value
2019-01-09T00:01:49.072Z,-6.65
2019-01-09T00:16:51.905Z,-6.47
2019-01-09T00:31:54.509Z,-6.29
2019-01-09T00:46:57.284Z,-6.13
2019-01-09T01:02:13.739Z,-6.07
2019-01-09T01:17:38.273Z,-5.84
2019-01-09T01:32:47.381Z,-5.76
2019-01-09T01:48:06.670Z,-5.70
2019-01-09T02:03:19.008Z,-5.67
2019-01-09T02:18:25.588Z,-5.61
2019-01-09T02:33:28.969Z,-5.37
2019-01-09T02:48:31.533Z,-5.40
2019-01-09T03:03:34.689Z,-5.69
2019-01-09T03:18:37.252Z,-5.86
2019-01-09T03:33:40.271Z,-5.95
2019-01-09T03:48:42.917Z,-6.12
2019-01-09T04:03:47.317Z,-6.18
2019-01-09T04:18:49.876Z,-6.41
2019-01-09T04:33:52.452Z,-6.21
2019-01-09T04:48:56.231Z,-6.45
2019-01-09T05:03:58.823Z,-6.73
2019-01-09T05:19:01.497Z,-6.81
2019-01-09T05:34:04.090Z,-6.72
2019-01-09T05:49:06.679Z,-6.86
2019-01-09T06:04:09.257Z,-6.78
2019-01-09T06:19:13.100Z,-6.87
2019-01-09T06:34:18.850Z,-4.62
2019-01-09T06:49:21.535Z,-3.20
2019-01-09T07:04:24.109Z,1.07
2019-01-09T07:19:26.687Z,1.78
2019-01-09T07:34:29.441Z,4.37
2019-01-09T07:49:32.046Z,1.57
2019-01-09T08:04:35.440Z,-1.31
2019-01-09T08:19:38.369Z,-1.23
2019-01-09T08:34:41.902Z,-1.30
2019-01-09T08:49:44.458Z,-1.27
2019-01-09T09:04:47.594Z,-0.86
2019-01-09T09:19:50.152Z,-1.29
2019-01-09T09:34:53.550Z,-2.20
2019-01-09T09:49:56.129Z,-1.64
2019-01-09T10:04:58.709Z,-0.82
2019-01-09T10:20:04.041Z,-0.95
2019-01-09T10:35:06.729Z,-1.35
2019-01-09T10:50:13.038Z,-1.49
2019-01-09T11:05:16.008Z,-0.70
2019-01-09T11:20:20.434Z,-0.92
2019-01-09T11:35:29.841Z,-1.95
2019-01-09T11:50:34.233Z,-1.89
2019-01-09T12:05:36.865Z,-2.03
2019-01-09T12:20:40.755Z,-2.56
2019-01-09T12:35:43.323Z,-2.83
2019-01-09T12:50:47.207Z,-2.86
2019-01-09T13:05:49.789Z,-2.32
2019-01-09T13:20:53.229Z,-2.23
2019-01-09T13:35:55.808Z,-2.21
2019-01-09T13:50:58.385Z,-2.61
2019-01-09T14:06:00.941Z,-2.94
2019-01-09T14:21:03.520Z,-3.27
2019-01-09T14:36:07.007Z,-3.33
2019-01-09T14:51:09.660Z,-3.59
2019-01-09T15:06:12.666Z,-3.78
2019-01-09T15:21:15.243Z,-3.49
2019-01-09T15:36:19.749Z,-3.30
2019-01-09T15:51:23.760Z,-3.34
2019-01-09T16:06:27.731Z,-3.34
2019-01-09T16:21:30.406Z,-3.65
2019-01-09T16:36:35.824Z,-3.89
2019-01-09T16:51:38.386Z,-3.91
2019-01-09T17:06:41.762Z,-3.97
2019-01-09T17:21:44.889Z,-3.97
2019-01-09T17:36:48.519Z,-4.01
2019-01-09T17:51:51.886Z,-3.89
2019-01-09T18:06:57.241Z,-3.86
2019-01-09T18:22:00.811Z,-3.91
2019-01-09T18:37:24.112Z,-4.24
2019-01-09T18:52:40.474Z,-4.49
2019-01-09T19:07:43.157Z,-4.61
2019-01-09T19:22:46.226Z,-4.64
2019-01-09T19:37:49.029Z,-4.71
2019-01-09T19:52:53.887Z,-4.77
2019-01-09T20:07:57.877Z,-4.57
2019-01-09T20:23:00.575Z,-4.26
2019-01-09T20:38:04.080Z,-4.04
2019-01-09T20:53:06.777Z,-4.04
2019-01-09T21:08:10.247Z,-4.00
2019-01-09T21:23:13.288Z,-4.13
2019-01-09T21:38:17.373Z,-4.19
2019-01-09T21:53:21.162Z,-4.13
2019-01-09T22:08:24.662Z,-3.97
2019-01-09T22:23:28.338Z,-3.98
2019-01-09T22:38:31.342Z,-3.97
2019-01-09T22:53:33.910Z,-4.03
2019-01-09T23:08:37.496Z,-3.99
2019-01-09T23:23:40.097Z,-3.58
2019-01-09T23:38:43.373Z,-3.78
2019-01-09T23:53:46.322Z,-3.55
