createdAt,value
2018-07-04T00:02:26.631Z,4.83
2018-07-04T00:05:31.000Z,4.70
2018-07-04T00:08:36.384Z,5.13
2018-07-04T00:11:41.847Z,4.87
2018-07-04T00:14:46.273Z,5.10
2018-07-04T00:17:52.088Z,5.03
2018-07-04T00:20:56.498Z,5.07
2018-07-04T00:24:01.201Z,4.13
2018-07-04T00:27:06.778Z,4.73
2018-07-04T00:30:12.356Z,5.13
2018-07-04T00:33:16.704Z,4.43
2018-07-04T00:36:22.016Z,4.40
2018-07-04T00:39:26.996Z,4.40
2018-07-04T00:42:32.801Z,4.57
2018-07-04T00:45:38.290Z,4.77
2018-07-04T00:48:42.860Z,4.20
2018-07-04T00:51:47.335Z,4.10
2018-07-04T00:54:51.935Z,4.33
2018-07-04T00:57:56.309Z,4.70
2018-07-04T01:01:01.111Z,4.40
2018-07-04T01:04:05.651Z,4.37
2018-07-04T01:07:10.049Z,4.57
2018-07-04T01:10:14.572Z,4.47
2018-07-04T01:13:19.113Z,4.33
2018-07-04T01:16:23.689Z,4.47
2018-07-04T01:19:28.095Z,4.17
2018-07-04T01:22:32.727Z,4.37
2018-07-04T01:25:37.175Z,4.57
2018-07-04T01:28:47.191Z,3.97
2018-07-04T01:31:52.179Z,3.90
2018-07-04T01:34:56.547Z,3.90
2018-07-04T01:38:00.840Z,3.50
2018-07-04T01:41:05.707Z,3.50
2018-07-04T01:44:10.165Z,3.40
2018-07-04T01:47:14.675Z,3.53
2018-07-04T01:50:19.054Z,3.23
2018-07-04T01:53:23.591Z,3.00
2018-07-04T01:56:28.011Z,2.97
2018-07-04T02:02:54.111Z,3.03
2018-07-04T02:05:58.589Z,3.07
2018-07-04T02:09:02.849Z,3.63
2018-07-04T02:12:07.260Z,3.67
2018-07-04T02:15:12.383Z,3.83
2018-07-04T02:18:16.661Z,3.43
2018-07-04T02:21:21.072Z,3.23
2018-07-04T02:24:25.428Z,3.53
2018-07-04T02:27:29.877Z,3.20
2018-07-04T02:30:34.193Z,3.30
2018-07-04T02:33:38.853Z,3.40
2018-07-04T02:36:43.057Z,3.87
2018-07-04T02:39:48.001Z,3.43
2018-07-04T02:42:53.487Z,3.40
2018-07-04T02:45:58.041Z,3.90
2018-07-04T02:49:02.533Z,3.37
2018-07-04T02:52:06.781Z,3.23
2018-07-04T02:55:11.068Z,3.93
2018-07-04T02:58:15.447Z,4.80
2018-07-04T03:01:20.103Z,3.83
2018-07-04T03:04:25.379Z,3.40
2018-07-04T03:07:29.947Z,3.53
2018-07-04T03:10:34.718Z,3.97
2018-07-04T03:13:42.200Z,3.93
2018-07-04T03:16:46.449Z,4.20
2018-07-04T03:19:50.684Z,4.27
2018-07-04T03:22:55.364Z,3.93
2018-07-04T03:25:59.763Z,3.67
2018-07-04T03:29:03.987Z,3.30
2018-07-04T03:32:08.844Z,3.13
2018-07-04T03:35:13.061Z,2.90
2018-07-04T03:38:17.335Z,2.80
2018-07-04T03:41:21.608Z,2.50
2018-07-04T03:44:26.345Z,2.63
2018-07-04T03:47:30.471Z,2.90
2018-07-04T03:50:34.680Z,2.83
2018-07-04T03:53:38.804Z,2.53
2018-07-04T03:56:43.060Z,2.80
2018-07-04T03:59:47.327Z,3.17
2018-07-04T04:02:51.635Z,2.77
2018-07-04T04:05:56.467Z,2.57
2018-07-04T04:09:00.857Z,3.20
2018-07-04T04:12:05.188Z,2.73
2018-07-04T04:15:11.242Z,2.60
2018-07-04T04:18:15.415Z,2.67
2018-07-04T04:21:19.929Z,2.80
2018-07-04T04:24:24.375Z,2.97
2018-07-04T04:27:29.756Z,2.80
2018-07-04T04:30:33.944Z,3.13
2018-07-04T04:33:38.978Z,2.77
2018-07-04T04:36:43.236Z,3.23
2018-07-04T04:39:47.794Z,2.83
2018-07-04T04:42:52.772Z,3.07
2018-07-04T04:45:57.076Z,2.77
2018-07-04T04:49:01.496Z,3.00
2018-07-04T04:52:06.193Z,2.83
2018-07-04T04:55:10.500Z,2.57
2018-07-04T04:58:18.837Z,2.70
2018-07-04T05:01:23.624Z,2.83
2018-07-04T05:04:28.348Z,3.80
2018-07-04T05:07:32.752Z,3.20
2018-07-04T05:10:37.100Z,2.97
2018-07-04T05:13:42.543Z,3.37
2018-07-04T05:16:46.766Z,3.20
2018-07-04T05:19:51.108Z,3.23
2018-07-04T05:22:55.505Z,3.40
2018-07-04T05:25:59.639Z,3.07
2018-07-04T05:29:03.977Z,3.00
2018-07-04T05:32:09.149Z,3.27
2018-07-04T05:35:13.570Z,3.10
2018-07-04T05:38:18.551Z,3.40
2018-07-04T05:41:23.474Z,3.37
2018-07-04T05:44:28.510Z,2.83
2018-07-04T05:47:32.803Z,3.10
2018-07-04T05:50:37.276Z,3.30
2018-07-04T05:53:42.316Z,3.43
2018-07-04T05:56:46.679Z,3.70
2018-07-04T05:59:51.080Z,3.40
2018-07-04T06:02:56.718Z,3.50
2018-07-04T06:06:00.946Z,3.33
2018-07-04T06:09:06.238Z,3.20
2018-07-04T06:12:10.712Z,3.47
2018-07-04T06:15:15.859Z,3.47
2018-07-04T06:18:20.325Z,3.20
2018-07-04T06:21:25.509Z,3.83
2018-07-04T06:24:29.863Z,3.73
2018-07-04T06:27:33.953Z,2.83
2018-07-04T06:30:39.322Z,3.30
2018-07-04T06:33:43.776Z,3.60
2018-07-04T06:36:48.155Z,3.20
2018-07-04T06:39:33.992Z,3.23
2018-07-04T06:42:13.632Z,3.00
2018-07-04T06:44:53.844Z,3.53
2018-07-04T06:47:33.328Z,2.83
2018-07-04T06:50:12.936Z,2.10
2018-07-04T06:52:53.312Z,1.70
2018-07-04T06:55:33.383Z,1.90
2018-07-04T06:58:12.945Z,1.70
2018-07-04T07:00:53.527Z,1.80
2018-07-04T07:03:52.549Z,2.00
2018-07-04T07:06:56.975Z,1.60
2018-07-04T07:10:01.379Z,1.70
2018-07-04T07:13:06.180Z,1.47
2018-07-04T07:16:10.488Z,1.40
2018-07-04T07:19:15.428Z,1.97
2018-07-04T07:22:20.282Z,1.70
2018-07-04T07:25:26.228Z,1.50
2018-07-04T07:28:25.526Z,1.60
2018-07-04T07:31:29.792Z,1.77
2018-07-04T07:34:34.136Z,1.90
2018-07-04T07:37:38.940Z,1.70
2018-07-04T07:40:43.435Z,2.07
2018-07-04T07:43:48.049Z,1.40
2018-07-04T07:46:52.548Z,1.43
2018-07-04T07:49:56.813Z,1.90
2018-07-04T07:53:03.065Z,2.00
2018-07-04T07:56:07.473Z,1.90
2018-07-04T07:59:12.328Z,1.53
2018-07-04T08:02:16.648Z,1.70
2018-07-04T08:05:21.095Z,1.80
2018-07-04T08:08:26.758Z,1.87
2018-07-04T08:11:31.052Z,1.83
2018-07-04T08:14:36.208Z,1.70
2018-07-04T08:17:40.504Z,1.70
2018-07-04T08:20:45.260Z,2.17
2018-07-04T08:23:43.606Z,1.70
2018-07-04T08:26:47.714Z,1.60
2018-07-04T08:29:52.593Z,1.70
2018-07-04T08:32:57.877Z,1.67
2018-07-04T08:36:03.080Z,1.77
2018-07-04T08:39:07.340Z,1.60
2018-07-04T08:42:12.264Z,1.67
2018-07-04T08:45:17.076Z,1.73
2018-07-04T08:48:23.151Z,1.70
2018-07-04T08:51:28.246Z,1.93
2018-07-04T08:54:32.681Z,1.67
2018-07-04T08:57:37.293Z,2.77
2018-07-04T09:00:36.190Z,1.90
2018-07-04T09:03:41.509Z,2.03
2018-07-04T09:06:46.093Z,1.87
2018-07-04T09:09:50.627Z,1.97
2018-07-04T09:12:56.395Z,3.00
2018-07-04T09:16:00.880Z,4.47
2018-07-04T09:19:06.010Z,1.90
2018-07-04T09:22:04.496Z,1.70
2018-07-04T09:25:09.340Z,1.30
2018-07-04T09:28:14.082Z,1.70
2018-07-04T09:31:18.223Z,1.60
2018-07-04T09:34:23.473Z,1.70
2018-07-04T09:37:23.640Z,1.60
2018-07-04T09:40:28.287Z,1.57
2018-07-04T09:43:32.696Z,1.40
2018-07-04T09:46:36.947Z,1.20
2018-07-04T09:49:41.351Z,1.57
2018-07-04T09:52:46.427Z,1.90
2018-07-04T09:55:50.772Z,1.37
2018-07-04T09:58:56.568Z,1.27
2018-07-04T10:02:01.123Z,1.50
2018-07-04T10:05:06.341Z,1.50
2018-07-04T10:08:10.944Z,1.57
2018-07-04T10:11:15.850Z,2.03
2018-07-04T10:14:20.179Z,1.67
2018-07-04T10:17:25.444Z,1.30
2018-07-04T10:20:29.972Z,1.40
2018-07-04T10:23:34.372Z,1.47
2018-07-04T10:26:39.036Z,1.30
2018-07-04T10:29:43.243Z,1.23
2018-07-04T10:32:47.656Z,1.30
2018-07-04T10:35:52.618Z,1.50
2018-07-04T10:38:56.882Z,1.80
2018-07-04T10:42:01.232Z,1.60
2018-07-04T10:45:05.838Z,2.00
2018-07-04T10:48:10.764Z,1.60
2018-07-04T10:51:15.316Z,1.60
2018-07-04T10:54:19.653Z,1.67
2018-07-04T10:57:25.702Z,1.40
2018-07-04T11:00:30.169Z,1.80
2018-07-04T11:03:34.882Z,1.33
2018-07-04T11:06:39.168Z,2.23
2018-07-04T11:09:43.555Z,3.90
2018-07-04T11:12:48.024Z,1.87
2018-07-04T11:15:53.271Z,2.17
2018-07-04T11:18:57.985Z,2.30
2018-07-04T11:22:02.508Z,3.37
2018-07-04T11:25:06.987Z,4.30
2018-07-04T11:28:12.147Z,1.53
2018-07-04T11:31:16.867Z,2.80
2018-07-04T11:34:21.219Z,2.07
2018-07-04T11:37:26.444Z,2.93
2018-07-04T11:40:30.683Z,1.80
2018-07-04T11:43:35.980Z,2.10
2018-07-04T11:46:22.849Z,2.40
2018-07-04T11:49:03.540Z,2.67
2018-07-04T11:51:43.056Z,2.67
2018-07-04T11:54:23.878Z,3.00
2018-07-04T11:57:03.472Z,2.27
2018-07-04T11:59:43.201Z,2.70
2018-07-04T12:02:23.793Z,3.20
2018-07-04T12:05:22.369Z,2.50
2018-07-04T12:08:08.121Z,1.90
2018-07-04T12:10:48.909Z,2.17
2018-07-04T12:13:29.044Z,3.27
2018-07-04T12:16:08.622Z,2.80
2018-07-04T12:18:48.292Z,2.60
2018-07-04T12:21:27.830Z,2.17
2018-07-04T12:24:07.678Z,3.10
2018-07-04T12:26:47.414Z,3.80
2018-07-04T12:29:27.023Z,2.50
2018-07-04T12:32:06.630Z,2.17
2018-07-04T12:34:46.270Z,9.80
2018-07-04T12:37:26.718Z,3.87
2018-07-04T12:40:06.151Z,8.47
2018-07-04T12:42:45.851Z,4.23
2018-07-04T12:45:26.550Z,2.23
2018-07-04T12:48:06.136Z,2.50
2018-07-04T12:50:46.218Z,4.63
2018-07-04T12:53:27.893Z,2.37
2018-07-04T12:56:26.313Z,2.10
2018-07-04T12:59:30.678Z,2.50
2018-07-04T13:02:35.976Z,2.60
2018-07-04T13:05:40.297Z,2.13
2018-07-04T13:08:45.301Z,1.80
2018-07-04T13:11:50.893Z,2.40
2018-07-04T13:14:55.240Z,1.80
2018-07-04T13:17:59.948Z,1.80
2018-07-04T13:21:04.325Z,1.70
2018-07-04T13:24:08.967Z,1.90
2018-07-04T13:27:13.392Z,1.73
2018-07-04T13:30:17.998Z,4.70
2018-07-04T13:33:23.253Z,2.90
2018-07-04T13:36:28.258Z,2.00
2018-07-04T13:39:32.550Z,4.03
2018-07-04T13:42:37.573Z,2.07
2018-07-04T13:45:42.284Z,1.80
2018-07-04T13:48:46.781Z,1.70
2018-07-04T13:51:51.289Z,1.87
2018-07-04T13:54:56.492Z,1.93
2018-07-04T13:58:04.118Z,1.80
2018-07-04T14:01:09.085Z,1.80
2018-07-04T14:04:13.392Z,2.30
2018-07-04T14:07:18.639Z,1.90
2018-07-04T14:10:23.251Z,1.90
2018-07-04T14:13:27.993Z,2.87
2018-07-04T14:16:32.500Z,4.77
2018-07-04T14:19:36.707Z,2.30
2018-07-04T14:22:42.000Z,2.57
2018-07-04T14:25:41.491Z,1.60
2018-07-04T14:28:45.608Z,1.73
2018-07-04T14:31:50.289Z,2.03
2018-07-04T14:34:55.820Z,2.03
2018-07-04T14:38:06.851Z,2.53
2018-07-04T14:41:12.181Z,2.00
2018-07-04T14:44:16.595Z,3.97
2018-07-04T14:47:22.370Z,3.20
2018-07-04T14:50:26.653Z,2.00
2018-07-04T14:53:30.932Z,2.30
2018-07-04T14:56:36.235Z,3.00
2018-07-04T14:59:40.991Z,2.17
2018-07-04T15:02:45.368Z,2.30
2018-07-04T15:05:49.921Z,2.47
2018-07-04T15:08:56.237Z,1.90
2018-07-04T15:12:00.661Z,2.20
2018-07-04T15:15:06.040Z,2.27
2018-07-04T15:18:10.307Z,2.20
2018-07-04T15:21:15.660Z,2.20
2018-07-04T15:24:20.200Z,2.00
2018-07-04T15:27:25.312Z,1.93
2018-07-04T15:30:30.119Z,1.80
2018-07-04T15:33:36.725Z,1.90
2018-07-04T15:36:35.683Z,2.23
2018-07-04T15:39:40.042Z,4.17
2018-07-04T15:42:45.082Z,1.80
2018-07-04T15:45:43.679Z,1.70
2018-07-04T15:48:48.333Z,5.03
2018-07-04T15:51:53.263Z,2.00
2018-07-04T15:54:58.601Z,1.93
2018-07-04T15:58:03.387Z,2.20
2018-07-04T16:01:11.073Z,2.23
2018-07-04T16:04:15.495Z,2.03
2018-07-04T16:07:19.710Z,1.80
2018-07-04T16:10:24.296Z,2.00
2018-07-04T16:13:29.616Z,2.17
2018-07-04T16:16:34.339Z,7.43
2018-07-04T16:19:38.923Z,2.20
2018-07-04T16:22:43.130Z,1.97
2018-07-04T16:25:47.627Z,1.90
2018-07-04T16:28:53.267Z,2.00
2018-07-04T16:31:58.275Z,1.80
2018-07-04T16:35:02.411Z,1.80
2018-07-04T16:38:06.581Z,2.30
2018-07-04T16:41:10.692Z,2.30
2018-07-04T16:44:14.958Z,2.20
2018-07-04T16:47:19.312Z,1.90
2018-07-04T16:50:23.695Z,1.90
2018-07-04T16:53:28.020Z,1.80
2018-07-04T16:56:32.319Z,1.70
2018-07-04T16:59:36.641Z,1.70
2018-07-04T17:02:42.044Z,1.90
2018-07-04T17:05:46.654Z,2.20
2018-07-04T17:08:51.010Z,2.40
2018-07-04T17:11:56.193Z,2.10
2018-07-04T17:15:00.694Z,1.53
2018-07-04T17:18:05.710Z,1.90
2018-07-04T17:21:10.061Z,1.80
2018-07-04T17:24:15.055Z,2.10
2018-07-04T17:27:19.386Z,1.87
2018-07-04T17:30:23.573Z,2.00
2018-07-04T17:33:27.873Z,1.93
2018-07-04T17:36:32.417Z,1.80
2018-07-04T17:39:36.800Z,3.63
2018-07-04T17:42:41.081Z,3.20
2018-07-04T17:45:45.480Z,2.90
2018-07-04T17:48:49.816Z,3.27
2018-07-04T17:51:55.467Z,3.20
2018-07-04T17:54:59.900Z,3.80
2018-07-04T17:58:04.160Z,4.13
2018-07-04T18:01:08.599Z,4.17
2018-07-04T18:04:07.221Z,4.30
2018-07-04T18:07:12.193Z,4.30
2018-07-04T18:10:16.840Z,4.70
2018-07-04T18:13:22.309Z,3.87
2018-07-04T18:16:27.090Z,3.13
2018-07-04T18:19:31.232Z,3.30
2018-07-04T18:22:35.756Z,3.00
2018-07-04T18:25:40.034Z,3.20
2018-07-04T18:28:45.343Z,2.93
2018-07-04T18:31:43.743Z,3.10
2018-07-04T18:34:48.077Z,3.27
2018-07-04T18:37:53.199Z,3.00
2018-07-04T18:40:58.077Z,2.80
2018-07-04T18:44:02.369Z,2.57
2018-07-04T18:47:06.629Z,3.23
2018-07-04T18:50:11.011Z,4.43
2018-07-04T18:53:15.370Z,4.30
2018-07-04T18:56:19.785Z,4.90
2018-07-04T18:59:24.027Z,4.60
2018-07-04T19:02:28.423Z,5.20
2018-07-04T19:05:32.624Z,4.87
2018-07-04T19:08:36.859Z,3.73
2018-07-04T19:11:42.177Z,4.87
2018-07-04T19:14:46.671Z,5.57
2018-07-04T19:17:51.830Z,4.33
2018-07-04T19:20:56.279Z,4.57
2018-07-04T19:24:00.649Z,4.23
2018-07-04T19:27:06.012Z,4.57
2018-07-04T19:30:10.193Z,5.33
2018-07-04T19:33:15.468Z,4.77
2018-07-04T19:36:19.757Z,4.83
2018-07-04T19:39:24.201Z,5.27
2018-07-04T19:42:28.656Z,6.03
2018-07-04T19:45:27.054Z,5.60
2018-07-04T19:48:31.364Z,4.60
2018-07-04T19:51:35.941Z,4.20
2018-07-04T19:54:40.302Z,4.27
2018-07-04T19:57:44.945Z,4.13
2018-07-04T20:00:49.211Z,4.90
2018-07-04T20:03:53.722Z,5.67
2018-07-04T20:06:57.985Z,5.23
2018-07-04T20:10:02.405Z,3.70
2018-07-04T20:13:06.605Z,4.60
2018-07-04T20:16:10.809Z,4.00
2018-07-04T20:19:14.969Z,3.70
2018-07-04T20:22:19.246Z,3.77
2018-07-04T20:25:23.490Z,5.17
2018-07-04T20:28:28.175Z,4.47
2018-07-04T20:31:37.452Z,6.63
2018-07-04T20:34:35.940Z,8.57
2018-07-04T20:37:40.143Z,9.40
2018-07-04T20:40:44.917Z,6.90
2018-07-04T20:43:49.167Z,5.47
2018-07-04T20:46:53.515Z,5.03
2018-07-04T20:49:58.210Z,4.80
2018-07-04T20:53:03.612Z,4.20
2018-07-04T20:56:09.067Z,5.33
2018-07-04T20:59:13.941Z,4.60
2018-07-04T21:02:18.172Z,5.03
2018-07-04T21:05:22.464Z,3.97
2018-07-04T21:08:26.844Z,4.40
2018-07-04T21:11:31.084Z,4.37
2018-07-04T21:14:36.306Z,3.80
2018-07-04T21:17:40.506Z,3.90
2018-07-04T21:20:45.024Z,3.50
2018-07-04T21:23:49.344Z,3.70
2018-07-04T21:26:53.712Z,3.67
2018-07-04T21:29:58.007Z,4.13
2018-07-04T21:33:02.881Z,3.83
2018-07-04T21:36:07.088Z,4.03
2018-07-04T21:39:12.108Z,3.67
2018-07-04T21:42:10.916Z,3.90
2018-07-04T21:45:09.159Z,3.93
2018-07-04T21:48:13.350Z,4.07
2018-07-04T21:51:17.568Z,3.97
2018-07-04T21:54:22.707Z,3.50
2018-07-04T21:57:27.103Z,3.33
2018-07-04T22:00:31.545Z,4.23
2018-07-04T22:03:36.007Z,4.40
2018-07-04T22:06:41.163Z,4.10
2018-07-04T22:09:45.492Z,4.20
2018-07-04T22:12:49.985Z,4.87
2018-07-04T22:15:55.189Z,5.13
2018-07-04T22:18:59.623Z,6.20
2018-07-04T22:22:04.449Z,6.00
2018-07-04T22:25:08.685Z,5.67
2018-07-04T22:28:13.351Z,5.80
2018-07-04T22:31:17.583Z,5.70
2018-07-04T22:34:22.356Z,5.83
2018-07-04T22:37:26.572Z,6.20
2018-07-04T22:40:30.813Z,6.43
2018-07-04T22:43:35.967Z,6.87
2018-07-04T22:46:40.223Z,6.50
2018-07-04T22:49:44.895Z,7.17
2018-07-04T22:52:50.612Z,6.30
2018-07-04T22:55:55.232Z,6.30
2018-07-04T22:58:59.604Z,7.00
2018-07-04T23:02:04.069Z,7.37
2018-07-04T23:05:08.537Z,6.00
2018-07-04T23:08:12.976Z,5.67
2018-07-04T23:11:17.427Z,5.20
2018-07-04T23:14:22.417Z,5.13
2018-07-04T23:17:26.716Z,5.77
2018-07-04T23:20:31.596Z,5.57
2018-07-04T23:23:36.629Z,4.97
2018-07-04T23:26:41.079Z,5.20
2018-07-04T23:29:45.288Z,5.07
2018-07-04T23:32:49.642Z,5.63
2018-07-04T23:35:54.032Z,5.90
2018-07-04T23:38:58.321Z,5.30
2018-07-04T23:42:02.768Z,5.80
2018-07-04T23:45:07.197Z,5.60
2018-07-04T23:48:12.139Z,5.60
2018-07-04T23:51:16.721Z,5.20
2018-07-04T23:54:21.269Z,4.90
2018-07-04T23:57:19.562Z,5.10
