createdAt,value
2023-04-13T00:02:20.784Z,0.20
2023-04-13T00:04:50.655Z,0.20
2023-04-13T00:07:18.500Z,0.50
2023-04-13T00:09:47.108Z,0.73
2023-04-13T00:12:16.904Z,0.17
2023-04-13T00:14:43.955Z,0.20
2023-04-13T00:17:10.983Z,0.30
2023-04-13T00:19:37.684Z,0.38
2023-04-13T00:22:04.850Z,1.00
2023-04-13T00:24:31.585Z,0.40
2023-04-13T00:26:58.294Z,0.40
2023-04-13T00:29:25.057Z,0.60
2023-04-13T00:31:51.769Z,0.47
2023-04-13T00:34:18.736Z,0.30
2023-04-13T00:36:45.410Z,0.30
2023-04-13T00:39:13.508Z,0.20
2023-04-13T00:41:40.259Z,0.63
2023-04-13T00:44:09.024Z,0.20
2023-04-13T00:46:35.927Z,0.20
2023-04-13T00:49:03.359Z,0.43
2023-04-13T00:51:30.322Z,0.57
2023-04-13T00:53:59.321Z,0.40
2023-04-13T00:56:27.307Z,0.20
2023-04-13T00:58:56.354Z,0.20
2023-04-13T01:01:24.069Z,0.35
2023-04-13T01:03:53.431Z,0.20
2023-04-13T01:06:28.530Z,0.40
2023-04-13T01:09:11.336Z,0.10
2023-04-13T01:11:46.909Z,0.30
2023-04-13T01:14:18.701Z,0.30
2023-04-13T01:16:59.095Z,0.47
2023-04-13T01:19:52.531Z,0.17
2023-04-13T01:22:22.461Z,0.30
2023-04-13T01:25:18.293Z,0.47
2023-04-13T01:27:51.909Z,0.35
2023-04-13T01:30:24.303Z,0.08
2023-04-13T01:32:56.086Z,0.38
2023-04-13T01:35:25.543Z,0.30
2023-04-13T01:37:53.714Z,0.13
2023-04-13T01:40:30.608Z,0.30
2023-04-13T01:42:58.378Z,0.20
2023-04-13T01:45:46.106Z,0.20
2023-04-13T01:48:29.882Z,0.43
2023-04-13T01:51:19.548Z,0.20
2023-04-13T01:53:57.233Z,0.35
2023-04-13T01:56:26.472Z,1.05
2023-04-13T01:58:58.775Z,0.20
2023-04-13T02:01:26.883Z,0.30
2023-04-13T02:03:53.987Z,0.35
2023-04-13T02:06:20.908Z,0.50
2023-04-13T02:08:50.053Z,0.55
2023-04-13T02:11:18.776Z,0.40
2023-04-13T02:13:45.518Z,0.60
2023-04-13T02:16:16.211Z,0.30
2023-04-13T02:18:43.107Z,0.52
2023-04-13T02:21:11.098Z,0.20
2023-04-13T02:23:40.502Z,0.50
2023-04-13T02:26:13.009Z,0.55
2023-04-13T02:28:40.427Z,0.65
2023-04-13T02:31:07.446Z,0.57
2023-04-13T02:33:36.197Z,0.82
2023-04-13T02:36:04.128Z,0.40
2023-04-13T02:38:37.335Z,0.30
2023-04-13T02:41:22.907Z,0.43
2023-04-13T02:43:50.899Z,0.47
2023-04-13T02:46:19.197Z,0.25
2023-04-13T02:48:47.587Z,0.85
2023-04-13T02:51:14.299Z,0.38
2023-04-13T02:53:43.448Z,0.52
2023-04-13T02:56:10.432Z,0.50
2023-04-13T02:58:37.528Z,0.88
2023-04-13T03:01:08.618Z,0.63
2023-04-13T03:03:35.797Z,0.45
2023-04-13T03:06:02.751Z,0.45
2023-04-13T03:08:41.266Z,0.43
2023-04-13T03:11:13.993Z,1.15
2023-04-13T03:13:47.155Z,0.30
2023-04-13T03:16:17.543Z,0.60
2023-04-13T03:18:45.700Z,0.68
2023-04-13T03:21:14.092Z,0.60
2023-04-13T03:23:49.494Z,0.68
2023-04-13T03:26:17.842Z,0.65
2023-04-13T03:28:44.562Z,0.73
2023-04-13T03:31:11.889Z,0.50
2023-04-13T03:33:38.857Z,0.90
2023-04-13T03:36:08.485Z,0.85
2023-04-13T03:38:37.127Z,0.20
2023-04-13T03:41:03.998Z,0.65
2023-04-13T03:43:32.898Z,0.57
2023-04-13T03:46:04.584Z,0.40
2023-04-13T03:48:32.131Z,0.70
2023-04-13T03:51:01.555Z,0.73
2023-04-13T03:53:36.598Z,0.40
2023-04-13T03:56:05.512Z,0.60
2023-04-13T03:58:34.718Z,0.63
2023-04-13T04:01:02.558Z,0.65
2023-04-13T04:03:43.916Z,0.80
2023-04-13T04:06:11.942Z,0.50
2023-04-13T04:08:43.857Z,0.57
2023-04-13T04:11:22.502Z,0.98
2023-04-13T04:13:49.443Z,0.88
2023-04-13T04:16:16.572Z,0.60
2023-04-13T04:18:49.253Z,0.57
2023-04-13T04:21:21.722Z,0.70
2023-04-13T04:23:48.837Z,0.60
2023-04-13T04:26:17.791Z,0.50
2023-04-13T04:29:01.753Z,0.40
2023-04-13T04:31:37.005Z,1.02
2023-04-13T04:34:07.167Z,0.50
2023-04-13T04:36:36.373Z,1.27
2023-04-13T04:39:04.645Z,0.73
2023-04-13T04:41:39.715Z,0.50
2023-04-13T04:44:08.824Z,0.60
2023-04-13T04:46:41.562Z,0.20
2023-04-13T04:49:11.352Z,0.50
2023-04-13T04:51:39.156Z,0.57
2023-04-13T04:54:07.389Z,0.63
2023-04-13T04:56:34.508Z,0.50
2023-04-13T04:59:01.473Z,0.43
2023-04-13T05:01:38.709Z,0.60
2023-04-13T05:04:10.769Z,1.00
2023-04-13T05:06:41.467Z,0.60
2023-04-13T05:09:11.629Z,0.75
2023-04-13T05:11:43.823Z,0.57
2023-04-13T05:14:12.549Z,0.55
2023-04-13T05:16:39.692Z,0.90
2023-04-13T05:19:14.066Z,0.40
2023-04-13T05:22:01.101Z,0.82
2023-04-13T05:24:31.007Z,0.80
2023-04-13T05:26:58.753Z,0.77
2023-04-13T05:29:25.641Z,0.65
2023-04-13T05:31:52.579Z,0.50
2023-04-13T05:34:19.922Z,0.70
2023-04-13T05:37:00.074Z,0.50
2023-04-13T05:39:27.436Z,0.77
2023-04-13T05:41:54.163Z,0.60
2023-04-13T05:44:21.180Z,1.15
2023-04-13T05:46:50.727Z,0.57
2023-04-13T05:49:17.694Z,0.55
2023-04-13T05:51:45.108Z,0.85
2023-04-13T05:54:13.878Z,0.40
2023-04-13T05:56:47.547Z,0.80
2023-04-13T05:59:15.368Z,0.70
2023-04-13T06:01:42.465Z,0.73
2023-04-13T06:04:11.793Z,0.70
2023-04-13T06:06:38.656Z,1.10
2023-04-13T06:09:06.757Z,1.00
2023-04-13T06:11:33.502Z,1.20
2023-04-13T06:14:02.486Z,0.80
2023-04-13T06:16:29.418Z,0.88
2023-04-13T06:18:56.233Z,1.17
2023-04-13T06:21:27.704Z,0.60
2023-04-13T06:23:54.445Z,0.60
2023-04-13T06:26:37.380Z,0.80
2023-04-13T06:29:04.882Z,0.57
2023-04-13T06:31:41.185Z,1.27
2023-04-13T06:34:13.752Z,1.35
2023-04-13T06:36:40.712Z,1.00
2023-04-13T06:39:09.339Z,1.38
2023-04-13T06:41:37.423Z,0.50
2023-04-13T06:44:14.998Z,0.60
2023-04-13T06:46:57.071Z,0.60
2023-04-13T06:49:25.623Z,1.02
2023-04-13T06:51:52.496Z,1.20
2023-04-13T06:54:19.336Z,0.60
2023-04-13T06:56:50.108Z,0.55
2023-04-13T06:59:16.899Z,0.77
2023-04-13T07:01:43.699Z,0.70
2023-04-13T07:04:11.331Z,0.50
2023-04-13T07:06:41.565Z,0.80
2023-04-13T07:09:08.281Z,1.15
2023-04-13T07:11:35.177Z,0.73
2023-04-13T07:14:03.695Z,0.80
2023-04-13T07:16:30.620Z,1.42
2023-04-13T07:19:00.789Z,0.63
2023-04-13T07:21:27.848Z,0.40
2023-04-13T07:24:05.358Z,0.70
2023-04-13T07:26:34.388Z,1.05
2023-04-13T07:29:01.465Z,0.82
2023-04-13T07:31:35.133Z,0.50
2023-04-13T07:34:02.297Z,0.40
2023-04-13T07:36:34.637Z,0.70
2023-04-13T07:39:08.848Z,0.95
2023-04-13T07:41:37.838Z,0.47
2023-04-13T07:44:07.603Z,0.68
2023-04-13T07:46:34.603Z,0.50
2023-04-13T07:49:02.085Z,1.15
2023-04-13T07:51:34.557Z,0.82
2023-04-13T07:54:02.696Z,0.50
2023-04-13T07:56:31.727Z,1.13
2023-04-13T07:59:00.485Z,0.45
2023-04-13T08:01:27.843Z,1.02
2023-04-13T08:03:56.965Z,0.25
2023-04-13T08:06:27.103Z,0.35
2023-04-13T08:08:54.385Z,0.50
2023-04-13T08:11:21.466Z,0.30
2023-04-13T08:13:54.202Z,0.63
2023-04-13T08:16:21.506Z,0.80
2023-04-13T08:18:48.448Z,0.40
2023-04-13T08:21:15.510Z,0.52
2023-04-13T08:23:45.201Z,0.45
2023-04-13T08:26:19.874Z,0.25
2023-04-13T08:28:48.265Z,0.82
2023-04-13T08:31:15.875Z,0.88
2023-04-13T08:33:48.231Z,0.60
2023-04-13T08:36:17.212Z,0.60
2023-04-13T08:38:47.464Z,0.75
2023-04-13T08:41:17.504Z,1.08
2023-04-13T08:43:50.863Z,0.57
2023-04-13T08:46:21.418Z,0.55
2023-04-13T08:48:54.489Z,0.60
2023-04-13T08:51:29.403Z,0.70
2023-04-13T08:53:56.382Z,1.02
2023-04-13T08:56:37.656Z,0.88
2023-04-13T08:59:11.881Z,1.05
2023-04-13T09:01:39.260Z,1.33
2023-04-13T09:04:11.651Z,1.27
2023-04-13T09:06:43.078Z,0.85
2023-04-13T09:09:17.026Z,0.82
2023-04-13T09:11:45.686Z,1.05
2023-04-13T09:14:12.628Z,0.93
2023-04-13T09:16:43.714Z,0.87
2023-04-13T09:19:32.714Z,1.15
2023-04-13T09:22:13.886Z,0.80
2023-04-13T09:24:41.496Z,0.90
2023-04-13T09:27:21.111Z,1.38
2023-04-13T09:29:52.645Z,0.57
2023-04-13T09:32:24.022Z,1.10
2023-04-13T09:35:04.441Z,0.80
2023-04-13T09:37:32.706Z,0.80
2023-04-13T09:40:13.903Z,1.13
2023-04-13T09:42:41.889Z,1.08
2023-04-13T09:45:09.653Z,1.02
2023-04-13T09:47:40.864Z,1.38
2023-04-13T09:50:28.990Z,1.40
2023-04-13T09:52:59.577Z,1.33
2023-04-13T09:55:27.848Z,1.30
2023-04-13T09:57:54.567Z,0.82
2023-04-13T10:00:21.906Z,0.75
2023-04-13T10:02:50.770Z,1.10
2023-04-13T10:05:19.644Z,1.10
2023-04-13T10:07:47.434Z,1.23
2023-04-13T10:10:14.595Z,1.50
2023-04-13T10:12:47.478Z,1.15
2023-04-13T10:15:39.349Z,1.98
2023-04-13T10:18:19.064Z,1.25
2023-04-13T10:20:47.167Z,1.52
2023-04-13T10:23:14.651Z,1.70
2023-04-13T10:25:55.004Z,1.38
2023-04-13T10:28:26.161Z,1.20
2023-04-13T10:30:56.322Z,1.75
2023-04-13T10:33:23.110Z,1.80
2023-04-13T10:36:01.069Z,1.75
2023-04-13T10:38:27.956Z,1.25
2023-04-13T10:40:54.786Z,1.33
2023-04-13T10:43:31.923Z,1.15
2023-04-13T10:46:16.393Z,1.55
2023-04-13T10:48:43.551Z,1.50
2023-04-13T10:51:10.315Z,1.83
2023-04-13T10:53:37.532Z,2.00
2023-04-13T10:56:14.621Z,1.67
2023-04-13T10:58:42.058Z,1.17
2023-04-13T11:01:11.066Z,2.28
2023-04-13T11:03:38.094Z,1.90
2023-04-13T11:06:06.331Z,1.25
2023-04-13T11:08:34.928Z,1.90
2023-04-13T11:11:01.840Z,1.80
2023-04-13T11:13:29.718Z,1.98
2023-04-13T11:16:04.717Z,1.15
2023-04-13T11:18:32.000Z,1.40
2023-04-13T11:20:59.214Z,1.55
2023-04-13T11:23:26.259Z,1.48
2023-04-13T11:26:01.794Z,1.17
2023-04-13T11:28:40.282Z,1.65
2023-04-13T11:31:07.727Z,1.90
2023-04-13T11:33:36.700Z,1.70
2023-04-13T11:36:06.211Z,1.55
2023-04-13T11:38:32.912Z,1.35
2023-04-13T11:41:15.588Z,1.15
2023-04-13T11:43:46.334Z,1.17
2023-04-13T11:46:15.340Z,1.98
2023-04-13T11:48:43.421Z,1.42
2023-04-13T11:51:11.476Z,1.33
2023-04-13T11:53:39.493Z,1.33
2023-04-13T11:56:07.265Z,1.63
2023-04-13T11:58:34.541Z,1.13
2023-04-13T12:01:14.545Z,1.70
2023-04-13T12:03:57.611Z,0.98
2023-04-13T12:06:32.713Z,1.30
2023-04-13T12:09:09.290Z,1.20
2023-04-13T12:11:41.958Z,1.20
2023-04-13T12:14:49.657Z,1.48
2023-04-13T12:19:46.674Z,1.58
2023-04-13T12:22:14.967Z,1.42
2023-04-13T12:24:42.836Z,2.70
2023-04-13T12:27:18.484Z,1.50
2023-04-13T12:29:46.245Z,1.88
2023-04-13T12:32:14.940Z,1.25
2023-04-13T12:34:43.078Z,1.50
2023-04-13T12:37:11.220Z,1.58
2023-04-13T12:39:38.248Z,0.95
2023-04-13T12:42:05.202Z,2.10
2023-04-13T12:44:33.767Z,1.70
2023-04-13T12:47:01.763Z,1.75
2023-04-13T12:49:28.742Z,1.52
2023-04-13T12:51:55.548Z,1.67
2023-04-13T12:54:22.360Z,1.35
2023-04-13T12:56:49.130Z,1.20
2023-04-13T12:59:16.699Z,1.50
2023-04-13T13:01:43.520Z,1.00
2023-04-13T13:04:10.346Z,1.05
2023-04-13T13:06:37.107Z,1.63
2023-04-13T13:09:03.851Z,1.50
2023-04-13T13:11:31.321Z,1.40
2023-04-13T13:13:58.025Z,1.20
2023-04-13T13:16:24.806Z,1.92
2023-04-13T13:18:52.280Z,1.85
2023-04-13T13:21:19.325Z,1.02
2023-04-13T13:23:46.319Z,1.58
2023-04-13T13:26:23.874Z,1.10
2023-04-13T13:28:52.158Z,1.67
2023-04-13T13:31:19.355Z,1.23
2023-04-13T13:33:46.282Z,2.28
2023-04-13T13:36:14.337Z,1.38
2023-04-13T13:38:42.783Z,1.95
2023-04-13T13:41:09.997Z,2.03
2023-04-13T13:43:37.736Z,1.52
2023-04-13T13:46:05.851Z,2.05
2023-04-13T13:48:34.336Z,1.38
2023-04-13T13:51:18.408Z,1.58
2023-04-13T13:53:48.748Z,2.15
2023-04-13T13:56:18.361Z,1.33
2023-04-13T13:58:45.176Z,3.08
2023-04-13T14:01:11.927Z,1.50
2023-04-13T14:03:45.134Z,1.17
2023-04-13T14:06:59.434Z,1.48
2023-04-13T14:15:11.541Z,1.40
2023-04-13T14:18:08.995Z,1.60
2023-04-13T14:20:46.258Z,2.45
2023-04-13T14:23:22.146Z,2.03
2023-04-13T14:25:48.850Z,1.58
2023-04-13T14:28:15.536Z,1.58
2023-04-13T14:30:42.244Z,1.90
2023-04-13T14:33:16.982Z,1.00
2023-04-13T14:35:47.752Z,1.75
2023-04-13T14:38:18.550Z,1.33
2023-04-13T14:40:54.850Z,0.98
2023-04-13T14:43:29.529Z,1.85
2023-04-13T14:47:28.524Z,1.52
2023-04-13T14:49:33.344Z,1.67
2023-04-13T14:52:08.297Z,1.35
2023-04-13T14:54:35.270Z,1.58
2023-04-13T14:57:07.417Z,2.05
2023-04-13T14:59:41.670Z,2.08
2023-04-13T15:02:32.338Z,1.25
2023-04-13T15:05:19.839Z,1.88
2023-04-13T15:10:35.585Z,2.58
2023-04-13T15:13:45.472Z,1.65
2023-04-13T15:16:42.377Z,1.20
2023-04-13T15:19:09.151Z,0.80
2023-04-13T15:21:40.370Z,2.10
2023-04-13T15:24:16.127Z,1.98
2023-04-13T15:26:42.835Z,1.13
2023-04-13T15:29:09.613Z,0.90
2023-04-13T15:31:37.819Z,1.40
2023-04-13T15:34:06.434Z,2.35
2023-04-13T15:36:33.148Z,1.27
2023-04-13T15:39:00.748Z,1.35
2023-04-13T15:41:27.804Z,1.38
2023-04-13T15:43:55.760Z,1.85
2023-04-13T15:46:22.764Z,2.05
2023-04-13T15:48:50.339Z,2.65
2023-04-13T15:51:17.199Z,1.60
2023-04-13T15:53:43.886Z,2.05
2023-04-13T15:56:10.589Z,1.88
2023-04-13T15:58:37.599Z,2.42
2023-04-13T16:01:09.473Z,2.08
2023-04-13T16:03:36.808Z,1.95
2023-04-13T16:06:03.876Z,1.50
2023-04-13T16:08:31.205Z,1.50
2023-04-13T16:10:57.967Z,1.40
2023-04-13T16:13:34.654Z,2.15
2023-04-13T16:16:08.110Z,1.70
2023-04-13T16:18:35.702Z,1.17
2023-04-13T16:21:03.858Z,1.98
2023-04-13T16:23:34.370Z,1.30
2023-04-13T16:26:01.536Z,2.20
2023-04-13T16:28:29.610Z,1.60
2023-04-13T16:30:56.499Z,2.13
2023-04-13T16:33:23.383Z,1.73
2023-04-13T16:35:50.805Z,1.75
2023-04-13T16:38:17.557Z,2.13
2023-04-13T16:40:44.310Z,1.20
2023-04-13T16:43:10.997Z,1.70
2023-04-13T16:45:37.800Z,1.75
2023-04-13T16:48:05.370Z,1.65
2023-04-13T16:50:32.665Z,1.55
2023-04-13T16:53:03.034Z,2.53
2023-04-13T16:55:31.393Z,2.17
2023-04-13T16:57:58.217Z,1.70
2023-04-13T17:00:50.579Z,2.00
2023-04-13T17:03:20.593Z,1.55
2023-04-13T17:05:47.545Z,2.05
2023-04-13T17:08:17.296Z,1.38
2023-04-13T17:10:44.192Z,1.08
2023-04-13T17:13:10.869Z,1.08
2023-04-13T17:15:37.552Z,3.03
2023-04-13T17:18:11.907Z,2.40
2023-04-13T17:20:44.568Z,1.02
2023-04-13T17:23:24.511Z,2.00
2023-04-13T17:25:59.932Z,1.90
2023-04-13T17:28:33.508Z,2.42
2023-04-13T17:31:11.024Z,1.50
2023-04-13T17:33:37.955Z,1.85
2023-04-13T17:36:04.814Z,1.20
2023-04-13T17:38:31.531Z,1.98
2023-04-13T17:40:58.257Z,1.70
2023-04-13T17:43:25.386Z,1.90
2023-04-13T17:45:52.177Z,1.30
2023-04-13T17:48:18.839Z,1.48
2023-04-13T17:50:45.538Z,2.30
2023-04-13T17:53:12.213Z,3.08
2023-04-13T17:55:39.265Z,2.00
2023-04-13T17:58:05.968Z,2.95
2023-04-13T18:00:32.701Z,2.47
2023-04-13T18:03:00.212Z,2.17
2023-04-13T18:05:28.415Z,2.70
2023-04-13T18:07:55.167Z,2.03
2023-04-13T18:10:21.911Z,1.88
2023-04-13T18:12:49.598Z,3.00
2023-04-13T18:15:16.770Z,2.55
2023-04-13T18:17:43.643Z,1.83
2023-04-13T18:20:11.013Z,2.17
2023-04-13T18:22:37.720Z,2.58
2023-04-13T18:25:05.750Z,1.67
2023-04-13T18:27:32.652Z,2.25
2023-04-13T18:29:59.368Z,1.42
2023-04-13T18:32:26.115Z,2.88
2023-04-13T18:34:52.809Z,1.75
2023-04-13T18:37:19.506Z,1.90
2023-04-13T18:39:46.211Z,1.77
2023-04-13T18:42:12.874Z,1.90
2023-04-13T18:44:39.513Z,2.00
2023-04-13T18:47:06.322Z,2.20
2023-04-13T18:49:33.032Z,2.70
2023-04-13T18:52:00.262Z,3.17
2023-04-13T18:54:27.015Z,2.42
2023-04-13T18:56:53.770Z,2.58
2023-04-13T18:59:20.686Z,2.67
2023-04-13T19:01:47.758Z,3.53
2023-04-13T19:04:14.725Z,2.83
2023-04-13T19:06:41.636Z,1.83
2023-04-13T19:09:08.430Z,1.90
2023-04-13T19:11:51.980Z,2.20
2023-04-13T19:14:18.937Z,2.55
2023-04-13T19:16:47.539Z,3.00
2023-04-13T19:19:15.200Z,2.88
2023-04-13T19:21:42.061Z,3.55
2023-04-13T19:24:11.330Z,2.03
2023-04-13T19:26:38.162Z,2.50
2023-04-13T19:29:04.976Z,2.20
2023-04-13T19:31:36.038Z,2.38
2023-04-13T19:34:02.860Z,1.88
2023-04-13T19:36:29.530Z,2.28
2023-04-13T19:38:56.431Z,2.53
2023-04-13T19:41:23.108Z,2.35
2023-04-13T19:43:51.000Z,2.47
2023-04-13T19:46:17.682Z,2.40
2023-04-13T19:48:44.752Z,2.65
2023-04-13T19:51:11.635Z,2.42
2023-04-13T19:53:38.545Z,1.88
2023-04-13T19:56:05.471Z,1.42
2023-04-13T19:58:32.315Z,2.90
2023-04-13T20:00:59.460Z,1.90
2023-04-13T20:03:26.556Z,1.52
2023-04-13T20:05:53.784Z,1.65
2023-04-13T20:08:20.961Z,2.22
2023-04-13T20:10:59.925Z,1.83
2023-04-13T20:13:27.730Z,1.95
2023-04-13T20:15:54.553Z,1.73
2023-04-13T20:18:21.450Z,1.67
2023-04-13T20:20:49.650Z,1.80
2023-04-13T20:23:16.313Z,2.10
2023-04-13T20:25:43.027Z,2.63
2023-04-13T20:28:10.343Z,2.10
2023-04-13T20:30:39.317Z,1.92
2023-04-13T20:33:07.329Z,3.38
2023-04-13T20:35:34.234Z,2.15
2023-04-13T20:38:00.978Z,2.08
2023-04-13T20:40:28.299Z,2.33
2023-04-13T20:42:58.467Z,1.25
2023-04-13T20:45:25.807Z,2.25
2023-04-13T20:47:57.007Z,1.60
2023-04-13T20:50:26.534Z,1.77
2023-04-13T20:52:56.479Z,1.85
2023-04-13T20:55:24.341Z,1.77
2023-04-13T20:57:51.588Z,1.88
2023-04-13T21:00:22.926Z,1.98
2023-04-13T21:02:49.848Z,1.30
2023-04-13T21:05:16.717Z,1.33
2023-04-13T21:07:43.447Z,1.17
2023-04-13T21:10:11.196Z,1.75
2023-04-13T21:12:37.908Z,1.73
2023-04-13T21:15:05.233Z,1.55
2023-04-13T21:17:32.115Z,1.60
2023-04-13T21:19:58.860Z,2.42
2023-04-13T21:22:25.800Z,1.17
2023-04-13T21:24:52.660Z,1.00
2023-04-13T21:27:19.513Z,2.33
2023-04-13T21:29:46.177Z,1.00
2023-04-13T21:32:13.652Z,1.58
2023-04-13T21:34:40.449Z,1.80
2023-04-13T21:37:07.221Z,1.20
2023-04-13T21:39:34.130Z,1.08
2023-04-13T21:42:00.783Z,1.48
2023-04-13T21:44:30.070Z,1.42
2023-04-13T21:46:58.431Z,1.52
2023-04-13T21:49:25.304Z,1.38
2023-04-13T21:51:51.966Z,1.95
2023-04-13T21:54:18.826Z,1.60
2023-04-13T21:56:46.000Z,1.40
2023-04-13T21:59:12.758Z,1.77
2023-04-13T22:01:39.504Z,1.45
2023-04-13T22:04:06.411Z,1.10
2023-04-13T22:06:33.134Z,1.92
2023-04-13T22:09:00.163Z,1.30
2023-04-13T22:11:27.048Z,1.88
2023-04-13T22:13:53.695Z,1.23
2023-04-13T22:16:20.579Z,1.55
2023-04-13T22:18:47.378Z,1.30
2023-04-13T22:21:14.073Z,1.48
2023-04-13T22:23:40.879Z,1.10
2023-04-13T22:26:07.587Z,1.65
2023-04-13T22:28:34.322Z,1.02
2023-04-13T22:31:13.191Z,1.83
2023-04-13T22:33:40.453Z,2.15
2023-04-13T22:36:17.358Z,1.17
2023-04-13T22:38:44.414Z,1.02
2023-04-13T22:41:11.404Z,1.05
2023-04-13T22:43:38.201Z,1.10
2023-04-13T22:46:05.069Z,1.08
2023-04-13T22:48:32.080Z,1.00
2023-04-13T22:51:00.460Z,1.08
2023-04-13T22:53:27.539Z,0.85
2023-04-13T22:55:54.478Z,1.25
2023-04-13T22:58:21.228Z,1.20
2023-04-13T23:00:47.883Z,1.15
2023-04-13T23:03:14.878Z,1.63
2023-04-13T23:05:41.740Z,1.30
2023-04-13T23:08:08.474Z,1.15
2023-04-13T23:10:35.178Z,1.25
2023-04-13T23:13:01.828Z,1.27
2023-04-13T23:15:28.536Z,1.25
2023-04-13T23:17:56.239Z,1.23
2023-04-13T23:20:23.650Z,1.50
2023-04-13T23:22:50.425Z,1.02
2023-04-13T23:25:17.241Z,1.48
2023-04-13T23:27:43.945Z,0.95
2023-04-13T23:30:11.346Z,1.52
2023-04-13T23:32:38.208Z,1.60
2023-04-13T23:35:06.321Z,1.35
2023-04-13T23:37:33.032Z,0.70
2023-04-13T23:39:59.982Z,1.65
2023-04-13T23:42:27.976Z,1.40
2023-04-13T23:44:54.705Z,1.60
2023-04-13T23:47:21.476Z,2.28
2023-04-13T23:49:48.333Z,1.10
2023-04-13T23:52:15.032Z,1.13
2023-04-13T23:54:41.792Z,1.25
2023-04-13T23:57:09.710Z,1.40
2023-04-13T23:59:36.567Z,1.20
