createdAt,value
2023-02-27T00:00:41.636Z,70.28
2023-02-27T00:03:08.324Z,72.72
2023-02-27T00:05:35.017Z,71.90
2023-02-27T00:08:01.724Z,71.82
2023-02-27T00:10:28.480Z,69.29
2023-02-27T00:12:56.069Z,69.01
2023-02-27T00:15:23.465Z,71.87
2023-02-27T00:17:50.726Z,72.49
2023-02-27T00:20:18.129Z,72.55
2023-02-27T00:22:44.983Z,70.24
2023-02-27T00:25:11.898Z,70.03
2023-02-27T00:27:38.783Z,69.99
2023-02-27T00:30:06.454Z,71.82
2023-02-27T00:32:33.250Z,74.28
2023-02-27T00:34:59.957Z,74.17
2023-02-27T00:37:26.673Z,74.12
2023-02-27T00:39:53.371Z,74.70
2023-02-27T00:42:20.085Z,74.29
2023-02-27T00:44:46.720Z,72.94
2023-02-27T00:47:13.353Z,73.70
2023-02-27T00:49:40.055Z,73.23
2023-02-27T00:52:06.772Z,72.26
2023-02-27T00:54:33.411Z,71.09
2023-02-27T00:57:00.120Z,71.68
2023-02-27T00:59:26.773Z,72.88
2023-02-27T01:01:53.487Z,72.95
2023-02-27T01:04:20.168Z,74.56
2023-02-27T01:06:46.806Z,76.08
2023-02-27T01:09:13.534Z,76.56
2023-02-27T01:11:40.223Z,74.78
2023-02-27T01:14:07.000Z,72.72
2023-02-27T01:16:33.673Z,73.86
2023-02-27T01:19:00.383Z,72.97
2023-02-27T01:21:27.435Z,71.70
2023-02-27T01:23:54.242Z,71.12
2023-02-27T01:26:20.962Z,70.82
2023-02-27T01:28:47.650Z,73.21
2023-02-27T01:31:14.540Z,72.63
2023-02-27T01:33:41.177Z,71.73
2023-02-27T01:36:08.320Z,71.93
2023-02-27T01:38:34.920Z,72.94
2023-02-27T01:41:01.767Z,72.45
2023-02-27T01:43:28.518Z,72.77
2023-02-27T01:45:55.547Z,72.91
2023-02-27T01:48:41.963Z,73.09
2023-02-27T01:51:11.673Z,74.41
2023-02-27T01:53:39.186Z,73.67
2023-02-27T01:56:19.886Z,75.26
2023-02-27T01:58:46.720Z,75.40
2023-02-27T02:01:13.658Z,75.08
2023-02-27T02:03:46.483Z,74.90
2023-02-27T02:06:13.133Z,75.23
2023-02-27T02:08:44.857Z,75.86
2023-02-27T02:11:12.419Z,75.13
2023-02-27T02:13:39.407Z,75.02
2023-02-27T02:16:15.048Z,74.98
2023-02-27T02:18:55.156Z,74.57
2023-02-27T02:21:21.814Z,75.38
2023-02-27T02:23:54.489Z,74.95
2023-02-27T02:26:31.045Z,75.05
2023-02-27T02:29:37.094Z,76.96
2023-02-27T02:32:25.657Z,79.08
2023-02-27T02:35:00.412Z,81.71
2023-02-27T02:37:33.160Z,84.89
2023-02-27T02:40:16.464Z,87.50
2023-02-27T02:43:07.809Z,89.13
2023-02-27T02:45:45.500Z,91.18
2023-02-27T02:48:13.591Z,91.22
2023-02-27T02:50:46.190Z,92.32
2023-02-27T02:53:36.579Z,92.72
2023-02-27T02:56:05.185Z,92.60
2023-02-27T02:59:02.956Z,92.81
2023-02-27T03:01:50.551Z,92.87
2023-02-27T03:04:52.661Z,93.88
2023-02-27T03:07:37.498Z,95.07
2023-02-27T03:10:18.122Z,93.81
2023-02-27T03:12:47.355Z,94.24
2023-02-27T03:15:18.265Z,93.40
2023-02-27T03:17:49.984Z,92.78
2023-02-27T03:20:25.468Z,92.57
2023-02-27T03:22:55.482Z,92.35
2023-02-27T03:25:22.182Z,91.44
2023-02-27T03:28:00.808Z,90.55
2023-02-27T03:30:59.232Z,91.00
2023-02-27T03:33:35.308Z,91.32
2023-02-27T03:36:09.955Z,90.71
2023-02-27T03:38:38.192Z,90.33
2023-02-27T03:41:12.749Z,90.29
2023-02-27T03:43:50.567Z,89.12
2023-02-27T03:46:22.380Z,89.99
2023-02-27T03:48:49.003Z,91.82
2023-02-27T03:51:18.948Z,90.55
2023-02-27T03:54:05.628Z,90.74
2023-02-27T03:56:40.137Z,89.32
2023-02-27T03:59:06.999Z,89.95
2023-02-27T04:01:33.693Z,89.73
2023-02-27T04:04:06.121Z,87.35
2023-02-27T04:06:51.306Z,86.48
2023-02-27T04:09:26.490Z,85.28
2023-02-27T04:12:05.029Z,84.73
2023-02-27T04:14:49.922Z,84.50
2023-02-27T04:17:23.112Z,83.45
2023-02-27T04:20:05.025Z,83.60
2023-02-27T04:22:44.714Z,86.99
2023-02-27T04:25:48.981Z,87.10
2023-02-27T04:28:29.920Z,84.60
2023-02-27T04:31:03.092Z,85.52
2023-02-27T04:33:45.066Z,85.45
2023-02-27T04:36:37.801Z,86.46
2023-02-27T04:39:09.016Z,87.46
2023-02-27T04:41:45.549Z,86.26
2023-02-27T04:44:12.189Z,85.60
2023-02-27T04:46:39.513Z,85.37
2023-02-27T04:49:12.445Z,85.02
2023-02-27T04:51:44.853Z,85.86
2023-02-27T04:54:14.294Z,85.29
2023-02-27T04:56:44.226Z,85.12
2023-02-27T04:59:19.515Z,84.76
2023-02-27T05:02:11.957Z,85.15
2023-02-27T05:04:40.323Z,84.94
2023-02-27T05:07:09.497Z,84.57
2023-02-27T05:09:45.556Z,85.37
2023-02-27T05:12:16.585Z,84.53
2023-02-27T05:15:08.507Z,84.71
2023-02-27T05:17:38.029Z,85.72
2023-02-27T05:20:07.899Z,84.88
2023-02-27T05:22:51.644Z,84.95
2023-02-27T05:25:45.608Z,84.21
2023-02-27T05:28:36.833Z,85.25
2023-02-27T05:31:10.467Z,85.90
2023-02-27T05:33:49.257Z,84.79
2023-02-27T05:36:23.266Z,84.13
2023-02-27T05:38:51.801Z,84.49
2023-02-27T05:41:20.848Z,83.58
2023-02-27T05:43:51.986Z,83.98
2023-02-27T05:46:26.768Z,83.26
2023-02-27T05:49:15.907Z,83.47
2023-02-27T05:51:43.655Z,82.96
2023-02-27T05:54:23.470Z,83.36
2023-02-27T05:56:50.230Z,82.97
2023-02-27T05:59:31.108Z,83.26
2023-02-27T06:01:57.810Z,82.36
2023-02-27T06:04:24.544Z,82.10
2023-02-27T06:06:51.187Z,81.65
2023-02-27T06:09:17.957Z,82.53
2023-02-27T06:11:44.687Z,83.21
2023-02-27T06:14:11.481Z,83.71
2023-02-27T06:16:39.137Z,83.50
2023-02-27T06:19:06.145Z,83.69
2023-02-27T06:21:33.009Z,84.86
2023-02-27T06:23:59.675Z,85.75
2023-02-27T06:26:26.626Z,84.98
2023-02-27T06:28:53.455Z,86.41
2023-02-27T06:31:20.132Z,86.29
2023-02-27T06:33:46.808Z,85.97
2023-02-27T06:36:13.533Z,86.98
2023-02-27T06:38:40.479Z,84.94
2023-02-27T06:41:07.499Z,82.41
2023-02-27T06:43:36.550Z,84.84
2023-02-27T06:46:03.497Z,84.88
2023-02-27T06:48:30.197Z,84.11
2023-02-27T06:50:56.979Z,85.05
2023-02-27T06:53:24.330Z,84.45
2023-02-27T06:55:51.012Z,83.36
2023-02-27T06:58:17.831Z,81.91
2023-02-27T07:00:44.556Z,80.82
2023-02-27T07:03:11.184Z,80.72
2023-02-27T07:05:40.041Z,79.62
2023-02-27T07:08:06.735Z,79.94
2023-02-27T07:10:33.365Z,78.48
2023-02-27T07:13:00.090Z,79.74
2023-02-27T07:15:26.742Z,80.39
2023-02-27T07:17:54.546Z,78.43
2023-02-27T07:20:21.284Z,79.22
2023-02-27T07:22:48.377Z,78.75
2023-02-27T07:25:15.074Z,78.13
2023-02-27T07:27:44.321Z,76.15
2023-02-27T07:30:11.766Z,76.44
2023-02-27T07:32:38.477Z,77.23
2023-02-27T07:35:05.564Z,77.74
2023-02-27T07:37:32.184Z,77.51
2023-02-27T07:39:58.848Z,76.75
2023-02-27T07:42:25.547Z,78.09
2023-02-27T07:44:52.194Z,76.45
2023-02-27T07:47:18.832Z,74.90
2023-02-27T07:49:45.449Z,75.36
2023-02-27T07:52:12.198Z,76.69
2023-02-27T07:54:38.879Z,76.10
2023-02-27T07:57:05.897Z,77.47
2023-02-27T07:59:32.564Z,75.98
2023-02-27T08:01:59.314Z,75.21
2023-02-27T08:04:26.032Z,75.82
2023-02-27T08:06:52.652Z,76.11
2023-02-27T08:09:19.378Z,75.72
2023-02-27T08:11:48.756Z,76.67
2023-02-27T08:14:15.892Z,75.78
2023-02-27T08:16:42.502Z,75.48
2023-02-27T08:19:09.215Z,76.10
2023-02-27T08:21:35.885Z,74.27
2023-02-27T08:24:02.524Z,74.96
2023-02-27T08:26:29.460Z,75.40
2023-02-27T08:28:56.455Z,74.47
2023-02-27T08:31:23.639Z,74.02
2023-02-27T08:33:58.092Z,71.90
2023-02-27T08:36:34.512Z,71.76
2023-02-27T08:39:01.240Z,73.18
2023-02-27T08:41:27.853Z,72.27
2023-02-27T08:43:54.534Z,72.19
2023-02-27T08:46:21.207Z,71.13
2023-02-27T08:48:47.836Z,70.08
2023-02-27T08:51:14.526Z,70.51
2023-02-27T08:53:41.423Z,69.76
2023-02-27T08:56:08.089Z,68.91
2023-02-27T08:58:35.889Z,67.28
2023-02-27T09:01:03.278Z,66.42
2023-02-27T09:03:30.125Z,65.14
2023-02-27T09:05:56.892Z,64.27
2023-02-27T09:08:23.689Z,63.64
2023-02-27T09:10:50.426Z,64.41
2023-02-27T09:13:17.245Z,63.68
2023-02-27T09:15:44.061Z,64.82
2023-02-27T09:18:10.675Z,63.71
2023-02-27T09:20:37.298Z,65.15
2023-02-27T09:23:04.009Z,65.97
2023-02-27T09:25:30.673Z,64.05
2023-02-27T09:27:57.397Z,63.03
2023-02-27T09:30:24.093Z,66.17
2023-02-27T09:32:50.980Z,66.40
2023-02-27T09:35:20.224Z,64.37
2023-02-27T09:37:46.994Z,67.48
2023-02-27T09:40:20.596Z,65.24
2023-02-27T09:42:48.709Z,66.46
2023-02-27T09:45:23.500Z,66.88
2023-02-27T09:47:53.832Z,65.74
2023-02-27T09:50:44.298Z,63.72
2023-02-27T09:53:36.504Z,66.76
2023-02-27T09:56:29.356Z,67.47
2023-02-27T09:59:28.140Z,69.24
2023-02-27T10:02:36.719Z,68.69
2023-02-27T10:05:22.326Z,67.34
2023-02-27T10:08:15.046Z,67.58
2023-02-27T10:11:15.043Z,67.88
2023-02-27T10:14:04.867Z,66.69
2023-02-27T10:16:31.630Z,65.90
2023-02-27T10:19:03.321Z,67.77
2023-02-27T10:21:41.157Z,65.86
2023-02-27T10:24:29.780Z,66.11
2023-02-27T10:26:58.117Z,65.35
2023-02-27T10:29:29.351Z,65.40
2023-02-27T10:32:15.909Z,64.67
2023-02-27T10:34:43.397Z,64.80
2023-02-27T10:37:13.268Z,62.14
2023-02-27T10:39:48.372Z,62.59
2023-02-27T10:42:15.182Z,60.92
2023-02-27T10:44:42.123Z,61.92
2023-02-27T10:47:13.405Z,59.11
2023-02-27T10:49:40.058Z,58.70
2023-02-27T10:52:12.106Z,58.16
2023-02-27T10:54:39.018Z,57.57
2023-02-27T10:57:27.618Z,57.88
2023-02-27T10:59:56.716Z,59.23
2023-02-27T11:02:26.984Z,55.21
2023-02-27T11:04:54.423Z,55.45
2023-02-27T11:07:32.449Z,57.71
2023-02-27T11:10:16.780Z,54.17
2023-02-27T11:12:57.694Z,53.13
2023-02-27T11:15:27.067Z,55.52
2023-02-27T11:17:55.112Z,51.58
2023-02-27T11:20:39.887Z,53.54
2023-02-27T11:23:18.277Z,49.19
2023-02-27T11:25:45.061Z,51.98
2023-02-27T11:28:15.242Z,51.72
2023-02-27T11:30:42.749Z,47.98
2023-02-27T11:33:19.878Z,49.58
2023-02-27T11:35:50.944Z,46.83
2023-02-27T11:38:24.805Z,48.25
2023-02-27T11:40:54.495Z,49.37
2023-02-27T11:43:27.074Z,47.56
2023-02-27T11:46:18.999Z,46.98
2023-02-27T11:49:01.158Z,47.80
2023-02-27T11:52:12.751Z,48.20
2023-02-27T11:54:53.792Z,48.19
2023-02-27T11:57:38.203Z,49.32
2023-02-27T12:00:23.921Z,46.41
2023-02-27T12:03:02.304Z,47.81
2023-02-27T12:05:44.479Z,46.76
2023-02-27T12:08:32.847Z,47.80
2023-02-27T12:11:14.489Z,47.35
2023-02-27T12:13:43.196Z,46.81
2023-02-27T12:16:21.820Z,46.61
2023-02-27T12:18:54.264Z,49.10
2023-02-27T12:21:25.957Z,50.50
2023-02-27T12:23:57.732Z,50.72
2023-02-27T12:26:33.021Z,53.83
2023-02-27T12:29:30.665Z,54.74
2023-02-27T12:32:20.415Z,55.18
2023-02-27T12:34:57.086Z,55.82
2023-02-27T12:37:25.299Z,56.53
2023-02-27T12:39:52.873Z,59.24
2023-02-27T12:42:44.337Z,58.60
2023-02-27T12:45:26.841Z,58.64
2023-02-27T12:47:53.413Z,59.50
2023-02-27T12:50:21.467Z,58.51
2023-02-27T12:53:01.015Z,59.39
2023-02-27T12:55:31.682Z,58.93
2023-02-27T12:58:01.318Z,58.36
2023-02-27T13:00:29.901Z,58.43
2023-02-27T13:02:58.052Z,56.99
2023-02-27T13:05:32.439Z,56.62
2023-02-27T13:07:58.960Z,58.58
2023-02-27T13:10:36.858Z,58.19
2023-02-27T13:13:12.522Z,59.87
2023-02-27T13:16:13.773Z,58.24
2023-02-27T13:18:45.750Z,58.29
2023-02-27T13:21:21.408Z,58.66
2023-02-27T13:24:12.322Z,58.13
2023-02-27T13:26:41.606Z,58.63
2023-02-27T13:29:12.246Z,58.83
2023-02-27T13:32:10.345Z,58.98
2023-02-27T13:34:48.300Z,59.76
2023-02-27T13:37:15.127Z,59.25
2023-02-27T13:39:48.830Z,59.20
2023-02-27T13:42:27.697Z,58.80
2023-02-27T13:45:04.709Z,60.04
2023-02-27T13:47:31.341Z,61.22
2023-02-27T13:50:02.505Z,61.82
2023-02-27T13:52:32.693Z,61.39
2023-02-27T13:55:06.190Z,60.87
2023-02-27T13:57:38.196Z,60.69
2023-02-27T14:00:26.471Z,60.66
2023-02-27T14:03:00.375Z,61.60
2023-02-27T14:05:38.921Z,61.93
2023-02-27T14:08:15.405Z,61.32
2023-02-27T14:11:09.858Z,61.35
2023-02-27T14:13:45.648Z,62.12
2023-02-27T14:16:37.167Z,62.66
2023-02-27T14:19:15.497Z,62.38
2023-02-27T14:21:51.314Z,61.70
2023-02-27T14:24:19.459Z,60.46
2023-02-27T14:26:46.772Z,60.36
2023-02-27T14:29:31.355Z,61.21
2023-02-27T14:32:02.996Z,61.11
2023-02-27T14:34:29.615Z,60.37
2023-02-27T14:36:58.789Z,60.06
2023-02-27T14:39:43.629Z,60.09
2023-02-27T14:42:32.142Z,59.58
2023-02-27T14:44:58.858Z,60.50
2023-02-27T14:47:35.853Z,60.70
2023-02-27T14:50:04.417Z,61.53
2023-02-27T14:52:32.139Z,61.86
2023-02-27T14:55:16.990Z,61.74
2023-02-27T14:58:16.205Z,61.96
2023-02-27T15:01:09.019Z,63.42
2023-02-27T15:03:41.901Z,64.01
2023-02-27T15:06:17.904Z,64.86
2023-02-27T15:08:46.990Z,64.75
2023-02-27T15:11:18.972Z,64.90
2023-02-27T15:13:45.676Z,65.21
2023-02-27T15:16:26.594Z,66.03
2023-02-27T15:19:00.787Z,66.92
2023-02-27T15:21:29.727Z,66.55
2023-02-27T15:23:56.814Z,66.14
2023-02-27T15:26:23.537Z,66.07
2023-02-27T15:28:50.615Z,66.51
2023-02-27T15:31:24.219Z,66.54
2023-02-27T15:33:51.034Z,67.06
2023-02-27T15:36:32.165Z,67.64
2023-02-27T15:39:22.835Z,67.16
2023-02-27T15:41:52.958Z,68.24
2023-02-27T15:44:42.309Z,68.59
2023-02-27T15:47:11.221Z,69.23
2023-02-27T15:49:37.920Z,70.95
2023-02-27T15:52:16.809Z,71.20
2023-02-27T15:55:06.956Z,72.00
2023-02-27T15:57:33.677Z,73.02
2023-02-27T16:00:00.409Z,73.38
2023-02-27T16:02:29.720Z,74.69
2023-02-27T16:04:56.416Z,75.83
2023-02-27T16:07:24.767Z,75.67
2023-02-27T16:10:00.785Z,76.29
2023-02-27T16:12:36.975Z,75.09
2023-02-27T16:15:34.645Z,74.59
2023-02-27T16:18:44.840Z,74.87
2023-02-27T16:21:16.039Z,74.49
2023-02-27T16:23:42.877Z,74.10
2023-02-27T16:26:18.679Z,73.81
2023-02-27T16:28:52.783Z,73.34
2023-02-27T16:31:35.319Z,73.16
2023-02-27T16:34:13.376Z,73.33
2023-02-27T16:36:59.747Z,73.56
2023-02-27T16:39:26.630Z,72.36
2023-02-27T16:41:54.001Z,72.97
2023-02-27T16:44:21.609Z,72.82
2023-02-27T16:46:48.306Z,73.20
2023-02-27T16:49:28.488Z,73.29
2023-02-27T16:51:55.261Z,73.45
2023-02-27T16:54:22.099Z,74.00
2023-02-27T16:56:49.498Z,74.55
2023-02-27T16:59:33.690Z,74.24
2023-02-27T17:02:01.571Z,74.49
2023-02-27T17:04:28.547Z,73.63
2023-02-27T17:06:56.050Z,73.58
2023-02-27T17:09:22.964Z,74.17
2023-02-27T17:11:49.939Z,73.75
2023-02-27T17:14:17.010Z,73.33
2023-02-27T17:16:43.649Z,73.46
2023-02-27T17:19:10.324Z,74.16
2023-02-27T17:21:36.982Z,73.68
2023-02-27T17:24:03.977Z,75.09
2023-02-27T17:26:31.221Z,75.31
2023-02-27T17:28:58.598Z,74.43
2023-02-27T17:31:25.598Z,73.65
2023-02-27T17:33:53.505Z,72.78
2023-02-27T17:36:20.670Z,73.49
2023-02-27T17:38:48.873Z,74.29
2023-02-27T17:41:15.722Z,74.58
2023-02-27T17:43:42.343Z,74.72
2023-02-27T17:46:09.551Z,74.94
2023-02-27T17:48:37.008Z,74.79
2023-02-27T17:51:07.820Z,75.07
2023-02-27T17:53:34.643Z,75.54
2023-02-27T17:56:01.268Z,74.94
2023-02-27T17:58:27.965Z,75.31
2023-02-27T18:00:54.546Z,74.88
2023-02-27T18:03:21.206Z,75.93
2023-02-27T18:05:50.261Z,76.55
2023-02-27T18:08:16.940Z,76.58
2023-02-27T18:10:48.029Z,76.21
2023-02-27T18:13:16.012Z,76.45
2023-02-27T18:15:42.658Z,75.49
2023-02-27T18:18:09.389Z,75.75
2023-02-27T18:20:35.989Z,76.83
2023-02-27T18:23:03.542Z,77.07
2023-02-27T18:25:30.294Z,76.13
2023-02-27T18:27:57.009Z,75.56
2023-02-27T18:30:24.166Z,75.67
2023-02-27T18:32:50.892Z,75.42
2023-02-27T18:35:17.587Z,75.21
2023-02-27T18:37:44.243Z,75.54
2023-02-27T18:40:12.280Z,75.59
2023-02-27T18:42:39.063Z,76.12
2023-02-27T18:45:06.032Z,76.06
2023-02-27T18:47:32.782Z,75.51
2023-02-27T18:49:59.573Z,75.02
2023-02-27T18:52:26.341Z,76.45
2023-02-27T18:54:53.103Z,77.17
2023-02-27T18:57:19.869Z,77.40
2023-02-27T18:59:47.508Z,78.48
2023-02-27T19:02:14.711Z,79.54
2023-02-27T19:04:41.340Z,80.64
2023-02-27T19:07:08.577Z,78.98
2023-02-27T19:09:35.214Z,78.99
2023-02-27T19:12:01.917Z,82.38
2023-02-27T19:14:28.686Z,80.22
2023-02-27T19:16:56.633Z,80.75
2023-02-27T19:19:23.325Z,79.31
2023-02-27T19:21:50.047Z,79.49
2023-02-27T19:24:16.813Z,78.84
2023-02-27T19:26:43.491Z,79.61
2023-02-27T19:29:10.210Z,79.68
2023-02-27T19:31:36.941Z,81.21
2023-02-27T19:34:03.589Z,80.17
2023-02-27T19:36:30.918Z,81.11
2023-02-27T19:38:58.181Z,81.24
2023-02-27T19:41:25.010Z,82.33
2023-02-27T19:43:51.806Z,84.86
2023-02-27T19:46:20.447Z,84.48
2023-02-27T19:48:47.208Z,83.43
2023-02-27T19:51:14.664Z,82.18
2023-02-27T19:53:42.386Z,82.74
2023-02-27T19:56:11.482Z,83.14
2023-02-27T19:58:39.552Z,83.04
2023-02-27T20:01:06.377Z,81.87
2023-02-27T20:03:33.398Z,82.58
2023-02-27T20:06:00.213Z,83.04
2023-02-27T20:08:26.929Z,83.81
2023-02-27T20:11:00.973Z,82.98
2023-02-27T20:13:27.856Z,81.68
2023-02-27T20:16:02.351Z,81.81
2023-02-27T20:18:29.924Z,82.01
2023-02-27T20:21:05.379Z,81.23
2023-02-27T20:23:33.067Z,80.84
2023-02-27T20:26:00.399Z,81.19
2023-02-27T20:28:28.445Z,81.17
2023-02-27T20:30:55.081Z,81.24
2023-02-27T20:33:21.697Z,81.87
2023-02-27T20:35:48.449Z,82.64
2023-02-27T20:38:17.071Z,82.80
2023-02-27T20:40:43.724Z,82.23
2023-02-27T20:43:10.428Z,83.13
2023-02-27T20:45:40.588Z,83.58
2023-02-27T20:48:07.285Z,84.30
2023-02-27T20:50:34.435Z,84.01
2023-02-27T20:53:01.209Z,82.42
2023-02-27T20:55:27.984Z,82.39
2023-02-27T20:57:54.662Z,83.16
2023-02-27T21:00:21.994Z,84.18
2023-02-27T21:02:48.573Z,84.66
2023-02-27T21:05:15.390Z,85.08
2023-02-27T21:07:42.196Z,84.48
2023-02-27T21:10:09.572Z,86.81
2023-02-27T21:12:36.805Z,88.32
2023-02-27T21:15:03.832Z,88.47
2023-02-27T21:17:30.520Z,87.64
2023-02-27T21:19:57.252Z,87.30
2023-02-27T21:22:23.870Z,86.00
2023-02-27T21:24:52.428Z,85.72
2023-02-27T21:27:21.427Z,86.23
2023-02-27T21:29:48.845Z,86.69
2023-02-27T21:32:15.672Z,87.28
2023-02-27T21:34:42.331Z,87.81
2023-02-27T21:37:10.620Z,89.98
2023-02-27T21:39:37.319Z,90.96
2023-02-27T21:42:04.150Z,91.72
2023-02-27T21:44:31.919Z,92.81
2023-02-27T21:46:58.702Z,93.50
2023-02-27T21:49:27.010Z,92.81
2023-02-27T21:51:53.670Z,92.85
2023-02-27T21:54:20.490Z,92.80
2023-02-27T21:56:47.706Z,89.86
2023-02-27T21:59:14.741Z,89.95
2023-02-27T22:01:41.930Z,89.41
2023-02-27T22:04:08.591Z,88.15
2023-02-27T22:06:35.452Z,88.07
2023-02-27T22:09:04.914Z,88.04
2023-02-27T22:11:31.796Z,86.90
2023-02-27T22:13:58.487Z,87.62
2023-02-27T22:16:25.260Z,87.64
2023-02-27T22:18:51.942Z,87.52
2023-02-27T22:21:20.812Z,88.10
2023-02-27T22:23:47.656Z,88.21
2023-02-27T22:26:17.018Z,87.35
2023-02-27T22:28:43.650Z,85.06
2023-02-27T22:31:15.052Z,85.36
2023-02-27T22:33:44.484Z,84.81
2023-02-27T22:36:15.759Z,85.25
2023-02-27T22:38:42.928Z,86.23
2023-02-27T22:41:14.698Z,86.43
2023-02-27T22:43:41.402Z,87.54
2023-02-27T22:46:08.559Z,88.45
2023-02-27T22:48:35.523Z,88.47
2023-02-27T22:51:04.346Z,89.07
2023-02-27T22:53:33.124Z,90.68
2023-02-27T22:55:59.794Z,90.48
2023-02-27T22:58:26.659Z,90.09
2023-02-27T23:00:53.509Z,90.03
2023-02-27T23:03:20.278Z,88.77
2023-02-27T23:05:47.847Z,87.46
2023-02-27T23:08:14.808Z,86.85
2023-02-27T23:10:41.534Z,86.91
2023-02-27T23:13:08.460Z,86.16
2023-02-27T23:15:37.215Z,86.62
2023-02-27T23:18:05.443Z,87.11
2023-02-27T23:20:32.009Z,87.51
2023-02-27T23:22:58.726Z,86.85
2023-02-27T23:25:25.545Z,87.57
2023-02-27T23:27:52.147Z,86.44
2023-02-27T23:30:18.814Z,85.39
2023-02-27T23:32:45.811Z,85.29
2023-02-27T23:35:12.766Z,86.99
2023-02-27T23:37:39.626Z,89.81
2023-02-27T23:40:07.032Z,88.88
2023-02-27T23:42:33.646Z,87.62
2023-02-27T23:45:06.268Z,87.58
2023-02-27T23:47:43.068Z,86.50
2023-02-27T23:50:30.283Z,86.45
2023-02-27T23:52:57.853Z,86.37
2023-02-27T23:55:25.170Z,86.20
2023-02-27T23:57:52.905Z,86.34
