createdAt,value
2019-02-04T00:00:31.802Z,93.20
2019-02-04T00:03:00.957Z,93.30
2019-02-04T00:05:29.419Z,93.30
2019-02-04T00:07:57.999Z,93.10
2019-02-04T00:10:26.549Z,93.10
2019-02-04T00:12:55.019Z,93.10
2019-02-04T00:15:23.647Z,93.10
2019-02-04T00:17:52.409Z,93.00
2019-02-04T00:20:20.882Z,93.00
2019-02-04T00:22:49.441Z,93.00
2019-02-04T00:25:17.977Z,93.00
2019-02-04T00:27:46.521Z,93.00
2019-02-04T00:30:18.472Z,93.10
2019-02-04T00:32:47.016Z,93.00
2019-02-04T00:35:15.727Z,93.00
2019-02-04T00:37:44.200Z,93.00
2019-02-04T00:40:15.965Z,93.00
2019-02-04T00:42:44.722Z,93.00
2019-02-04T00:45:13.339Z,93.00
2019-02-04T00:47:41.898Z,93.00
2019-02-04T00:50:13.203Z,93.00
2019-02-04T00:52:41.695Z,93.00
2019-02-04T00:55:11.589Z,93.00
2019-02-04T00:57:40.587Z,93.00
2019-02-04T01:00:28.623Z,92.90
2019-02-04T01:02:57.531Z,92.90
2019-02-04T01:05:26.423Z,93.00
2019-02-04T01:07:55.946Z,93.00
2019-02-04T01:10:29.452Z,93.10
2019-02-04T01:12:59.070Z,93.30
2019-02-04T01:15:27.913Z,93.40
2019-02-04T01:17:56.555Z,93.50
2019-02-04T01:20:27.728Z,93.60
2019-02-04T01:22:57.023Z,93.70
2019-02-04T01:25:25.660Z,93.70
2019-02-04T01:27:54.564Z,93.90
2019-02-04T01:30:24.181Z,94.00
2019-02-04T01:32:52.660Z,94.10
2019-02-04T01:35:21.219Z,94.20
2019-02-04T01:37:49.757Z,94.30
2019-02-04T01:40:26.338Z,94.30
2019-02-04T01:42:55.831Z,94.30
2019-02-04T01:45:25.139Z,94.60
2019-02-04T01:47:53.684Z,94.10
2019-02-04T01:50:23.464Z,94.00
2019-02-04T01:52:52.384Z,93.80
2019-02-04T01:55:20.857Z,94.30
2019-02-04T01:57:51.744Z,94.10
2019-02-04T02:00:26.152Z,94.00
2019-02-04T02:02:55.004Z,94.00
2019-02-04T02:05:23.534Z,93.80
2019-02-04T02:07:52.337Z,93.80
2019-02-04T02:10:23.231Z,93.80
2019-02-04T02:12:52.109Z,93.70
2019-02-04T02:15:20.972Z,93.50
2019-02-04T02:17:50.130Z,93.50
2019-02-04T02:20:21.044Z,93.60
2019-02-04T02:22:49.697Z,93.70
2019-02-04T02:25:18.297Z,93.70
2019-02-04T02:27:46.779Z,93.80
2019-02-04T02:30:27.575Z,93.90
2019-02-04T02:32:56.127Z,94.00
2019-02-04T02:35:24.598Z,94.10
2019-02-04T02:37:53.244Z,94.20
2019-02-04T02:40:32.895Z,94.30
2019-02-04T02:43:01.750Z,94.40
2019-02-04T02:45:30.777Z,94.30
2019-02-04T02:47:59.305Z,94.20
2019-02-04T02:50:27.843Z,94.20
2019-02-04T02:52:56.828Z,94.20
2019-02-04T02:55:25.314Z,94.20
2019-02-04T02:57:54.330Z,94.20
2019-02-04T03:00:25.045Z,94.20
2019-02-04T03:02:53.831Z,94.20
2019-02-04T03:05:22.794Z,94.30
2019-02-04T03:07:51.354Z,94.30
2019-02-04T03:10:25.361Z,94.30
2019-02-04T03:12:53.917Z,94.30
2019-02-04T03:15:22.549Z,94.30
2019-02-04T03:17:52.458Z,94.30
2019-02-04T03:20:22.884Z,94.30
2019-02-04T03:22:51.356Z,94.20
2019-02-04T03:25:19.880Z,94.30
2019-02-04T03:27:48.354Z,94.30
2019-02-04T03:30:28.132Z,94.40
2019-02-04T03:32:56.693Z,94.20
2019-02-04T03:35:25.185Z,94.10
2019-02-04T03:37:53.817Z,94.10
2019-02-04T03:40:25.192Z,94.40
2019-02-04T03:42:53.906Z,94.30
2019-02-04T03:45:22.536Z,94.10
2019-02-04T03:48:03.747Z,94.10
2019-02-04T03:50:21.411Z,94.10
2019-02-04T03:52:50.330Z,94.20
2019-02-04T03:55:19.226Z,94.30
2019-02-04T03:57:48.111Z,94.30
2019-02-04T04:00:25.363Z,94.30
2019-02-04T04:02:53.845Z,94.40
2019-02-04T04:05:22.558Z,94.50
2019-02-04T04:07:53.402Z,94.50
2019-02-04T04:10:21.478Z,94.50
2019-02-04T04:12:50.085Z,94.50
2019-02-04T04:15:18.728Z,94.60
2019-02-04T04:20:19.369Z,94.70
2019-02-04T04:22:47.975Z,94.70
2019-02-04T04:25:19.324Z,94.70
2019-02-04T04:27:50.026Z,94.80
2019-02-04T04:30:21.455Z,94.80
2019-02-04T04:32:50.221Z,94.90
2019-02-04T04:35:18.993Z,94.80
2019-02-04T04:37:47.864Z,94.80
2019-02-04T04:40:17.043Z,94.80
2019-02-04T04:42:45.850Z,94.80
2019-02-04T04:45:19.165Z,94.80
2019-02-04T04:47:48.171Z,94.80
2019-02-04T04:50:16.707Z,94.90
2019-02-04T04:52:45.740Z,94.90
2019-02-04T04:55:17.324Z,94.90
2019-02-04T04:57:45.798Z,94.90
2019-02-04T05:00:17.447Z,95.30
2019-02-04T05:02:46.182Z,95.00
2019-02-04T05:05:15.111Z,95.00
2019-02-04T05:07:43.580Z,95.00
2019-02-04T05:10:15.279Z,95.00
2019-02-04T05:12:44.018Z,95.00
2019-02-04T05:15:18.096Z,95.30
2019-02-04T05:17:46.706Z,95.10
2019-02-04T05:20:17.128Z,95.10
2019-02-04T05:22:45.857Z,95.10
2019-02-04T05:25:15.467Z,95.10
2019-02-04T05:27:44.094Z,95.20
2019-02-04T05:30:15.589Z,95.20
2019-02-04T05:32:44.350Z,95.20
2019-02-04T05:35:12.994Z,95.20
2019-02-04T05:37:41.757Z,95.20
2019-02-04T05:40:13.445Z,95.20
2019-02-04T05:42:42.038Z,95.20
2019-02-04T05:45:13.581Z,95.20
2019-02-04T05:47:42.126Z,95.30
2019-02-04T05:50:20.653Z,95.20
2019-02-04T05:52:49.665Z,95.20
2019-02-04T05:55:19.586Z,95.20
2019-02-04T05:57:48.192Z,95.20
2019-02-04T06:00:28.978Z,95.30
2019-02-04T06:02:57.443Z,95.60
2019-02-04T06:05:26.244Z,95.30
2019-02-04T06:07:54.820Z,95.30
2019-02-04T06:10:23.552Z,95.30
2019-02-04T06:12:52.130Z,95.30
2019-02-04T06:15:20.884Z,95.40
2019-02-04T06:17:49.714Z,95.40
2019-02-04T06:20:25.901Z,95.40
2019-02-04T06:22:54.812Z,95.40
2019-02-04T06:25:23.483Z,95.30
2019-02-04T06:27:52.395Z,95.30
2019-02-04T06:30:21.041Z,95.40
2019-02-04T06:32:49.649Z,95.40
2019-02-04T06:35:18.783Z,95.40
2019-02-04T06:37:49.391Z,95.40
2019-02-04T06:40:18.447Z,95.40
2019-02-04T06:42:46.923Z,95.40
2019-02-04T06:45:17.145Z,95.40
2019-02-04T06:47:46.017Z,95.40
2019-02-04T06:50:19.361Z,95.40
2019-02-04T06:52:48.190Z,95.40
2019-02-04T06:55:25.493Z,95.50
2019-02-04T06:57:54.065Z,95.50
2019-02-04T07:00:22.625Z,95.40
2019-02-04T07:02:51.158Z,95.50
2019-02-04T07:05:19.997Z,95.50
2019-02-04T07:07:48.536Z,95.70
2019-02-04T07:10:25.629Z,95.50
2019-02-04T07:12:54.102Z,95.50
2019-02-04T07:15:22.903Z,95.50
2019-02-04T07:17:51.446Z,95.40
2019-02-04T07:20:22.460Z,95.40
2019-02-04T07:22:51.180Z,95.40
2019-02-04T07:25:20.646Z,95.40
2019-02-04T07:27:49.172Z,95.40
2019-02-04T07:30:20.808Z,95.40
2019-02-04T07:32:49.825Z,95.40
2019-02-04T07:35:19.925Z,95.40
2019-02-04T07:37:48.750Z,95.40
2019-02-04T07:40:20.028Z,95.30
2019-02-04T07:42:49.743Z,95.10
2019-02-04T07:45:18.545Z,95.30
2019-02-04T07:47:47.380Z,95.30
2019-02-04T07:50:16.027Z,95.30
2019-02-04T07:52:44.730Z,95.20
2019-02-04T07:55:13.352Z,95.20
2019-02-04T07:57:42.080Z,95.20
2019-02-04T08:00:25.492Z,95.20
2019-02-04T08:02:54.812Z,95.10
2019-02-04T08:05:23.743Z,95.10
2019-02-04T08:07:52.290Z,95.10
2019-02-04T08:10:20.779Z,95.10
2019-02-04T08:13:00.499Z,95.00
2019-02-04T08:15:34.527Z,95.00
2019-02-04T08:18:03.133Z,95.00
2019-02-04T08:20:31.605Z,94.90
2019-02-04T08:23:00.074Z,95.20
2019-02-04T08:25:28.630Z,94.90
2019-02-04T08:27:57.495Z,94.80
2019-02-04T08:30:28.063Z,94.70
2019-02-04T08:32:56.973Z,94.60
2019-02-04T08:35:25.568Z,94.60
2019-02-04T08:37:54.265Z,94.50
2019-02-04T08:40:22.816Z,94.50
2019-02-04T08:42:51.824Z,94.40
2019-02-04T08:45:20.515Z,94.40
2019-02-04T08:47:50.729Z,94.60
2019-02-04T08:50:27.194Z,94.20
2019-02-04T08:52:55.989Z,94.10
2019-02-04T08:55:24.549Z,94.10
2019-02-04T08:57:53.749Z,94.00
2019-02-04T09:00:24.729Z,94.00
2019-02-04T09:02:53.284Z,93.90
2019-02-04T09:05:23.379Z,93.90
2019-02-04T09:07:52.120Z,93.80
2019-02-04T09:10:23.739Z,93.80
2019-02-04T09:12:52.775Z,93.70
2019-02-04T09:15:21.389Z,93.60
2019-02-04T09:17:50.094Z,93.60
2019-02-04T09:20:19.295Z,93.40
2019-02-04T09:22:48.049Z,93.30
2019-02-04T09:25:18.531Z,93.20
2019-02-04T09:27:47.126Z,93.20
2019-02-04T09:30:18.316Z,93.00
2019-02-04T09:32:47.317Z,93.00
2019-02-04T09:35:20.836Z,92.60
2019-02-04T09:37:49.738Z,92.70
2019-02-04T09:40:24.546Z,92.60
2019-02-04T09:42:53.032Z,92.50
2019-02-04T09:45:24.381Z,92.50
2019-02-04T09:47:51.893Z,92.30
2019-02-04T09:50:40.934Z,92.20
2019-02-04T09:53:09.703Z,92.00
2019-02-04T09:55:39.369Z,91.90
2019-02-04T09:58:08.396Z,91.90
2019-02-04T10:00:37.676Z,91.60
2019-02-04T10:03:07.710Z,91.40
2019-02-04T10:05:37.246Z,90.90
2019-02-04T10:08:07.144Z,90.90
2019-02-04T10:10:35.824Z,90.70
2019-02-04T10:13:05.482Z,90.60
2019-02-04T10:15:39.399Z,90.70
2019-02-04T10:18:09.199Z,90.60
2019-02-04T10:23:08.165Z,90.40
2019-02-04T10:25:39.340Z,90.30
2019-02-04T10:28:09.013Z,90.20
2019-02-04T10:30:37.612Z,90.10
2019-02-04T10:33:06.436Z,90.20
2019-02-04T10:35:35.295Z,90.00
2019-02-04T10:38:04.612Z,89.90
2019-02-04T10:40:33.197Z,89.80
2019-02-04T10:43:01.817Z,89.60
2019-02-04T10:45:30.668Z,89.40
2019-02-04T10:47:59.238Z,89.10
2019-02-04T10:50:45.080Z,89.00
2019-02-04T10:53:03.833Z,89.00
2019-02-04T10:55:32.532Z,89.10
2019-02-04T10:58:01.088Z,88.70
2019-02-04T11:00:34.639Z,88.60
2019-02-04T11:03:04.153Z,88.30
2019-02-04T11:05:40.650Z,88.20
2019-02-04T11:08:11.264Z,87.90
2019-02-04T11:10:40.408Z,87.80
2019-02-04T11:13:14.041Z,87.70
2019-02-04T11:15:43.153Z,87.50
2019-02-04T11:18:13.177Z,87.10
2019-02-04T11:20:41.988Z,86.90
2019-02-04T11:23:11.233Z,86.50
2019-02-04T11:25:40.032Z,86.10
2019-02-04T11:28:09.523Z,85.70
2019-02-04T11:30:44.313Z,85.60
2019-02-04T11:33:13.049Z,85.10
2019-02-04T11:35:41.732Z,84.90
2019-02-04T11:38:10.446Z,84.80
2019-02-04T11:40:40.552Z,84.90
2019-02-04T11:43:09.646Z,84.70
2019-02-04T11:45:38.464Z,84.50
2019-02-04T11:48:09.575Z,84.20
2019-02-04T11:50:38.630Z,84.20
2019-02-04T11:53:07.259Z,84.00
2019-02-04T11:55:35.800Z,83.70
2019-02-04T11:58:07.925Z,83.70
2019-02-04T12:00:37.011Z,83.50
2019-02-04T12:03:09.215Z,82.90
2019-02-04T12:05:37.820Z,82.30
2019-02-04T12:08:06.709Z,82.00
2019-02-04T12:10:40.936Z,81.90
2019-02-04T12:13:09.420Z,81.70
2019-02-04T12:15:38.061Z,81.10
2019-02-04T12:18:06.625Z,80.40
2019-02-04T12:20:35.155Z,80.30
2019-02-04T12:23:03.899Z,79.50
2019-02-04T12:25:32.451Z,79.40
2019-02-04T12:28:00.996Z,78.60
2019-02-04T12:30:32.378Z,78.70
2019-02-04T12:33:02.263Z,79.00
2019-02-04T12:35:30.805Z,78.50
2019-02-04T12:37:59.362Z,78.00
2019-02-04T12:40:28.165Z,77.70
2019-02-04T12:42:56.895Z,77.50
2019-02-04T12:45:30.939Z,77.20
2019-02-04T12:48:00.896Z,77.70
2019-02-04T12:50:29.924Z,77.50
2019-02-04T12:52:58.538Z,77.40
2019-02-04T12:55:29.729Z,77.30
2019-02-04T12:57:58.342Z,77.10
2019-02-04T13:00:29.295Z,76.50
2019-02-04T13:02:57.959Z,76.90
2019-02-04T13:05:37.249Z,76.70
2019-02-04T13:08:08.160Z,76.90
2019-02-04T13:10:36.836Z,76.60
2019-02-04T13:13:08.595Z,76.20
2019-02-04T13:15:37.797Z,75.80
2019-02-04T13:18:07.007Z,76.20
2019-02-04T13:20:35.729Z,76.50
2019-02-04T13:23:04.707Z,76.30
2019-02-04T13:25:33.369Z,75.90
2019-02-04T13:28:01.988Z,76.40
2019-02-04T13:30:31.458Z,76.50
2019-02-04T13:33:00.113Z,76.50
2019-02-04T13:35:31.014Z,76.50
2019-02-04T13:37:59.041Z,75.90
2019-02-04T13:40:29.716Z,75.80
2019-02-04T13:42:58.446Z,75.40
2019-02-04T13:45:27.547Z,74.70
2019-02-04T13:47:57.743Z,74.50
2019-02-04T13:50:26.820Z,74.20
2019-02-04T13:52:55.546Z,74.80
2019-02-04T13:55:53.878Z,74.70
2019-02-04T13:58:22.426Z,74.50
2019-02-04T14:00:51.322Z,74.60
2019-02-04T14:03:19.800Z,74.00
2019-02-04T14:05:48.334Z,72.80
2019-02-04T14:08:17.078Z,71.80
2019-02-04T14:10:46.253Z,71.60
2019-02-04T14:13:14.956Z,71.70
2019-02-04T14:15:44.142Z,72.20
2019-02-04T14:18:12.611Z,71.20
2019-02-04T14:20:41.148Z,70.00
2019-02-04T14:23:11.456Z,70.10
2019-02-04T14:25:40.488Z,70.60
2019-02-04T14:28:09.770Z,70.30
2019-02-04T14:30:39.937Z,70.40
2019-02-04T14:33:09.246Z,70.00
2019-02-04T14:35:38.443Z,70.40
2019-02-04T14:38:07.366Z,70.60
2019-02-04T14:40:36.826Z,70.90
2019-02-04T14:43:08.849Z,71.20
2019-02-04T14:45:49.201Z,71.50
2019-02-04T14:48:27.227Z,71.80
2019-02-04T14:51:07.383Z,72.10
2019-02-04T14:53:47.701Z,72.60
2019-02-04T14:56:25.093Z,73.00
2019-02-04T14:58:59.688Z,73.10
2019-02-04T15:01:34.125Z,73.30
2019-02-04T15:04:08.707Z,73.70
2019-02-04T15:06:52.205Z,74.30
2019-02-04T15:09:26.854Z,74.70
2019-02-04T15:12:16.885Z,75.20
2019-02-04T15:14:51.077Z,75.70
2019-02-04T15:17:22.565Z,76.30
2019-02-04T15:19:57.085Z,76.70
2019-02-04T15:22:46.710Z,77.00
2019-02-04T15:25:33.322Z,77.30
2019-02-04T15:28:22.874Z,77.70
2019-02-04T15:30:57.245Z,78.00
2019-02-04T15:33:40.601Z,78.10
2019-02-04T15:36:24.219Z,78.40
2019-02-04T15:38:55.781Z,78.70
2019-02-04T15:41:44.117Z,78.90
2019-02-04T15:44:24.955Z,79.00
2019-02-04T15:46:59.160Z,79.20
2019-02-04T15:49:50.193Z,79.30
2019-02-04T15:52:09.791Z,79.50
2019-02-04T15:54:38.256Z,79.50
2019-02-04T15:57:06.832Z,79.70
2019-02-04T15:59:35.672Z,79.90
2019-02-04T16:02:04.696Z,80.00
2019-02-04T16:04:35.106Z,80.10
2019-02-04T16:07:06.068Z,80.20
2019-02-04T16:09:34.601Z,80.20
2019-02-04T16:12:03.218Z,80.30
2019-02-04T16:14:32.228Z,80.30
2019-02-04T16:17:00.866Z,80.30
2019-02-04T16:19:29.401Z,80.30
2019-02-04T16:21:57.942Z,80.40
2019-02-04T16:24:26.483Z,80.50
2019-02-04T16:26:55.029Z,80.50
2019-02-04T16:29:23.630Z,80.50
2019-02-04T16:31:52.105Z,80.50
2019-02-04T16:34:20.585Z,80.70
2019-02-04T16:36:49.127Z,80.80
2019-02-04T16:39:17.793Z,80.80
2019-02-04T16:41:46.265Z,80.80
2019-02-04T16:44:14.814Z,80.90
2019-02-04T16:46:43.661Z,81.00
2019-02-04T16:49:12.143Z,81.00
2019-02-04T16:51:40.713Z,81.10
2019-02-04T16:54:09.270Z,81.20
2019-02-04T16:56:37.727Z,81.30
2019-02-04T16:59:06.296Z,81.40
2019-02-04T17:01:35.312Z,81.60
2019-02-04T17:04:04.047Z,81.60
2019-02-04T17:06:32.781Z,81.60
2019-02-04T17:09:02.309Z,81.70
2019-02-04T17:11:30.903Z,82.00
2019-02-04T17:13:59.394Z,81.90
2019-02-04T17:16:27.872Z,82.10
2019-02-04T17:18:56.339Z,82.20
2019-02-04T17:21:24.836Z,82.30
2019-02-04T17:23:53.315Z,82.30
2019-02-04T17:26:21.782Z,82.30
2019-02-04T17:28:50.257Z,82.40
2019-02-04T17:31:18.728Z,82.40
2019-02-04T17:33:47.592Z,82.50
2019-02-04T17:36:16.128Z,82.60
2019-02-04T17:38:44.616Z,82.60
2019-02-04T17:41:13.230Z,82.70
2019-02-04T17:43:41.700Z,82.70
2019-02-04T17:46:10.359Z,82.60
2019-02-04T17:48:39.481Z,82.70
2019-02-04T17:51:07.943Z,82.80
2019-02-04T17:53:36.412Z,82.80
2019-02-04T17:56:06.046Z,82.90
2019-02-04T17:58:34.620Z,82.90
2019-02-04T18:01:03.889Z,83.00
2019-02-04T18:03:32.368Z,83.00
2019-02-04T18:06:00.827Z,83.10
2019-02-04T18:08:29.306Z,83.00
2019-02-04T18:11:00.077Z,83.20
2019-02-04T18:13:27.972Z,83.10
2019-02-04T18:15:56.458Z,83.10
2019-02-04T18:18:24.940Z,83.10
2019-02-04T18:20:53.408Z,83.20
2019-02-04T18:23:21.937Z,83.20
2019-02-04T18:25:50.410Z,83.10
2019-02-04T18:28:18.892Z,83.20
2019-02-04T18:30:47.461Z,84.00
2019-02-04T18:33:16.101Z,83.10
2019-02-04T18:35:44.818Z,83.10
2019-02-04T18:38:13.365Z,83.00
2019-02-04T18:40:42.283Z,83.00
2019-02-04T18:43:10.816Z,82.90
2019-02-04T18:45:39.387Z,82.60
2019-02-04T18:48:08.053Z,82.70
2019-02-04T18:50:36.973Z,83.10
2019-02-04T18:53:05.972Z,82.70
2019-02-04T18:55:34.987Z,82.60
2019-02-04T18:58:03.538Z,82.60
2019-02-04T19:00:33.887Z,82.60
2019-02-04T19:03:04.027Z,82.60
2019-02-04T19:05:32.505Z,82.50
2019-02-04T19:08:01.054Z,82.50
2019-02-04T19:10:29.690Z,82.50
2019-02-04T19:12:58.237Z,82.50
2019-02-04T19:15:28.941Z,82.30
2019-02-04T19:18:00.685Z,82.30
2019-02-04T19:20:29.293Z,82.10
2019-02-04T19:22:57.775Z,82.90
2019-02-04T19:25:26.425Z,82.10
2019-02-04T19:27:55.015Z,82.20
2019-02-04T19:30:29.777Z,82.20
2019-02-04T19:32:58.686Z,82.20
2019-02-04T19:35:27.389Z,82.20
2019-02-04T19:37:55.935Z,82.30
2019-02-04T19:40:24.655Z,82.20
2019-02-04T19:42:53.124Z,82.40
2019-02-04T19:45:25.749Z,82.40
2019-02-04T19:47:54.844Z,82.20
2019-02-04T19:50:28.672Z,82.30
2019-02-04T19:52:57.282Z,82.10
2019-02-04T19:55:25.908Z,82.10
2019-02-04T19:57:54.448Z,82.00
2019-02-04T20:00:24.170Z,81.80
2019-02-04T20:02:53.595Z,81.80
2019-02-04T20:05:27.548Z,81.80
2019-02-04T20:07:56.395Z,82.00
2019-02-04T20:10:28.072Z,82.20
2019-02-04T20:12:56.808Z,82.20
2019-02-04T20:15:27.698Z,82.30
2019-02-04T20:17:56.298Z,82.30
2019-02-04T20:20:25.576Z,82.50
2019-02-04T20:22:54.268Z,82.60
2019-02-04T20:25:30.996Z,82.60
2019-02-04T20:27:59.903Z,82.60
2019-02-04T20:30:30.988Z,82.60
2019-02-04T20:32:59.482Z,82.70
2019-02-04T20:35:28.019Z,82.80
2019-02-04T20:37:56.481Z,82.60
2019-02-04T20:40:26.579Z,82.30
2019-02-04T20:42:55.098Z,82.50
2019-02-04T20:45:24.894Z,82.50
2019-02-04T20:47:53.501Z,82.50
2019-02-04T20:50:27.837Z,82.50
2019-02-04T20:52:56.385Z,82.60
2019-02-04T20:55:24.870Z,83.30
2019-02-04T20:57:53.334Z,82.60
2019-02-04T21:00:29.359Z,82.50
2019-02-04T21:03:01.700Z,82.50
2019-02-04T21:05:28.944Z,82.40
2019-02-04T21:07:57.429Z,82.30
2019-02-04T21:10:28.153Z,82.20
2019-02-04T21:12:57.329Z,82.00
2019-02-04T21:15:26.381Z,81.70
2019-02-04T21:17:54.981Z,81.80
2019-02-04T21:20:30.483Z,81.70
2019-02-04T21:22:58.946Z,81.50
2019-02-04T21:25:27.936Z,81.50
2019-02-04T21:27:56.393Z,81.60
2019-02-04T21:30:33.595Z,81.60
2019-02-04T21:33:02.220Z,81.60
2019-02-04T21:35:30.787Z,81.60
2019-02-04T21:38:01.309Z,81.50
2019-02-04T21:40:29.524Z,81.50
2019-02-04T21:42:58.051Z,81.50
2019-02-04T21:45:27.580Z,81.30
2019-02-04T21:47:56.038Z,81.20
2019-02-04T21:50:27.119Z,81.00
2019-02-04T21:52:55.863Z,80.80
2019-02-04T21:55:25.056Z,80.50
2019-02-04T21:57:53.514Z,80.70
2019-02-04T22:00:24.357Z,80.60
2019-02-04T22:02:53.231Z,80.60
2019-02-04T22:05:29.834Z,80.50
2019-02-04T22:07:58.377Z,80.60
2019-02-04T22:10:28.793Z,80.60
2019-02-04T22:12:57.772Z,80.70
2019-02-04T22:15:26.380Z,80.60
2019-02-04T22:17:55.018Z,80.50
2019-02-04T22:20:23.629Z,80.20
2019-02-04T22:22:52.100Z,80.30
2019-02-04T22:25:23.372Z,80.30
2019-02-04T22:27:51.836Z,80.40
2019-02-04T22:30:28.411Z,81.10
2019-02-04T22:32:57.168Z,80.00
2019-02-04T22:35:25.990Z,79.80
2019-02-04T22:37:54.602Z,79.80
2019-02-04T22:40:25.277Z,79.60
2019-02-04T22:42:53.800Z,79.50
2019-02-04T22:45:22.820Z,79.50
2019-02-04T22:47:51.417Z,79.50
2019-02-04T22:50:27.723Z,79.50
2019-02-04T22:52:56.807Z,79.50
2019-02-04T22:55:32.167Z,79.50
2019-02-04T22:57:55.468Z,79.50
2019-02-04T23:00:49.325Z,80.40
2019-02-04T23:03:20.512Z,79.60
2019-02-04T23:05:49.363Z,79.70
2019-02-04T23:08:18.377Z,79.80
2019-02-04T23:10:46.919Z,80.00
2019-02-04T23:13:15.371Z,80.00
2019-02-04T23:15:43.921Z,80.10
2019-02-04T23:18:12.924Z,80.20
2019-02-04T23:20:41.468Z,80.20
2019-02-04T23:23:10.079Z,80.40
2019-02-04T23:25:43.340Z,80.40
2019-02-04T23:28:08.813Z,80.40
2019-02-04T23:30:37.309Z,80.50
2019-02-04T23:33:06.303Z,80.20
2019-02-04T23:35:34.948Z,80.10
2019-02-04T23:38:03.688Z,80.00
2019-02-04T23:40:32.169Z,80.00
2019-02-04T23:43:00.636Z,79.80
2019-02-04T23:45:29.113Z,79.90
2019-02-04T23:47:57.963Z,79.60
2019-02-04T23:50:26.501Z,79.30
2019-02-04T23:52:54.969Z,79.10
2019-02-04T23:55:23.513Z,79.00
2019-02-04T23:57:51.968Z,78.50
