createdAt,value
2023-03-13T00:00:33.666Z,0.00
2023-03-13T00:01:33.651Z,0.00
2023-03-13T00:02:33.686Z,0.00
2023-03-13T00:03:33.670Z,0.00
2023-03-13T00:04:33.705Z,0.00
2023-03-13T00:05:33.641Z,0.00
2023-03-13T00:06:33.644Z,0.00
2023-03-13T00:07:33.626Z,0.00
2023-03-13T00:08:33.628Z,0.00
2023-03-13T00:09:33.618Z,0.00
2023-03-13T00:10:33.617Z,0.00
2023-03-13T00:11:33.611Z,0.00
2023-03-13T00:12:33.610Z,0.00
2023-03-13T00:13:33.609Z,0.00
2023-03-13T00:14:33.602Z,0.00
2023-03-13T00:15:33.600Z,0.00
2023-03-13T00:16:33.679Z,0.00
2023-03-13T00:17:33.613Z,0.00
2023-03-13T00:18:33.588Z,0.00
2023-03-13T00:19:33.608Z,0.00
2023-03-13T00:20:33.586Z,0.00
2023-03-13T00:21:33.574Z,0.00
2023-03-13T00:22:33.580Z,0.00
2023-03-13T00:23:33.563Z,0.00
2023-03-13T00:24:33.562Z,0.00
2023-03-13T00:25:33.559Z,0.00
2023-03-13T00:26:33.556Z,0.00
2023-03-13T00:27:33.554Z,0.00
2023-03-13T00:28:33.551Z,0.00
2023-03-13T00:29:33.540Z,0.00
2023-03-13T00:30:33.580Z,0.00
2023-03-13T00:31:33.618Z,0.00
2023-03-13T00:32:33.570Z,0.00
2023-03-13T00:33:33.535Z,0.00
2023-03-13T00:34:33.536Z,0.00
2023-03-13T00:35:33.572Z,0.00
2023-03-13T00:36:33.519Z,0.00
2023-03-13T00:37:33.512Z,0.00
2023-03-13T00:38:33.518Z,0.00
2023-03-13T00:39:33.503Z,0.00
2023-03-13T00:40:33.509Z,0.00
2023-03-13T00:41:33.570Z,0.00
2023-03-13T00:42:33.494Z,0.00
2023-03-13T00:43:33.486Z,0.00
2023-03-13T00:44:33.485Z,0.00
2023-03-13T00:45:33.479Z,0.00
2023-03-13T00:46:33.565Z,0.00
2023-03-13T00:47:33.472Z,0.00
2023-03-13T00:48:33.471Z,0.00
2023-03-13T00:49:33.460Z,0.00
2023-03-13T00:50:33.464Z,0.00
2023-03-13T00:51:33.479Z,0.00
2023-03-13T00:52:33.456Z,0.00
2023-03-13T00:53:33.451Z,0.00
2023-03-13T00:54:33.451Z,0.00
2023-03-13T00:55:33.440Z,0.00
2023-03-13T00:56:33.439Z,0.00
2023-03-13T00:57:33.440Z,0.00
2023-03-13T00:58:33.432Z,0.00
2023-03-13T00:59:33.425Z,0.00
2023-03-13T01:00:33.431Z,0.00
2023-03-13T01:01:33.458Z,0.00
2023-03-13T01:02:33.598Z,0.00
2023-03-13T01:03:33.455Z,0.00
2023-03-13T01:04:33.413Z,0.00
2023-03-13T01:05:33.407Z,0.00
2023-03-13T01:06:33.418Z,0.00
2023-03-13T01:07:33.425Z,0.00
2023-03-13T01:08:33.403Z,0.00
2023-03-13T01:09:33.397Z,0.00
2023-03-13T01:10:33.396Z,0.00
2023-03-13T01:11:33.388Z,0.00
2023-03-13T01:12:33.388Z,0.00
2023-03-13T01:13:33.394Z,0.00
2023-03-13T01:14:33.385Z,0.00
2023-03-13T01:15:33.401Z,0.00
2023-03-13T01:16:33.371Z,0.00
2023-03-13T01:17:33.372Z,0.00
2023-03-13T01:18:33.369Z,0.00
2023-03-13T01:19:33.363Z,0.00
2023-03-13T01:20:33.363Z,0.00
2023-03-13T01:21:33.362Z,0.00
2023-03-13T01:22:33.353Z,0.00
2023-03-13T01:23:33.383Z,0.00
2023-03-13T01:24:33.347Z,0.00
2023-03-13T01:25:33.342Z,0.00
2023-03-13T01:26:33.338Z,0.00
2023-03-13T01:27:33.335Z,0.00
2023-03-13T01:28:33.331Z,0.00
2023-03-13T01:29:33.322Z,0.00
2023-03-13T01:30:33.329Z,0.00
2023-03-13T01:31:33.397Z,0.00
2023-03-13T01:32:33.352Z,0.00
2023-03-13T01:33:33.315Z,0.00
2023-03-13T01:34:33.313Z,0.00
2023-03-13T01:35:33.426Z,0.00
2023-03-13T01:36:33.303Z,0.00
2023-03-13T01:37:33.298Z,0.00
2023-03-13T01:38:33.296Z,0.00
2023-03-13T01:39:33.311Z,0.00
2023-03-13T01:40:33.291Z,0.00
2023-03-13T01:41:33.283Z,0.00
2023-03-13T01:42:33.285Z,0.00
2023-03-13T01:43:33.282Z,0.00
2023-03-13T01:44:33.277Z,0.00
2023-03-13T01:45:33.266Z,0.00
2023-03-13T01:46:33.359Z,0.00
2023-03-13T01:47:33.263Z,0.00
2023-03-13T01:48:33.264Z,0.00
2023-03-13T01:49:33.263Z,0.00
2023-03-13T01:50:33.265Z,0.00
2023-03-13T01:51:33.253Z,0.00
2023-03-13T01:52:33.251Z,0.00
2023-03-13T01:53:33.247Z,0.00
2023-03-13T01:54:33.247Z,0.00
2023-03-13T01:55:33.262Z,0.00
2023-03-13T01:56:33.233Z,0.00
2023-03-13T01:57:33.229Z,0.00
2023-03-13T01:58:33.226Z,0.00
2023-03-13T01:59:33.220Z,0.00
2023-03-13T02:00:33.222Z,0.00
2023-03-13T02:01:33.429Z,0.00
2023-03-13T02:02:33.317Z,0.00
2023-03-13T02:03:33.208Z,0.00
2023-03-13T02:04:33.211Z,0.00
2023-03-13T02:05:33.203Z,0.00
2023-03-13T02:06:33.196Z,0.00
2023-03-13T02:07:33.198Z,0.00
2023-03-13T02:08:33.213Z,0.00
2023-03-13T02:09:33.200Z,0.00
2023-03-13T02:10:33.191Z,0.00
2023-03-13T02:11:33.207Z,0.00
2023-03-13T02:12:33.181Z,0.00
2023-03-13T02:13:33.175Z,0.00
2023-03-13T02:14:33.176Z,0.00
2023-03-13T02:15:33.188Z,0.00
2023-03-13T02:16:33.207Z,0.00
2023-03-13T02:17:33.196Z,0.00
2023-03-13T02:18:33.172Z,0.00
2023-03-13T02:19:33.158Z,0.00
2023-03-13T02:20:33.148Z,0.00
2023-03-13T02:21:33.169Z,0.00
2023-03-13T02:22:33.138Z,0.00
2023-03-13T02:23:33.140Z,0.00
2023-03-13T02:24:33.138Z,0.00
2023-03-13T02:25:33.138Z,0.00
2023-03-13T02:26:33.130Z,0.00
2023-03-13T02:27:33.175Z,0.00
2023-03-13T02:28:33.118Z,0.00
2023-03-13T02:29:33.118Z,0.00
2023-03-13T02:30:33.116Z,0.00
2023-03-13T02:31:33.244Z,0.00
2023-03-13T02:32:33.201Z,0.00
2023-03-13T02:33:33.121Z,0.00
2023-03-13T02:34:33.106Z,0.00
2023-03-13T02:35:33.190Z,0.00
2023-03-13T02:36:33.092Z,0.00
2023-03-13T02:37:33.094Z,0.00
2023-03-13T02:38:33.096Z,0.00
2023-03-13T02:39:33.086Z,0.00
2023-03-13T02:40:33.084Z,0.00
2023-03-13T02:41:33.083Z,0.00
2023-03-13T02:42:33.071Z,0.00
2023-03-13T02:43:33.101Z,0.00
2023-03-13T02:44:33.094Z,0.00
2023-03-13T02:45:33.070Z,0.00
2023-03-13T02:46:33.133Z,0.00
2023-03-13T02:47:33.066Z,0.00
2023-03-13T02:48:33.057Z,0.00
2023-03-13T02:49:33.053Z,0.00
2023-03-13T02:50:33.048Z,0.00
2023-03-13T02:51:33.103Z,0.00
2023-03-13T02:52:33.052Z,0.00
2023-03-13T02:53:33.061Z,0.00
2023-03-13T02:54:33.048Z,0.00
2023-03-13T02:55:33.048Z,0.00
2023-03-13T02:56:33.052Z,0.00
2023-03-13T02:57:33.032Z,0.00
2023-03-13T02:58:35.509Z,0.00
2023-03-13T02:59:33.054Z,0.00
2023-03-13T03:00:33.064Z,0.00
2023-03-13T03:01:33.030Z,0.00
2023-03-13T03:02:33.011Z,0.00
2023-03-13T03:03:33.042Z,0.00
2023-03-13T03:04:33.005Z,0.00
2023-03-13T03:05:33.004Z,0.00
2023-03-13T03:06:33.003Z,0.00
2023-03-13T03:07:33.004Z,0.00
2023-03-13T03:08:32.991Z,0.00
2023-03-13T03:09:33.001Z,0.00
2023-03-13T03:10:32.983Z,0.00
2023-03-13T03:11:32.988Z,0.00
2023-03-13T03:12:32.979Z,0.00
2023-03-13T03:13:32.986Z,0.00
2023-03-13T03:14:32.978Z,0.00
2023-03-13T03:15:32.998Z,0.00
2023-03-13T03:16:33.002Z,0.00
2023-03-13T03:17:32.972Z,0.00
2023-03-13T03:18:34.606Z,0.00
2023-03-13T03:19:32.982Z,0.00
2023-03-13T03:20:32.955Z,0.00
2023-03-13T03:21:32.951Z,0.00
2023-03-13T03:22:32.941Z,0.00
2023-03-13T03:23:32.943Z,0.00
2023-03-13T03:24:32.938Z,0.00
2023-03-13T03:25:32.938Z,0.00
2023-03-13T03:26:32.936Z,0.00
2023-03-13T03:27:32.926Z,0.00
2023-03-13T03:28:32.920Z,0.00
2023-03-13T03:29:32.925Z,0.00
2023-03-13T03:30:32.913Z,0.00
2023-03-13T03:31:33.056Z,0.00
2023-03-13T03:32:32.989Z,0.00
2023-03-13T03:33:32.907Z,0.00
2023-03-13T03:34:32.902Z,0.00
2023-03-13T03:35:32.926Z,0.00
2023-03-13T03:36:32.895Z,0.00
2023-03-13T03:37:32.891Z,0.00
2023-03-13T03:38:32.888Z,0.00
2023-03-13T03:39:32.886Z,0.00
2023-03-13T03:40:32.878Z,0.00
2023-03-13T03:41:32.890Z,0.00
2023-03-13T03:42:32.872Z,0.00
2023-03-13T03:43:32.882Z,0.00
2023-03-13T03:44:32.870Z,0.00
2023-03-13T03:45:32.906Z,0.00
2023-03-13T03:46:32.856Z,0.00
2023-03-13T03:47:32.879Z,0.00
2023-03-13T03:48:32.859Z,0.00
2023-03-13T03:49:32.856Z,0.00
2023-03-13T03:50:32.858Z,0.00
2023-03-13T03:51:32.850Z,0.00
2023-03-13T03:52:32.841Z,0.00
2023-03-13T03:53:32.864Z,0.00
2023-03-13T03:55:10.137Z,0.00
2023-03-13T03:56:10.140Z,0.00
2023-03-13T03:57:10.156Z,0.00
2023-03-13T03:58:10.142Z,0.00
2023-03-13T03:59:10.120Z,0.00
2023-03-13T04:00:10.126Z,0.00
2023-03-13T04:01:10.145Z,0.00
2023-03-13T04:02:10.246Z,0.00
2023-03-13T04:03:10.224Z,0.00
2023-03-13T04:04:10.114Z,0.00
2023-03-13T04:05:10.116Z,0.00
2023-03-13T04:06:10.181Z,0.00
2023-03-13T04:07:10.111Z,0.00
2023-03-13T04:08:10.102Z,0.00
2023-03-13T04:09:10.106Z,0.00
2023-03-13T04:10:10.100Z,0.00
2023-03-13T04:11:10.102Z,0.00
2023-03-13T04:12:10.093Z,0.00
2023-03-13T04:13:10.090Z,0.00
2023-03-13T04:14:10.085Z,0.00
2023-03-13T04:15:10.078Z,0.00
2023-03-13T04:16:10.148Z,0.00
2023-03-13T04:17:10.076Z,0.00
2023-03-13T04:18:10.070Z,0.00
2023-03-13T04:19:10.090Z,0.00
2023-03-13T04:20:10.061Z,0.00
2023-03-13T04:21:10.057Z,0.00
2023-03-13T04:22:10.062Z,0.00
2023-03-13T04:23:10.051Z,0.00
2023-03-13T04:24:10.081Z,0.00
2023-03-13T04:25:10.049Z,0.00
2023-03-13T04:26:10.045Z,0.00
2023-03-13T04:27:10.034Z,0.00
2023-03-13T04:28:10.045Z,0.00
2023-03-13T04:29:10.041Z,0.00
2023-03-13T04:30:10.046Z,0.00
2023-03-13T04:31:10.138Z,0.00
2023-03-13T04:32:10.036Z,0.00
2023-03-13T04:33:10.025Z,0.00
2023-03-13T04:34:10.022Z,0.00
2023-03-13T04:35:10.128Z,0.00
2023-03-13T04:36:10.105Z,0.00
2023-03-13T04:37:10.002Z,0.00
2023-03-13T04:38:10.005Z,0.00
2023-03-13T04:39:09.996Z,0.00
2023-03-13T04:40:10.003Z,0.00
2023-03-13T04:41:09.993Z,0.00
2023-03-13T04:42:09.998Z,0.00
2023-03-13T04:43:09.999Z,0.00
2023-03-13T04:44:09.990Z,0.00
2023-03-13T04:45:09.977Z,0.00
2023-03-13T04:46:10.035Z,0.00
2023-03-13T04:47:09.976Z,0.00
2023-03-13T04:48:09.974Z,0.00
2023-03-13T04:49:09.972Z,0.00
2023-03-13T04:50:09.971Z,0.00
2023-03-13T04:51:09.988Z,0.00
2023-03-13T04:52:09.963Z,0.00
2023-03-13T04:53:09.953Z,0.00
2023-03-13T04:54:09.960Z,0.00
2023-03-13T04:55:09.951Z,0.00
2023-03-13T04:56:09.965Z,0.00
2023-03-13T04:57:09.944Z,0.00
2023-03-13T04:58:09.946Z,0.00
2023-03-13T04:59:09.937Z,0.00
2023-03-13T05:00:09.943Z,0.00
2023-03-13T05:01:09.992Z,4.00
2023-03-13T05:02:09.927Z,0.00
2023-03-13T05:03:09.921Z,0.00
2023-03-13T05:04:09.930Z,0.00
2023-03-13T05:05:09.978Z,4.00
2023-03-13T05:06:09.932Z,4.00
2023-03-13T05:07:09.939Z,4.00
2023-03-13T05:08:09.928Z,4.00
2023-03-13T05:09:09.909Z,4.00
2023-03-13T05:10:09.918Z,8.00
2023-03-13T05:11:09.911Z,4.00
2023-03-13T05:12:09.894Z,8.00
2023-03-13T05:13:09.894Z,8.00
2023-03-13T05:14:09.925Z,12.00
2023-03-13T05:15:09.894Z,12.00
2023-03-13T05:16:09.938Z,12.00
2023-03-13T05:17:09.876Z,16.00
2023-03-13T05:18:09.881Z,20.00
2023-03-13T05:19:09.876Z,20.00
2023-03-13T05:20:09.875Z,24.00
2023-03-13T05:22:12.457Z,32.00
2023-03-13T05:23:12.472Z,40.00
2023-03-13T05:24:12.456Z,44.00
2023-03-13T05:25:12.439Z,52.00
2023-03-13T05:26:12.432Z,56.00
2023-03-13T05:27:12.433Z,64.00
2023-03-13T05:28:12.427Z,72.00
2023-03-13T05:29:12.426Z,76.00
2023-03-13T05:30:12.423Z,84.00
2023-03-13T05:31:12.517Z,88.00
2023-03-13T05:32:12.416Z,88.00
2023-03-13T05:33:12.412Z,92.00
2023-03-13T05:34:12.405Z,96.00
2023-03-13T05:35:12.406Z,104.00
2023-03-13T05:36:12.423Z,112.00
2023-03-13T05:37:12.408Z,128.00
2023-03-13T05:38:12.396Z,144.00
2023-03-13T05:39:12.427Z,160.00
2023-03-13T05:40:12.397Z,168.00
2023-03-13T05:41:12.386Z,172.00
2023-03-13T05:42:12.396Z,172.00
2023-03-13T05:43:12.388Z,184.00
2023-03-13T05:44:12.378Z,216.00
2023-03-13T05:45:12.377Z,244.00
2023-03-13T05:46:12.444Z,272.00
2023-03-13T05:47:12.368Z,288.00
2023-03-13T05:48:12.357Z,296.00
2023-03-13T05:49:12.359Z,300.00
2023-03-13T05:52:47.742Z,356.00
2023-03-13T05:53:47.743Z,368.00
2023-03-13T05:54:47.759Z,376.00
2023-03-13T05:55:47.731Z,388.00
2023-03-13T05:56:47.728Z,396.00
2023-03-13T05:57:47.724Z,408.00
2023-03-13T05:58:47.724Z,428.00
2023-03-13T05:59:47.716Z,460.00
2023-03-13T06:00:47.714Z,480.00
2023-03-13T06:01:47.723Z,508.00
2023-03-13T06:02:47.700Z,532.00
2023-03-13T06:03:47.848Z,552.00
2023-03-13T06:04:47.969Z,564.00
2023-03-13T06:05:47.700Z,568.00
2023-03-13T06:06:47.689Z,568.00
2023-03-13T06:07:47.693Z,564.00
2023-03-13T06:08:47.687Z,568.00
2023-03-13T06:09:47.691Z,560.00
2023-03-13T06:10:47.698Z,544.00
2023-03-13T06:11:47.676Z,536.00
2023-03-13T06:12:49.084Z,540.00
2023-03-13T06:13:47.669Z,556.00
2023-03-13T06:17:13.499Z,716.00
2023-03-13T06:18:56.038Z,748.00
2023-03-13T06:19:56.046Z,748.00
2023-03-13T06:21:38.583Z,788.00
2023-03-13T06:26:05.202Z,804.00
2023-03-13T06:28:48.464Z,952.00
2023-03-13T06:30:31.005Z,940.00
2023-03-13T06:31:31.050Z,896.00
2023-03-13T06:33:49.744Z,832.00
2023-03-13T06:34:48.611Z,816.00
2023-03-13T06:35:56.425Z,784.00
2023-03-13T06:36:48.597Z,760.00
2023-03-13T06:37:48.587Z,764.00
2023-03-13T06:38:48.594Z,780.00
2023-03-13T06:39:48.622Z,776.00
2023-03-13T06:40:48.582Z,808.00
2023-03-13T06:41:48.602Z,860.00
2023-03-13T06:42:48.578Z,892.00
2023-03-13T06:43:48.579Z,884.00
2023-03-13T06:44:48.570Z,880.00
2023-03-13T06:45:48.605Z,888.00
2023-03-13T06:46:48.644Z,992.00
2023-03-13T06:47:48.556Z,1164.00
2023-03-13T06:48:48.555Z,1296.00
2023-03-13T06:49:48.552Z,1364.00
2023-03-13T06:50:48.566Z,1436.00
2023-03-13T06:51:48.547Z,1532.00
2023-03-13T06:52:48.550Z,1592.00
2023-03-13T06:53:48.575Z,1588.00
2023-03-13T06:54:48.565Z,1620.00
2023-03-13T06:55:49.446Z,1700.00
2023-03-13T06:56:48.535Z,1804.00
2023-03-13T06:57:48.540Z,1932.00
2023-03-13T06:58:48.523Z,1936.00
2023-03-13T06:59:48.514Z,1804.00
2023-03-13T07:00:48.587Z,1704.00
2023-03-13T07:01:48.509Z,1612.00
2023-03-13T07:02:48.521Z,1580.00
2023-03-13T07:03:48.543Z,1572.00
2023-03-13T07:04:48.506Z,1592.00
2023-03-13T07:05:48.504Z,1588.00
2023-03-13T07:06:48.502Z,1676.00
2023-03-13T07:07:48.514Z,1788.00
2023-03-13T07:08:48.504Z,1872.00
2023-03-13T07:09:48.489Z,1888.00
2023-03-13T07:10:48.489Z,1928.00
2023-03-13T07:11:48.482Z,1988.00
2023-03-13T07:12:48.490Z,2104.00
2023-03-13T07:13:48.502Z,2280.00
2023-03-13T07:14:48.480Z,2448.00
2023-03-13T07:15:48.469Z,2472.00
2023-03-13T07:16:48.560Z,2316.00
2023-03-13T07:17:48.474Z,2160.00
2023-03-13T07:18:48.465Z,2056.00
2023-03-13T07:19:48.477Z,1960.00
2023-03-13T07:20:48.459Z,1940.00
2023-03-13T07:21:48.450Z,1976.00
2023-03-13T07:22:48.456Z,2088.00
2023-03-13T07:23:48.447Z,2316.00
2023-03-13T07:24:48.505Z,2624.00
2023-03-13T07:25:48.437Z,3072.00
2023-03-13T07:27:02.039Z,3516.00
2023-03-13T07:27:48.441Z,3808.00
2023-03-13T07:28:48.433Z,3856.00
2023-03-13T07:29:48.454Z,3596.00
2023-03-13T07:30:48.430Z,3288.00
2023-03-13T07:31:48.467Z,2956.00
2023-03-13T07:32:48.497Z,2712.00
2023-03-13T07:33:48.416Z,2676.00
2023-03-13T07:36:31.749Z,2480.00
2023-03-13T07:37:31.715Z,2144.00
2023-03-13T07:38:31.703Z,1376.00
2023-03-13T07:39:31.702Z,1088.00
2023-03-13T07:40:31.693Z,1172.00
2023-03-13T07:42:59.321Z,1416.00
2023-03-13T07:44:54.931Z,2044.00
2023-03-13T07:46:39.431Z,3740.00
2023-03-13T07:47:39.419Z,3296.00
2023-03-13T07:48:39.430Z,2720.00
2023-03-13T07:49:39.414Z,2380.00
2023-03-13T07:50:39.481Z,2112.00
2023-03-13T07:51:44.027Z,2112.00
2023-03-13T07:52:39.462Z,2120.00
2023-03-13T07:53:39.503Z,2600.00
2023-03-13T07:54:39.401Z,1860.00
2023-03-13T07:55:39.405Z,1924.00
2023-03-13T07:56:39.394Z,2012.00
2023-03-13T07:59:22.869Z,2088.00
2023-03-13T08:04:59.693Z,3016.00
2023-03-13T08:54:54.592Z,1576.00
2023-03-13T08:55:51.959Z,1476.00
2023-03-13T08:56:51.939Z,1616.00
2023-03-13T08:57:51.939Z,2148.00
2023-03-13T08:58:51.959Z,1696.00
2023-03-13T08:59:51.939Z,1820.00
2023-03-13T09:00:51.928Z,1616.00
2023-03-13T09:01:51.930Z,1596.00
2023-03-13T09:02:51.953Z,1600.00
2023-03-13T09:03:51.990Z,1768.00
2023-03-13T09:04:51.918Z,1636.00
2023-03-13T09:05:56.543Z,1688.00
2023-03-13T09:06:51.909Z,1564.00
2023-03-13T09:07:51.910Z,1632.00
2023-03-13T09:08:51.923Z,1396.00
2023-03-13T09:09:51.902Z,1456.00
2023-03-13T09:10:51.921Z,1380.00
2023-03-13T09:11:51.906Z,1388.00
2023-03-13T09:12:51.888Z,1496.00
2023-03-13T09:13:51.899Z,1692.00
2023-03-13T09:14:51.886Z,1512.00
2023-03-13T09:15:51.921Z,1560.00
2023-03-13T09:16:51.893Z,1608.00
2023-03-13T09:17:51.937Z,1504.00
2023-03-13T09:18:51.988Z,1744.00
2023-03-13T09:20:00.036Z,1600.00
2023-03-13T09:20:51.881Z,1804.00
2023-03-13T09:21:51.867Z,1684.00
2023-03-13T09:22:51.861Z,1844.00
2023-03-13T09:23:51.865Z,1996.00
2023-03-13T09:24:51.852Z,2112.00
2023-03-13T09:25:51.859Z,2148.00
2023-03-13T09:27:00.978Z,2280.00
2023-03-13T09:27:51.853Z,2116.00
2023-03-13T09:28:52.113Z,1884.00
2023-03-13T09:29:51.857Z,1772.00
2023-03-13T09:30:51.872Z,1852.00
2023-03-13T09:31:51.837Z,2376.00
2023-03-13T09:32:51.888Z,2132.00
2023-03-13T09:33:51.836Z,1912.00
2023-03-13T09:35:34.372Z,1792.00
2023-03-13T09:36:34.384Z,1988.00
2023-03-13T09:37:34.372Z,2096.00
2023-03-13T09:38:34.366Z,2120.00
2023-03-13T09:39:34.359Z,2048.00
2023-03-13T09:40:34.363Z,1840.00
2023-03-13T09:41:34.452Z,1804.00
2023-03-13T09:42:34.375Z,1392.00
2023-03-13T09:43:34.344Z,1592.00
2023-03-13T09:44:34.348Z,1524.00
2023-03-13T09:45:34.358Z,1524.00
2023-03-13T09:46:34.400Z,1388.00
2023-03-13T09:47:34.335Z,1736.00
2023-03-13T09:51:17.633Z,1552.00
2023-03-13T09:52:17.636Z,1580.00
2023-03-13T09:53:17.641Z,1624.00
2023-03-13T09:54:17.617Z,1952.00
2023-03-13T09:55:17.625Z,2240.00
2023-03-13T09:56:17.612Z,2464.00
2023-03-13T09:57:17.608Z,2604.00
2023-03-13T09:58:17.628Z,3004.00
2023-03-13T09:59:17.618Z,3120.00
2023-03-13T10:00:17.602Z,2692.00
2023-03-13T10:01:17.635Z,2444.00
2023-03-13T10:02:17.596Z,1920.00
2023-03-13T10:03:17.603Z,1680.00
2023-03-13T10:04:17.634Z,1596.00
2023-03-13T10:05:17.588Z,1636.00
2023-03-13T10:06:17.582Z,1752.00
2023-03-13T10:07:17.584Z,1788.00
2023-03-13T10:08:17.582Z,1676.00
2023-03-13T10:09:17.576Z,1684.00
2023-03-13T10:10:17.575Z,1736.00
2023-03-13T10:13:48.451Z,1688.00
2023-03-13T10:16:31.772Z,1980.00
2023-03-13T10:19:04.343Z,1188.00
2023-03-13T10:20:04.349Z,1444.00
2023-03-13T10:21:04.343Z,2100.00
2023-03-13T10:22:04.341Z,2156.00
2023-03-13T10:23:04.336Z,1944.00
2023-03-13T10:24:04.332Z,1376.00
2023-03-13T10:25:04.331Z,1288.00
2023-03-13T10:26:04.329Z,1712.00
2023-03-13T10:27:04.324Z,1988.00
2023-03-13T10:28:04.317Z,1960.00
2023-03-13T10:29:04.345Z,2560.00
2023-03-13T10:30:04.318Z,3460.00
2023-03-13T10:31:04.452Z,3960.00
2023-03-13T10:32:04.309Z,4588.00
2023-03-13T10:33:04.308Z,4856.00
2023-03-13T10:34:04.304Z,4960.00
2023-03-13T10:35:04.313Z,4856.00
2023-03-13T10:36:04.365Z,4820.00
2023-03-13T10:37:04.307Z,4836.00
2023-03-13T10:38:04.293Z,5288.00
2023-03-13T10:39:04.297Z,6492.00
2023-03-13T10:40:04.294Z,6260.00
2023-03-13T10:41:04.293Z,6048.00
2023-03-13T10:42:04.281Z,5876.00
2023-03-13T10:43:04.291Z,4960.00
2023-03-13T10:44:04.282Z,4752.00
2023-03-13T10:45:04.297Z,4500.00
2023-03-13T10:46:04.268Z,4732.00
2023-03-13T10:47:04.388Z,4600.00
2023-03-13T10:48:04.323Z,4556.00
2023-03-13T10:49:04.290Z,4948.00
2023-03-13T10:50:04.270Z,5448.00
2023-03-13T10:51:04.290Z,6948.00
2023-03-13T10:52:04.268Z,9072.00
2023-03-13T10:53:04.273Z,8616.00
2023-03-13T10:54:04.249Z,6972.00
2023-03-13T10:55:04.263Z,7080.00
2023-03-13T10:56:04.263Z,7408.00
2023-03-13T10:57:04.261Z,7312.00
2023-03-13T10:58:04.241Z,7308.00
2023-03-13T10:59:04.254Z,7796.00
2023-03-13T11:00:04.424Z,8708.00
2023-03-13T11:01:04.296Z,9536.00
2023-03-13T11:02:04.235Z,9468.00
2023-03-13T11:03:04.396Z,9332.00
2023-03-13T11:04:04.231Z,10164.00
2023-03-13T11:05:04.232Z,10684.00
2023-03-13T11:06:04.227Z,11284.00
2023-03-13T11:07:04.230Z,11216.00
2023-03-13T11:08:04.288Z,10956.00
2023-03-13T11:09:04.221Z,11124.00
2023-03-13T11:10:04.225Z,10208.00
2023-03-13T11:11:04.228Z,8648.00
2023-03-13T11:12:04.215Z,9084.00
2023-03-13T11:13:04.224Z,8884.00
2023-03-13T11:14:04.214Z,9324.00
2023-03-13T11:15:04.282Z,7776.00
2023-03-13T11:16:04.344Z,8392.00
2023-03-13T11:17:04.229Z,9628.00
2023-03-13T11:18:04.219Z,10420.00
2023-03-13T11:19:04.222Z,9648.00
2023-03-13T11:20:04.209Z,10012.00
2023-03-13T11:21:17.295Z,10684.00
2023-03-13T11:22:04.263Z,10752.00
2023-03-13T11:23:04.195Z,11084.00
2023-03-13T11:24:04.197Z,10964.00
2023-03-13T11:25:04.196Z,11468.00
2023-03-13T11:26:04.188Z,11708.00
2023-03-13T11:27:05.396Z,11448.00
2023-03-13T11:31:00.126Z,11364.00
2023-03-13T11:34:20.319Z,9460.00
2023-03-13T11:35:20.275Z,10448.00
2023-03-13T11:36:20.281Z,10496.00
2023-03-13T11:37:20.272Z,10348.00
2023-03-13T11:38:20.265Z,9360.00
2023-03-13T11:39:20.258Z,8404.00
2023-03-13T11:40:20.262Z,9104.00
2023-03-13T11:41:20.302Z,9236.00
2023-03-13T11:43:32.864Z,8872.00
2023-03-13T11:44:32.852Z,8632.00
2023-03-13T11:45:33.002Z,8896.00
2023-03-13T11:46:33.050Z,9260.00
2023-03-13T11:47:32.862Z,9368.00
2023-03-13T11:48:32.849Z,9480.00
2023-03-13T11:49:32.879Z,9696.00
2023-03-13T11:50:32.845Z,9376.00
2023-03-13T11:51:32.985Z,9912.00
2023-03-13T11:52:32.848Z,9840.00
2023-03-13T11:53:32.853Z,9720.00
2023-03-13T11:54:32.853Z,9688.00
2023-03-13T11:55:32.843Z,8748.00
2023-03-13T11:56:32.845Z,9456.00
2023-03-13T11:57:32.854Z,8912.00
2023-03-13T11:58:32.838Z,8848.00
2023-03-13T11:59:32.844Z,8724.00
2023-03-13T12:00:32.837Z,8736.00
2023-03-13T12:01:32.842Z,8232.00
2023-03-13T12:02:32.916Z,7704.00
2023-03-13T12:03:32.988Z,7068.00
2023-03-13T12:04:32.836Z,6516.00
2023-03-13T12:05:32.921Z,6236.00
2023-03-13T12:06:32.828Z,5932.00
2023-03-13T12:07:32.837Z,5632.00
2023-03-13T12:08:32.829Z,6192.00
2023-03-13T12:09:32.827Z,6672.00
2023-03-13T12:10:32.828Z,7052.00
2023-03-13T12:11:32.826Z,6420.00
2023-03-13T12:12:32.826Z,7680.00
2023-03-13T12:13:32.828Z,7988.00
2023-03-13T12:14:32.821Z,7976.00
2023-03-13T12:15:32.819Z,7836.00
2023-03-13T12:16:32.923Z,6688.00
2023-03-13T12:17:32.929Z,6312.00
2023-03-13T12:18:32.818Z,7376.00
2023-03-13T12:19:32.820Z,6688.00
2023-03-13T12:20:32.809Z,6788.00
2023-03-13T12:21:32.917Z,9672.00
2023-03-13T12:22:32.814Z,10020.00
2023-03-13T12:23:32.868Z,10584.00
2023-03-13T12:24:32.809Z,10684.00
2023-03-13T12:25:32.925Z,9796.00
2023-03-13T12:26:32.809Z,9264.00
2023-03-13T12:27:32.848Z,9388.00
2023-03-13T12:28:32.876Z,8192.00
2023-03-13T12:29:32.804Z,6940.00
2023-03-13T12:30:32.818Z,6092.00
2023-03-13T12:31:32.815Z,7164.00
2023-03-13T12:32:32.848Z,8372.00
2023-03-13T12:33:32.805Z,11492.00
2023-03-13T12:34:32.803Z,10960.00
2023-03-13T12:35:32.807Z,9624.00
2023-03-13T12:36:32.794Z,7140.00
2023-03-13T12:37:32.831Z,6652.00
2023-03-13T12:38:32.801Z,8572.00
2023-03-13T12:39:32.796Z,10956.00
2023-03-13T12:40:32.794Z,10132.00
2023-03-13T12:41:32.803Z,11204.00
2023-03-13T12:42:32.793Z,10112.00
2023-03-13T12:43:32.818Z,13052.00
2023-03-13T12:44:32.794Z,8336.00
2023-03-13T12:45:32.835Z,9612.00
2023-03-13T12:46:32.930Z,12124.00
2023-03-13T12:47:32.829Z,10080.00
2023-03-13T12:48:32.893Z,7284.00
2023-03-13T12:49:32.803Z,6560.00
2023-03-13T12:50:32.797Z,6936.00
2023-03-13T12:51:32.797Z,8376.00
2023-03-13T12:52:32.786Z,10500.00
2023-03-13T12:53:32.923Z,10732.00
2023-03-13T12:54:32.783Z,8460.00
2023-03-13T12:55:32.793Z,8316.00
2023-03-13T12:56:32.797Z,8220.00
2023-03-13T12:57:32.834Z,8764.00
2023-03-13T12:58:32.794Z,8648.00
2023-03-13T12:59:32.785Z,7636.00
2023-03-13T13:00:32.774Z,7980.00
2023-03-13T13:01:32.904Z,5764.00
2023-03-13T13:02:32.795Z,5116.00
2023-03-13T13:03:32.986Z,6236.00
2023-03-13T13:04:32.863Z,6884.00
2023-03-13T13:05:32.776Z,8376.00
2023-03-13T13:06:32.815Z,6820.00
2023-03-13T13:07:32.786Z,6232.00
2023-03-13T13:08:32.782Z,5996.00
2023-03-13T13:09:32.841Z,9124.00
2023-03-13T13:10:32.841Z,8576.00
2023-03-13T13:11:32.780Z,8024.00
2023-03-13T13:12:32.771Z,6112.00
2023-03-13T13:13:32.774Z,6828.00
2023-03-13T13:14:32.772Z,8300.00
2023-03-13T13:15:32.868Z,7808.00
2023-03-13T13:16:32.797Z,4384.00
2023-03-13T13:17:32.778Z,4064.00
2023-03-13T13:18:32.767Z,3732.00
2023-03-13T13:19:32.775Z,3476.00
2023-03-13T13:20:32.786Z,4104.00
2023-03-13T13:21:32.771Z,4884.00
2023-03-13T13:22:32.788Z,3856.00
2023-03-13T13:23:32.775Z,5256.00
2023-03-13T13:24:32.769Z,5188.00
2023-03-13T13:25:32.796Z,3796.00
2023-03-13T13:26:32.769Z,4936.00
2023-03-13T13:27:32.765Z,6140.00
2023-03-13T13:28:32.770Z,3868.00
2023-03-13T13:29:32.771Z,5336.00
2023-03-13T13:30:32.845Z,6120.00
2023-03-13T13:31:32.915Z,4936.00
2023-03-13T13:32:32.868Z,4472.00
2023-03-13T13:33:32.766Z,5684.00
2023-03-13T13:34:32.766Z,4964.00
2023-03-13T13:35:32.826Z,3416.00
2023-03-13T13:36:32.769Z,3372.00
2023-03-13T13:37:32.773Z,3072.00
2023-03-13T13:38:32.760Z,4256.00
2023-03-13T13:39:32.867Z,6348.00
2023-03-13T13:40:32.760Z,8528.00
2023-03-13T13:41:32.881Z,5168.00
2023-03-13T13:42:32.784Z,5520.00
2023-03-13T13:43:32.766Z,5288.00
2023-03-13T13:44:32.759Z,4952.00
2023-03-13T13:45:32.767Z,4892.00
2023-03-13T13:46:32.850Z,4900.00
2023-03-13T13:47:33.829Z,4556.00
2023-03-13T13:48:32.784Z,4376.00
2023-03-13T13:49:32.764Z,4616.00
2023-03-13T13:50:32.760Z,4604.00
2023-03-13T13:51:32.763Z,4876.00
2023-03-13T13:52:32.762Z,4564.00
2023-03-13T13:53:33.129Z,4728.00
2023-03-13T13:54:32.772Z,4940.00
2023-03-13T13:55:32.773Z,4596.00
2023-03-13T13:56:32.841Z,4416.00
2023-03-13T13:57:32.819Z,4408.00
2023-03-13T13:58:32.766Z,4588.00
2023-03-13T13:59:32.780Z,4908.00
2023-03-13T14:00:32.761Z,5184.00
2023-03-13T14:01:32.838Z,5460.00
2023-03-13T14:02:32.769Z,5644.00
2023-03-13T14:03:32.777Z,4912.00
2023-03-13T14:04:32.762Z,4624.00
2023-03-13T14:05:32.918Z,4520.00
2023-03-13T14:06:32.760Z,4092.00
2023-03-13T14:07:32.770Z,3400.00