createdAt,value
2022-12-26T00:00:17.372Z,19.50
2022-12-26T00:02:48.558Z,19.50
2022-12-26T00:05:22.537Z,19.50
2022-12-26T00:07:54.973Z,19.50
2022-12-26T00:10:26.234Z,19.50
2022-12-26T00:13:40.194Z,19.50
2022-12-26T00:15:29.398Z,19.50
2022-12-26T00:18:01.007Z,19.50
2022-12-26T00:20:33.948Z,19.50
2022-12-26T00:23:05.074Z,19.50
2022-12-26T00:25:37.198Z,19.50
2022-12-26T00:28:08.645Z,19.60
2022-12-26T00:30:41.129Z,19.60
2022-12-26T00:33:12.557Z,19.70
2022-12-26T00:35:44.381Z,19.70
2022-12-26T00:38:16.771Z,19.70
2022-12-26T00:40:49.241Z,19.80
2022-12-26T00:43:20.065Z,19.80
2022-12-26T00:45:54.490Z,19.80
2022-12-26T00:48:25.279Z,19.90
2022-12-26T00:50:56.272Z,20.00
2022-12-26T00:53:27.609Z,20.00
2022-12-26T00:56:00.857Z,20.10
2022-12-26T00:58:32.101Z,20.10
2022-12-26T01:01:20.192Z,20.20
2022-12-26T01:03:54.080Z,20.30
2022-12-26T01:06:25.417Z,20.40
2022-12-26T01:08:56.539Z,20.50
2022-12-26T01:11:46.585Z,20.50
2022-12-26T01:14:19.766Z,20.60
2022-12-26T01:16:55.924Z,20.60
2022-12-26T01:19:26.975Z,20.60
2022-12-26T01:21:58.458Z,20.70
2022-12-26T01:24:29.373Z,20.80
2022-12-26T01:27:00.572Z,20.80
2022-12-26T01:29:33.459Z,20.80
2022-12-26T01:32:07.638Z,20.80
2022-12-26T01:34:40.674Z,20.90
2022-12-26T01:37:12.474Z,20.90
2022-12-26T01:39:43.738Z,21.00
2022-12-26T01:42:20.286Z,21.00
2022-12-26T01:45:28.418Z,21.00
2022-12-26T01:48:17.338Z,21.10
2022-12-26T01:50:50.775Z,21.10
2022-12-26T01:53:35.873Z,21.10
2022-12-26T01:56:13.881Z,21.20
2022-12-26T01:58:53.801Z,21.20
2022-12-26T02:01:27.267Z,21.20
2022-12-26T02:04:15.925Z,21.20
2022-12-26T02:06:47.140Z,21.20
2022-12-26T02:09:18.900Z,21.30
2022-12-26T02:12:35.906Z,21.40
2022-12-26T02:14:31.032Z,21.40
2022-12-26T02:17:02.416Z,21.50
2022-12-26T02:19:39.180Z,21.50
2022-12-26T02:22:25.454Z,21.50
2022-12-26T02:25:26.937Z,21.50
2022-12-26T02:28:03.296Z,21.60
2022-12-26T02:30:55.087Z,21.60
2022-12-26T02:33:28.550Z,21.70
2022-12-26T02:36:18.598Z,21.70
2022-12-26T02:39:43.253Z,21.70
2022-12-26T02:42:24.647Z,21.80
2022-12-26T02:45:30.759Z,21.80
2022-12-26T02:48:09.897Z,21.80
2022-12-26T02:51:21.672Z,21.90
2022-12-26T02:54:35.305Z,21.90
2022-12-26T02:57:28.482Z,22.00
2022-12-26T03:00:22.225Z,22.10
2022-12-26T03:03:16.005Z,22.10
2022-12-26T03:06:12.627Z,22.20
2022-12-26T03:09:10.061Z,22.30
2022-12-26T03:12:01.132Z,22.40
2022-12-26T03:14:52.992Z,22.40
2022-12-26T03:17:48.879Z,22.60
2022-12-26T03:20:28.316Z,22.60
2022-12-26T03:23:04.943Z,22.70
2022-12-26T03:26:13.857Z,22.80
2022-12-26T03:28:46.555Z,22.90
2022-12-26T03:31:20.014Z,23.00
2022-12-26T03:34:08.967Z,23.10
2022-12-26T03:36:57.465Z,23.20
2022-12-26T03:40:08.492Z,23.40
2022-12-26T03:43:08.626Z,23.40
2022-12-26T03:46:02.104Z,23.50
2022-12-26T03:49:09.880Z,23.60
2022-12-26T03:52:16.344Z,23.70
2022-12-26T03:55:12.871Z,23.90
2022-12-26T03:58:02.026Z,24.00
2022-12-26T04:00:52.998Z,24.00
2022-12-26T04:03:44.566Z,24.10
2022-12-26T04:06:38.203Z,24.30
2022-12-26T04:09:34.903Z,24.40
2022-12-26T04:12:26.371Z,24.50
2022-12-26T04:15:17.040Z,24.60
2022-12-26T04:18:16.945Z,24.80
2022-12-26T04:21:02.645Z,24.80
2022-12-26T04:24:03.090Z,24.90
2022-12-26T04:26:59.779Z,24.90
2022-12-26T04:29:48.745Z,25.10
2022-12-26T04:36:09.383Z,25.20
2022-12-26T04:39:08.811Z,25.30
2022-12-26T04:41:59.520Z,25.50
2022-12-26T04:44:34.021Z,25.50
2022-12-26T04:47:05.475Z,25.60
2022-12-26T04:50:04.564Z,25.70
2022-12-26T04:52:53.173Z,25.80
2022-12-26T04:55:24.082Z,25.90
2022-12-26T04:57:55.170Z,26.00
2022-12-26T05:00:29.357Z,26.00
2022-12-26T05:03:19.376Z,26.00
2022-12-26T05:06:10.519Z,26.00
2022-12-26T05:09:01.116Z,26.10
2022-12-26T05:11:33.949Z,26.10
2022-12-26T05:14:06.575Z,26.10
2022-12-26T05:16:55.431Z,26.20
2022-12-26T05:19:45.006Z,26.20
2022-12-26T05:22:33.968Z,26.30
2022-12-26T05:25:42.670Z,26.40
2022-12-26T05:28:36.988Z,26.50
2022-12-26T05:31:08.662Z,26.70
2022-12-26T05:34:00.187Z,26.80
2022-12-26T05:36:33.532Z,26.80
2022-12-26T05:39:04.537Z,26.80
2022-12-26T05:41:38.954Z,26.80
2022-12-26T05:44:10.768Z,26.80
2022-12-26T05:46:43.592Z,26.80
2022-12-26T05:49:15.188Z,26.80
2022-12-26T05:51:49.191Z,26.80
2022-12-26T05:54:20.206Z,26.80
2022-12-26T05:56:51.493Z,26.80
2022-12-26T05:59:25.280Z,26.80
2022-12-26T06:01:56.770Z,26.80
2022-12-26T06:04:33.780Z,26.90
2022-12-26T06:07:05.281Z,26.90
2022-12-26T06:09:36.587Z,26.90
2022-12-26T06:12:08.430Z,26.90
2022-12-26T06:14:40.012Z,27.00
2022-12-26T06:17:11.660Z,27.00
2022-12-26T06:19:46.730Z,27.00
2022-12-26T06:22:15.104Z,27.10
2022-12-26T06:24:46.315Z,27.10
2022-12-26T06:27:17.442Z,27.20
2022-12-26T06:29:48.920Z,27.20
2022-12-26T06:32:20.596Z,27.20
2022-12-26T06:34:51.964Z,27.10
2022-12-26T06:37:23.066Z,27.10
2022-12-26T06:39:57.605Z,27.10
2022-12-26T06:42:29.692Z,27.10
2022-12-26T06:45:01.042Z,27.10
2022-12-26T06:47:32.731Z,27.20
2022-12-26T06:50:04.908Z,27.30
2022-12-26T06:52:35.817Z,27.30
2022-12-26T06:55:07.201Z,27.40
2022-12-26T06:57:38.523Z,27.40
2022-12-26T07:00:10.386Z,27.60
2022-12-26T07:02:41.565Z,27.60
2022-12-26T07:05:13.389Z,27.60
2022-12-26T07:07:44.690Z,27.70
2022-12-26T07:10:19.345Z,27.70
2022-12-26T07:12:52.461Z,27.70
2022-12-26T07:15:23.247Z,27.70
2022-12-26T07:17:55.519Z,27.80
2022-12-26T07:20:28.311Z,27.80
2022-12-26T07:22:59.566Z,27.80
2022-12-26T07:25:31.245Z,27.80
2022-12-26T07:28:02.130Z,27.80
2022-12-26T07:30:33.179Z,27.80
2022-12-26T07:33:04.177Z,27.80
2022-12-26T07:35:35.910Z,27.80
2022-12-26T07:38:07.086Z,27.80
2022-12-26T07:40:38.022Z,27.70
2022-12-26T07:43:12.971Z,27.70
2022-12-26T07:45:46.188Z,27.70
2022-12-26T07:48:17.279Z,27.70
2022-12-26T07:50:48.546Z,27.70
2022-12-26T07:53:20.173Z,27.70
2022-12-26T07:55:53.800Z,27.70
2022-12-26T07:58:29.621Z,27.70
2022-12-26T08:01:04.820Z,27.70
2022-12-26T08:03:36.709Z,27.70
2022-12-26T08:06:07.909Z,27.60
2022-12-26T08:08:38.708Z,27.70
2022-12-26T08:11:11.212Z,27.60
2022-12-26T08:13:42.647Z,27.60
2022-12-26T08:16:15.832Z,27.60
2022-12-26T08:18:48.970Z,27.60
2022-12-26T08:21:20.191Z,27.50
2022-12-26T08:23:51.126Z,27.50
2022-12-26T08:26:23.733Z,27.50
2022-12-26T08:28:55.682Z,27.50
2022-12-26T08:31:27.128Z,27.50
2022-12-26T08:34:00.908Z,27.50
2022-12-26T08:36:32.207Z,27.40
2022-12-26T08:39:03.287Z,27.40
2022-12-26T08:41:34.175Z,27.50
2022-12-26T08:46:37.753Z,27.40
2022-12-26T08:49:09.049Z,27.50
2022-12-26T08:51:41.068Z,27.40
2022-12-26T08:54:13.899Z,27.40
2022-12-26T08:56:45.675Z,27.40
2022-12-26T08:59:17.986Z,27.30
2022-12-26T09:01:49.288Z,27.30
2022-12-26T09:04:21.058Z,27.30
2022-12-26T09:06:52.121Z,27.30
2022-12-26T09:09:23.043Z,27.30
2022-12-26T09:11:55.130Z,27.30
2022-12-26T09:14:26.425Z,27.20
2022-12-26T09:16:57.410Z,27.20
2022-12-26T09:19:29.577Z,27.20
2022-12-26T09:22:18.484Z,27.20
2022-12-26T09:24:49.617Z,27.20
2022-12-26T09:27:20.772Z,27.10
2022-12-26T09:29:52.011Z,27.10
2022-12-26T09:32:22.909Z,27.10
2022-12-26T09:34:54.131Z,27.10
2022-12-26T09:37:25.069Z,27.10
2022-12-26T09:39:56.177Z,27.00
2022-12-26T09:42:50.636Z,27.00
2022-12-26T09:45:24.192Z,27.00
2022-12-26T09:48:00.393Z,26.90
2022-12-26T09:50:37.104Z,26.90
2022-12-26T09:53:23.447Z,26.90
2022-12-26T09:55:57.019Z,26.80
2022-12-26T09:58:51.285Z,26.80
2022-12-26T10:01:24.874Z,26.70
2022-12-26T10:03:58.347Z,26.70
2022-12-26T10:06:32.156Z,26.70
2022-12-26T10:09:31.464Z,26.60
2022-12-26T10:12:05.092Z,26.60
2022-12-26T10:14:44.363Z,26.50
2022-12-26T10:17:32.968Z,26.50
2022-12-26T10:20:12.675Z,26.50
2022-12-26T10:23:04.242Z,26.40
2022-12-26T10:25:46.916Z,26.40
2022-12-26T10:28:26.329Z,26.30
2022-12-26T10:31:00.564Z,26.30
2022-12-26T10:33:41.909Z,26.20
2022-12-26T10:36:33.499Z,26.20
2022-12-26T10:39:07.012Z,26.10
2022-12-26T10:41:40.363Z,26.10
2022-12-26T10:44:14.628Z,26.10
2022-12-26T10:46:48.351Z,26.00
2022-12-26T10:49:22.475Z,26.00
2022-12-26T10:51:57.903Z,25.90
2022-12-26T10:54:31.372Z,25.90
2022-12-26T10:57:03.132Z,25.90
2022-12-26T10:59:42.530Z,25.80
2022-12-26T11:02:33.577Z,25.80
2022-12-26T11:05:27.191Z,25.80
2022-12-26T11:07:47.848Z,25.80
2022-12-26T11:10:21.503Z,25.70
2022-12-26T11:13:01.242Z,25.70
2022-12-26T11:15:44.040Z,25.70
2022-12-26T11:18:26.533Z,25.70
2022-12-26T11:20:57.501Z,25.60
2022-12-26T11:23:32.074Z,25.60
2022-12-26T11:26:04.592Z,25.60
2022-12-26T11:28:40.369Z,25.60
2022-12-26T11:31:14.067Z,25.60
2022-12-26T11:33:52.346Z,25.50
2022-12-26T11:36:25.881Z,25.50
2022-12-26T11:38:59.509Z,25.50
2022-12-26T11:41:38.258Z,25.40
2022-12-26T11:44:15.782Z,25.40
2022-12-26T11:46:56.181Z,25.40
2022-12-26T11:49:33.198Z,25.30
2022-12-26T11:52:06.950Z,25.30
2022-12-26T11:54:41.661Z,25.30
2022-12-26T11:57:21.684Z,25.30
2022-12-26T11:59:54.976Z,25.30
2022-12-26T12:02:30.807Z,25.30
2022-12-26T12:05:09.402Z,25.20
2022-12-26T12:07:59.360Z,25.30
2022-12-26T12:11:01.473Z,25.20
2022-12-26T12:13:50.708Z,25.20
2022-12-26T12:16:34.142Z,25.20
2022-12-26T12:19:32.291Z,25.20
2022-12-26T12:22:15.926Z,25.20
2022-12-26T12:25:01.209Z,25.10
2022-12-26T12:27:46.803Z,25.10
2022-12-26T12:30:34.304Z,25.10
2022-12-26T12:33:25.916Z,25.10
2022-12-26T12:36:05.928Z,25.10
2022-12-26T12:38:42.659Z,25.10
2022-12-26T12:41:36.108Z,25.00
2022-12-26T12:44:29.439Z,25.00
2022-12-26T12:47:20.062Z,25.00
2022-12-26T12:50:08.997Z,25.00
2022-12-26T12:52:49.396Z,24.90
2022-12-26T12:55:35.023Z,24.90
2022-12-26T12:58:17.460Z,24.90
2022-12-26T13:00:50.949Z,24.90
2022-12-26T13:03:24.711Z,24.80
2022-12-26T13:06:16.793Z,24.80
2022-12-26T13:08:58.967Z,24.80
2022-12-26T13:11:45.214Z,24.80
2022-12-26T13:14:18.944Z,24.80
2022-12-26T13:16:55.618Z,24.70
2022-12-26T13:19:32.264Z,24.70
2022-12-26T13:22:09.257Z,24.60
2022-12-26T13:24:50.640Z,24.60
2022-12-26T13:30:22.479Z,24.60
2022-12-26T13:32:53.564Z,24.60
2022-12-26T13:35:55.990Z,24.50
2022-12-26T13:38:32.735Z,24.50
2022-12-26T13:41:07.090Z,24.40
2022-12-26T13:43:58.661Z,24.40
2022-12-26T13:46:46.684Z,24.40
2022-12-26T13:49:41.243Z,24.40
2022-12-26T13:52:27.320Z,24.40
2022-12-26T13:54:54.757Z,24.30
2022-12-26T13:57:43.972Z,24.30
2022-12-26T14:00:24.493Z,24.30
2022-12-26T14:03:18.592Z,24.30
2022-12-26T14:06:03.749Z,24.20
2022-12-26T14:08:55.192Z,24.20
2022-12-26T14:11:27.723Z,24.20
2022-12-26T14:14:17.271Z,24.20
2022-12-26T14:16:56.888Z,24.20
2022-12-26T14:19:55.082Z,24.20
2022-12-26T14:22:43.472Z,24.20
2022-12-26T14:25:35.439Z,24.20
2022-12-26T14:28:20.991Z,24.10
2022-12-26T14:30:57.497Z,24.10
2022-12-26T14:33:31.260Z,24.10
2022-12-26T14:36:45.411Z,24.00
2022-12-26T14:39:23.208Z,24.00
2022-12-26T14:42:41.185Z,24.00
2022-12-26T14:45:32.999Z,24.00
2022-12-26T14:48:08.575Z,23.90
2022-12-26T14:50:59.499Z,23.90
2022-12-26T14:53:38.535Z,23.90
2022-12-26T14:56:24.190Z,23.90
2022-12-26T14:58:58.801Z,23.90
2022-12-26T15:01:37.346Z,23.80
2022-12-26T15:04:13.326Z,23.80
2022-12-26T15:07:16.893Z,23.80
2022-12-26T15:10:13.918Z,23.80
2022-12-26T15:12:59.676Z,23.80
2022-12-26T15:16:13.024Z,23.80
2022-12-26T15:19:19.953Z,23.70
2022-12-26T15:21:56.000Z,23.80
2022-12-26T15:27:38.163Z,23.70
2022-12-26T15:30:27.442Z,23.70
2022-12-26T15:33:19.608Z,23.70
2022-12-26T15:36:09.361Z,23.60
2022-12-26T15:38:51.904Z,23.60
2022-12-26T15:41:43.952Z,23.50
2022-12-26T15:44:23.357Z,23.50
2022-12-26T15:47:17.537Z,23.50
2022-12-26T15:50:00.489Z,23.50
2022-12-26T15:52:56.810Z,23.40
2022-12-26T15:55:49.737Z,23.40
2022-12-26T15:58:41.782Z,23.40
2022-12-26T16:01:14.161Z,23.40
2022-12-26T16:03:58.150Z,23.30
2022-12-26T16:06:27.985Z,23.40
2022-12-26T16:09:04.595Z,23.30
2022-12-26T16:11:48.783Z,23.30
2022-12-26T16:14:40.070Z,23.30
2022-12-26T16:17:19.520Z,23.30
2022-12-26T16:19:55.265Z,23.30
2022-12-26T16:22:47.619Z,23.20
2022-12-26T16:25:25.123Z,23.20
2022-12-26T16:28:01.748Z,23.20
2022-12-26T16:30:37.668Z,23.30
2022-12-26T16:33:09.886Z,23.30
2022-12-26T16:35:44.557Z,23.10
2022-12-26T16:38:22.748Z,23.10
2022-12-26T16:40:59.267Z,23.10
2022-12-26T16:43:41.259Z,23.00
2022-12-26T16:46:13.934Z,23.10
2022-12-26T16:48:45.462Z,23.10
2022-12-26T16:51:47.093Z,22.90
2022-12-26T16:54:26.542Z,23.00
2022-12-26T16:57:08.559Z,22.90
2022-12-26T16:59:47.578Z,22.80
2022-12-26T17:02:22.276Z,21.50
2022-12-26T17:04:58.567Z,22.70
2022-12-26T17:07:28.351Z,22.70
2022-12-26T17:10:01.555Z,22.70
2022-12-26T17:12:37.780Z,22.70
2022-12-26T17:15:10.468Z,22.60
2022-12-26T17:17:43.682Z,22.60
2022-12-26T17:20:30.517Z,22.60
2022-12-26T17:23:02.575Z,22.60
2022-12-26T17:25:35.162Z,22.70
2022-12-26T17:28:15.809Z,22.60
2022-12-26T17:30:52.584Z,22.60
2022-12-26T17:33:26.304Z,22.60
2022-12-26T17:38:42.955Z,22.50
2022-12-26T17:41:16.512Z,22.40
2022-12-26T17:43:49.035Z,22.50
2022-12-26T17:46:21.132Z,22.40
2022-12-26T17:48:52.031Z,22.30
2022-12-26T17:51:23.053Z,22.20
2022-12-26T17:53:54.466Z,22.20
2022-12-26T17:56:28.003Z,22.20
2022-12-26T17:58:58.826Z,22.20
2022-12-26T18:01:29.742Z,22.20
2022-12-26T18:04:01.803Z,22.10
2022-12-26T18:06:32.778Z,22.10
2022-12-26T18:09:03.883Z,22.10
2022-12-26T18:11:35.205Z,22.10
2022-12-26T18:14:06.052Z,22.20
2022-12-26T18:16:36.925Z,22.10
2022-12-26T18:19:07.955Z,22.00
2022-12-26T18:21:38.883Z,22.00
2022-12-26T18:24:10.489Z,22.00
2022-12-26T18:26:41.533Z,22.00
2022-12-26T18:29:13.736Z,22.00
2022-12-26T18:31:44.788Z,22.00
2022-12-26T18:34:15.789Z,22.00
2022-12-26T18:36:47.986Z,21.90
2022-12-26T18:39:19.725Z,21.90
2022-12-26T18:41:50.727Z,21.90
2022-12-26T18:44:21.750Z,21.80
2022-12-26T18:46:52.957Z,21.90
2022-12-26T18:49:23.870Z,21.80
2022-12-26T18:51:54.701Z,21.80
2022-12-26T18:54:25.878Z,21.70
2022-12-26T18:56:56.905Z,21.60
2022-12-26T18:59:28.055Z,21.80
2022-12-26T19:01:59.044Z,21.90
2022-12-26T19:04:29.971Z,21.80
2022-12-26T19:07:00.887Z,21.70
2022-12-26T19:09:31.748Z,21.70
2022-12-26T19:12:02.754Z,21.50
2022-12-26T19:14:33.609Z,21.50
2022-12-26T19:17:04.470Z,21.50
2022-12-26T19:19:35.371Z,21.50
2022-12-26T19:22:06.716Z,21.40
2022-12-26T19:24:37.770Z,21.40
2022-12-26T19:27:08.608Z,21.30
2022-12-26T19:29:39.738Z,21.30
2022-12-26T19:32:10.660Z,21.30
2022-12-26T19:34:41.489Z,21.30
2022-12-26T19:37:12.475Z,21.30
2022-12-26T19:39:43.501Z,21.20
2022-12-26T19:42:14.402Z,21.40
2022-12-26T19:44:45.685Z,21.30
2022-12-26T19:47:16.568Z,21.30
2022-12-26T19:49:47.761Z,21.20
2022-12-26T19:52:18.714Z,21.30
2022-12-26T19:54:49.645Z,21.30
2022-12-26T19:57:20.589Z,21.20
2022-12-26T19:59:51.729Z,21.20
2022-12-26T20:02:22.921Z,21.10
2022-12-26T20:04:54.085Z,21.20
2022-12-26T20:07:24.981Z,21.10
2022-12-26T20:10:15.157Z,21.10
2022-12-26T20:12:46.217Z,21.10
2022-12-26T20:15:17.246Z,21.10
2022-12-26T20:17:48.254Z,21.10
2022-12-26T20:20:19.316Z,21.30
2022-12-26T20:22:53.166Z,21.20
2022-12-26T20:25:22.717Z,21.10
2022-12-26T20:27:53.573Z,21.10
2022-12-26T20:30:24.536Z,21.10
2022-12-26T20:32:55.460Z,21.10
2022-12-26T20:35:26.394Z,21.00
2022-12-26T20:37:57.306Z,20.90
2022-12-26T20:40:28.171Z,21.00
2022-12-26T20:42:58.982Z,21.00
2022-12-26T20:45:29.782Z,20.90
2022-12-26T20:48:00.666Z,20.90
2022-12-26T20:50:31.559Z,20.80
2022-12-26T20:53:02.488Z,20.70
2022-12-26T20:55:33.307Z,20.70
2022-12-26T20:58:04.238Z,20.70
2022-12-26T21:00:35.057Z,20.70
2022-12-26T21:03:06.070Z,20.60
2022-12-26T21:05:37.058Z,20.70
2022-12-26T21:08:28.185Z,20.70
2022-12-26T21:10:59.139Z,20.70
2022-12-26T21:13:30.090Z,20.70
2022-12-26T21:16:06.821Z,20.70
2022-12-26T21:18:34.665Z,20.70
2022-12-26T21:21:17.069Z,20.80
2022-12-26T21:23:48.604Z,20.70
2022-12-26T21:26:19.847Z,20.70
2022-12-26T21:28:50.873Z,20.60
2022-12-26T21:31:21.820Z,20.70
2022-12-26T21:33:53.014Z,20.70
2022-12-26T21:36:24.137Z,20.70
2022-12-26T21:38:55.518Z,20.70
2022-12-26T21:41:27.322Z,20.70
2022-12-26T21:43:58.343Z,20.70
2022-12-26T21:48:59.551Z,20.70
2022-12-26T21:51:30.800Z,20.70
2022-12-26T21:54:02.897Z,20.70
2022-12-26T21:56:33.755Z,20.70
2022-12-26T21:59:26.763Z,20.70
2022-12-26T22:01:57.852Z,20.60
2022-12-26T22:04:31.338Z,20.60
2022-12-26T22:07:02.170Z,20.60
2022-12-26T22:09:33.129Z,20.60
2022-12-26T22:12:21.664Z,20.60
2022-12-26T22:14:52.490Z,20.50
2022-12-26T22:17:23.430Z,20.50
2022-12-26T22:19:54.324Z,20.50
2022-12-26T22:22:25.188Z,20.50
2022-12-26T22:24:56.208Z,20.50
2022-12-26T22:27:27.028Z,20.50
2022-12-26T22:29:57.962Z,20.40
2022-12-26T22:32:29.037Z,20.50
2022-12-26T22:34:59.870Z,20.40
2022-12-26T22:37:30.777Z,20.40
2022-12-26T22:40:01.612Z,20.40
2022-12-26T22:42:33.431Z,20.40
2022-12-26T22:45:04.507Z,20.30
2022-12-26T22:47:35.343Z,20.30
2022-12-26T22:50:06.387Z,20.20
2022-12-26T22:52:37.217Z,20.20
2022-12-26T22:55:09.068Z,20.10
2022-12-26T23:00:34.355Z,20.10
2022-12-26T23:03:05.450Z,20.10
2022-12-26T23:05:37.230Z,20.10
2022-12-26T23:08:09.052Z,20.10
2022-12-26T23:10:40.854Z,20.10
2022-12-26T23:13:14.179Z,20.20
2022-12-26T23:15:59.229Z,20.20
2022-12-26T23:18:58.753Z,20.20
2022-12-26T23:21:41.579Z,20.20
2022-12-26T23:24:15.460Z,20.20
2022-12-26T23:26:51.123Z,20.20
2022-12-26T23:29:44.200Z,20.20
2022-12-26T23:32:15.178Z,20.20
2022-12-26T23:34:47.838Z,20.20
2022-12-26T23:37:18.524Z,20.20
2022-12-26T23:39:49.472Z,20.30
2022-12-26T23:42:20.495Z,20.30
2022-12-26T23:44:51.498Z,20.20
2022-12-26T23:47:23.633Z,20.20
2022-12-26T23:49:54.457Z,20.10
2022-12-26T23:52:29.996Z,20.10
2022-12-26T23:54:57.766Z,20.00
2022-12-26T23:57:28.987Z,20.00
