createdAt,value
2022-12-25T00:00:47.100Z,492.00
2022-12-25T00:01:47.079Z,493.00
2022-12-25T00:02:47.133Z,493.00
2022-12-25T00:03:47.132Z,496.00
2022-12-25T00:04:47.029Z,498.00
2022-12-25T00:05:47.017Z,497.00
2022-12-25T00:06:47.000Z,496.00
2022-12-25T00:07:46.989Z,494.00
2022-12-25T00:08:47.000Z,492.00
2022-12-25T00:09:46.973Z,493.00
2022-12-25T00:10:46.949Z,495.00
2022-12-25T00:11:46.937Z,496.00
2022-12-25T00:12:46.957Z,494.00
2022-12-25T00:13:46.914Z,492.00
2022-12-25T00:14:46.905Z,492.00
2022-12-25T00:15:46.917Z,493.00
2022-12-25T00:16:46.933Z,493.00
2022-12-25T00:17:46.845Z,494.00
2022-12-25T00:18:46.843Z,496.00
2022-12-25T00:19:46.841Z,498.00
2022-12-25T00:20:46.813Z,497.00
2022-12-25T00:21:46.808Z,495.00
2022-12-25T00:22:46.791Z,494.00
2022-12-25T00:23:46.770Z,494.00
2022-12-25T00:24:46.760Z,493.00
2022-12-25T00:25:46.754Z,494.00
2022-12-25T00:26:46.757Z,494.00
2022-12-25T00:27:46.746Z,494.00
2022-12-25T00:28:46.726Z,493.00
2022-12-25T00:29:46.716Z,493.00
2022-12-25T00:30:46.716Z,493.00
2022-12-25T00:31:46.715Z,491.00
2022-12-25T00:32:46.689Z,491.00
2022-12-25T00:33:46.665Z,491.00
2022-12-25T00:34:46.673Z,490.00
2022-12-25T00:35:46.673Z,490.00
2022-12-25T00:36:46.665Z,490.00
2022-12-25T00:37:46.645Z,491.00
2022-12-25T00:38:46.630Z,490.00
2022-12-25T00:39:46.628Z,488.00
2022-12-25T00:40:46.614Z,488.00
2022-12-25T00:41:46.611Z,489.00
2022-12-25T00:42:46.606Z,491.00
2022-12-25T00:43:46.599Z,489.00
2022-12-25T00:44:46.584Z,492.00
2022-12-25T00:45:46.640Z,493.00
2022-12-25T00:46:46.600Z,494.00
2022-12-25T00:47:46.548Z,494.00
2022-12-25T00:48:46.552Z,498.00
2022-12-25T00:49:46.543Z,497.00
2022-12-25T00:50:46.540Z,498.00
2022-12-25T00:51:46.514Z,496.00
2022-12-25T00:52:46.493Z,498.00
2022-12-25T00:53:46.491Z,500.00
2022-12-25T00:54:46.484Z,502.00
2022-12-25T00:55:46.478Z,500.00
2022-12-25T00:56:46.465Z,501.00
2022-12-25T00:57:46.469Z,501.00
2022-12-25T00:58:46.458Z,499.00
2022-12-25T00:59:46.437Z,499.00
2022-12-25T01:00:46.495Z,498.00
2022-12-25T01:01:46.547Z,496.00
2022-12-25T01:02:46.571Z,495.00
2022-12-25T01:03:46.438Z,495.00
2022-12-25T01:04:46.412Z,494.00
2022-12-25T01:05:46.410Z,494.00
2022-12-25T01:06:46.412Z,493.00
2022-12-25T01:07:46.397Z,491.00
2022-12-25T01:08:46.384Z,492.00
2022-12-25T01:09:46.373Z,491.00
2022-12-25T01:10:46.370Z,491.00
2022-12-25T01:11:46.362Z,490.00
2022-12-25T01:12:46.344Z,489.00
2022-12-25T01:13:46.339Z,488.00
2022-12-25T01:14:46.309Z,487.00
2022-12-25T01:15:46.311Z,487.00
2022-12-25T01:16:46.335Z,488.00
2022-12-25T01:17:46.281Z,488.00
2022-12-25T01:18:46.268Z,487.00
2022-12-25T01:19:46.247Z,488.00
2022-12-25T01:20:46.234Z,490.00
2022-12-25T01:21:46.222Z,490.00
2022-12-25T01:22:46.219Z,491.00
2022-12-25T01:23:46.187Z,493.00
2022-12-25T01:24:46.172Z,495.00
2022-12-25T01:25:46.186Z,494.00
2022-12-25T01:26:46.158Z,495.00
2022-12-25T01:27:46.152Z,494.00
2022-12-25T01:28:46.126Z,495.00
2022-12-25T01:29:46.115Z,496.00
2022-12-25T01:30:46.100Z,496.00
2022-12-25T01:31:46.149Z,496.00
2022-12-25T01:32:46.073Z,495.00
2022-12-25T01:33:46.081Z,495.00
2022-12-25T01:34:49.326Z,497.00
2022-12-25T01:36:46.023Z,495.00
2022-12-25T01:37:46.012Z,498.00
2022-12-25T01:38:46.032Z,497.00
2022-12-25T01:39:46.024Z,496.00
2022-12-25T01:40:45.987Z,494.00
2022-12-25T01:41:45.975Z,494.00
2022-12-25T01:42:45.974Z,495.00
2022-12-25T01:43:45.945Z,495.00
2022-12-25T01:44:45.955Z,495.00
2022-12-25T01:45:45.991Z,494.00
2022-12-25T01:46:45.917Z,494.00
2022-12-25T01:47:45.922Z,493.00
2022-12-25T01:48:45.903Z,493.00
2022-12-25T01:49:45.871Z,493.00
2022-12-25T01:50:45.856Z,492.00
2022-12-25T01:51:45.839Z,490.00
2022-12-25T01:52:45.825Z,492.00
2022-12-25T01:53:45.826Z,492.00
2022-12-25T01:54:45.824Z,491.00
2022-12-25T01:55:45.808Z,492.00
2022-12-25T01:56:45.812Z,493.00
2022-12-25T01:57:45.780Z,495.00
2022-12-25T01:58:45.773Z,493.00
2022-12-25T01:59:45.754Z,493.00
2022-12-25T02:00:45.776Z,492.00
2022-12-25T02:01:46.051Z,492.00
2022-12-25T02:02:45.840Z,492.00
2022-12-25T02:03:45.710Z,494.00
2022-12-25T02:05:45.674Z,494.00
2022-12-25T02:06:45.660Z,493.00
2022-12-25T02:17:45.564Z,498.00
2022-12-25T03:38:50.133Z,491.00
2022-12-25T03:39:50.194Z,490.00
2022-12-25T03:40:50.249Z,489.00
2022-12-25T03:41:50.304Z,489.00
2022-12-25T03:42:50.336Z,488.00
2022-12-25T03:43:50.397Z,488.00
2022-12-25T03:44:50.444Z,489.00
2022-12-25T03:45:50.517Z,490.00
2022-12-25T03:46:50.555Z,490.00
2022-12-25T03:47:50.592Z,489.00
2022-12-25T03:48:50.651Z,489.00
2022-12-25T03:49:50.699Z,488.00
2022-12-25T03:50:50.760Z,486.00
2022-12-25T03:51:50.811Z,486.00
2022-12-25T03:52:50.834Z,485.00
2022-12-25T03:53:50.906Z,483.00
2022-12-25T03:54:50.933Z,482.00
2022-12-25T03:55:50.979Z,484.00
2022-12-25T03:56:51.060Z,487.00
2022-12-25T03:57:51.217Z,486.00
2022-12-25T03:58:51.253Z,485.00
2022-12-25T03:59:51.238Z,485.00
2022-12-25T04:00:51.238Z,486.00
2022-12-25T04:01:51.376Z,488.00
2022-12-25T04:02:51.460Z,489.00
2022-12-25T04:03:51.389Z,488.00
2022-12-25T04:04:51.424Z,487.00
2022-12-25T04:05:51.447Z,486.00
2022-12-25T10:17:51.450Z,485.00
2022-12-25T10:18:51.360Z,484.00
2022-12-25T10:19:51.354Z,483.00
2022-12-25T10:20:51.294Z,483.00
2022-12-25T10:21:51.258Z,484.00
2022-12-25T10:22:51.242Z,485.00
2022-12-25T10:23:51.212Z,484.00
2022-12-25T10:24:51.175Z,481.00
2022-12-25T10:25:51.175Z,482.00
2022-12-25T10:26:51.125Z,482.00
2022-12-25T10:27:51.098Z,484.00
2022-12-25T10:28:51.075Z,484.00
2022-12-25T10:29:51.054Z,483.00
2022-12-25T10:30:51.039Z,482.00
2022-12-25T10:31:50.993Z,478.00
2022-12-25T10:32:50.959Z,478.00
2022-12-25T10:33:50.956Z,478.00
2022-12-25T10:34:50.921Z,479.00
2022-12-25T10:35:50.904Z,479.00
2022-12-25T10:36:50.914Z,481.00
2022-12-25T10:37:50.836Z,481.00
2022-12-25T10:38:50.815Z,484.00
2022-12-25T10:39:50.787Z,485.00
2022-12-25T10:40:50.748Z,483.00
2022-12-25T10:41:50.730Z,481.00
2022-12-25T10:42:50.700Z,481.00
2022-12-25T10:43:50.706Z,479.00
2022-12-25T10:44:50.647Z,480.00
2022-12-25T10:45:50.627Z,481.00
2022-12-25T10:46:50.654Z,481.00
2022-12-25T10:47:59.534Z,482.00
2022-12-25T10:48:51.550Z,481.00
2022-12-25T10:49:50.497Z,479.00
2022-12-25T10:50:50.458Z,482.00
2022-12-25T10:51:50.423Z,483.00
2022-12-25T10:52:50.400Z,483.00
2022-12-25T10:53:50.357Z,483.00
2022-12-25T10:54:50.322Z,483.00
2022-12-25T10:55:50.293Z,480.00
2022-12-25T10:56:50.264Z,478.00
2022-12-25T10:57:50.236Z,478.00
2022-12-25T10:58:50.210Z,474.00
2022-12-25T10:59:50.171Z,474.00
2022-12-25T11:00:50.129Z,474.00
2022-12-25T13:23:42.278Z,485.00
2022-12-25T13:25:42.098Z,486.00
2022-12-25T13:26:42.005Z,486.00
2022-12-25T13:27:41.902Z,486.00
2022-12-25T13:28:41.814Z,487.00
2022-12-25T13:30:41.669Z,486.00
2022-12-25T13:31:41.565Z,488.00
2022-12-25T13:32:41.420Z,488.00
2022-12-25T13:33:41.271Z,488.00
2022-12-25T13:34:41.180Z,491.00
2022-12-25T13:35:41.091Z,492.00
2022-12-25T13:36:40.967Z,492.00
2022-12-25T13:37:40.872Z,491.00
2022-12-25T13:38:40.784Z,489.00
2022-12-25T13:39:40.700Z,490.00
2022-12-25T13:40:40.629Z,491.00
2022-12-25T13:41:40.557Z,489.00
2022-12-25T13:42:40.489Z,488.00
2022-12-25T13:43:40.429Z,486.00
2022-12-25T13:44:40.399Z,485.00
2022-12-25T13:45:40.341Z,486.00
2022-12-25T13:46:40.274Z,485.00
2022-12-25T13:47:40.199Z,488.00
2022-12-25T13:48:40.136Z,489.00
2022-12-25T18:38:32.924Z,477.00
2022-12-25T18:44:32.829Z,472.00
2022-12-25T18:52:49.975Z,475.00
2022-12-25T22:28:40.124Z,471.00
2022-12-25T22:29:40.157Z,471.00
2022-12-25T22:30:40.394Z,470.00
2022-12-25T22:31:46.435Z,467.00
2022-12-25T22:32:41.230Z,468.00
2022-12-25T22:33:40.212Z,465.00
2022-12-25T22:34:40.189Z,466.00
2022-12-25T22:35:40.168Z,465.00
2022-12-25T22:36:40.165Z,466.00
2022-12-25T22:37:40.169Z,466.00
2022-12-25T22:38:40.121Z,467.00
2022-12-25T22:39:40.132Z,466.00
