createdAt,value
2018-12-14T00:01:39.725Z,95.60
2018-12-14T00:04:07.689Z,95.50
2018-12-14T00:06:35.642Z,95.50
2018-12-14T00:09:04.391Z,95.60
2018-12-14T00:11:32.346Z,95.60
2018-12-14T00:14:00.311Z,95.60
2018-12-14T00:16:28.275Z,95.70
2018-12-14T00:18:56.284Z,95.70
2018-12-14T00:21:24.272Z,95.80
2018-12-14T00:23:52.253Z,95.80
2018-12-14T00:26:20.197Z,95.80
2018-12-14T00:28:48.123Z,96.00
2018-12-14T00:31:16.039Z,96.00
2018-12-14T00:33:43.973Z,96.10
2018-12-14T00:36:11.928Z,96.00
2018-12-14T00:38:39.921Z,96.00
2018-12-14T00:41:07.823Z,96.00
2018-12-14T00:43:35.763Z,96.10
2018-12-14T00:46:03.715Z,95.90
2018-12-14T00:48:31.660Z,95.80
2018-12-14T00:50:59.612Z,95.80
2018-12-14T00:53:27.563Z,95.70
2018-12-14T00:55:55.487Z,95.70
2018-12-14T00:58:23.416Z,95.80
2018-12-14T01:00:51.352Z,95.80
2018-12-14T01:03:19.292Z,95.90
2018-12-14T01:05:47.263Z,95.90
2018-12-14T01:08:15.185Z,95.90
2018-12-14T01:10:43.118Z,95.90
2018-12-14T01:13:11.651Z,95.80
2018-12-14T01:15:39.584Z,95.80
2018-12-14T01:18:07.516Z,95.80
2018-12-14T01:20:35.452Z,95.70
2018-12-14T01:23:03.417Z,95.80
2018-12-14T01:25:31.360Z,95.80
2018-12-14T01:27:59.277Z,95.70
2018-12-14T01:30:27.203Z,95.80
2018-12-14T01:32:55.133Z,95.70
2018-12-14T01:35:23.060Z,95.70
2018-12-14T01:37:51.039Z,95.70
2018-12-14T01:40:18.987Z,95.70
2018-12-14T01:42:46.901Z,95.70
2018-12-14T01:45:14.873Z,95.60
2018-12-14T01:47:42.937Z,95.60
2018-12-14T01:50:11.144Z,95.60
2018-12-14T01:52:39.340Z,95.60
2018-12-14T01:55:07.408Z,95.70
2018-12-14T01:57:35.685Z,95.70
2018-12-14T02:00:03.843Z,95.80
2018-12-14T02:02:31.785Z,95.80
2018-12-14T02:04:59.737Z,95.70
2018-12-14T02:07:27.671Z,95.70
2018-12-14T02:09:55.596Z,95.60
2018-12-14T02:12:23.685Z,95.70
2018-12-14T02:14:51.591Z,96.00
2018-12-14T02:17:19.530Z,95.80
2018-12-14T02:19:47.440Z,95.80
2018-12-14T02:22:15.372Z,95.80
2018-12-14T02:24:43.645Z,95.80
2018-12-14T02:27:11.678Z,95.80
2018-12-14T02:29:39.624Z,95.80
2018-12-14T02:32:07.832Z,95.90
2018-12-14T02:34:35.927Z,95.90
2018-12-14T02:37:03.857Z,95.90
2018-12-14T02:39:31.781Z,95.90
2018-12-14T02:41:59.727Z,95.90
2018-12-14T02:44:27.679Z,96.00
2018-12-14T02:46:55.600Z,96.00
2018-12-14T02:49:23.524Z,95.90
2018-12-14T02:51:51.440Z,95.80
2018-12-14T02:54:19.393Z,95.90
2018-12-14T02:56:47.324Z,95.90
2018-12-14T02:59:15.920Z,95.80
2018-12-14T03:01:44.363Z,95.90
2018-12-14T03:04:12.296Z,95.90
2018-12-14T03:06:40.237Z,95.90
2018-12-14T03:09:08.232Z,96.20
2018-12-14T03:11:36.159Z,95.90
2018-12-14T03:14:04.073Z,95.90
2018-12-14T03:16:32.004Z,95.90
2018-12-14T03:18:59.956Z,95.90
2018-12-14T03:21:27.894Z,96.00
2018-12-14T03:23:55.871Z,96.10
2018-12-14T03:26:23.944Z,96.20
2018-12-14T03:28:51.965Z,96.20
2018-12-14T03:31:19.928Z,96.10
2018-12-14T03:33:48.009Z,96.10
2018-12-14T03:36:16.456Z,96.10
2018-12-14T03:38:44.385Z,96.10
2018-12-14T03:41:12.320Z,96.00
2018-12-14T03:43:40.293Z,96.10
2018-12-14T03:46:08.232Z,96.10
2018-12-14T03:48:36.158Z,96.10
2018-12-14T03:51:04.083Z,96.10
2018-12-14T03:53:32.051Z,96.00
2018-12-14T03:55:59.979Z,96.00
2018-12-14T03:58:27.941Z,96.10
2018-12-14T04:00:56.031Z,96.10
2018-12-14T04:03:23.967Z,96.10
2018-12-14T04:05:51.944Z,96.10
2018-12-14T04:08:20.284Z,96.20
2018-12-14T04:10:48.256Z,96.10
2018-12-14T04:13:16.180Z,96.10
2018-12-14T04:15:44.660Z,96.00
2018-12-14T04:18:12.713Z,96.10
2018-12-14T04:20:40.736Z,96.10
2018-12-14T04:23:08.688Z,96.10
2018-12-14T04:25:36.612Z,96.10
2018-12-14T04:28:04.630Z,96.10
2018-12-14T04:30:32.556Z,96.00
2018-12-14T04:33:00.511Z,96.10
2018-12-14T04:35:28.425Z,96.10
2018-12-14T04:37:56.337Z,96.10
2018-12-14T04:40:24.297Z,96.10
2018-12-14T04:42:52.261Z,96.10
2018-12-14T04:45:20.232Z,96.00
2018-12-14T04:47:48.164Z,96.00
2018-12-14T04:50:16.198Z,96.10
2018-12-14T04:52:44.147Z,96.10
2018-12-14T04:55:12.096Z,96.10
2018-12-14T04:57:40.028Z,96.10
2018-12-14T05:00:08.369Z,96.10
2018-12-14T05:02:36.286Z,96.00
2018-12-14T05:05:04.233Z,96.10
2018-12-14T05:07:32.150Z,96.00
2018-12-14T05:10:00.076Z,96.00
2018-12-14T05:12:27.983Z,95.90
2018-12-14T05:14:55.939Z,96.00
2018-12-14T05:17:24.037Z,96.00
2018-12-14T05:19:52.046Z,96.00
2018-12-14T05:22:19.988Z,96.00
2018-12-14T05:24:47.941Z,96.00
2018-12-14T05:27:16.036Z,96.00
2018-12-14T05:29:44.216Z,96.00
2018-12-14T05:32:12.155Z,95.90
2018-12-14T05:34:40.092Z,96.00
2018-12-14T05:37:08.051Z,96.00
2018-12-14T05:39:35.969Z,96.00
2018-12-14T05:42:03.912Z,96.00
2018-12-14T05:44:31.853Z,95.90
2018-12-14T05:46:59.767Z,96.30
2018-12-14T05:49:27.685Z,96.00
2018-12-14T05:51:55.696Z,96.00
2018-12-14T05:54:23.718Z,96.20
2018-12-14T05:56:51.719Z,96.00
2018-12-14T05:59:19.744Z,95.90
2018-12-14T06:01:47.676Z,96.10
2018-12-14T06:04:15.618Z,96.20
2018-12-14T06:06:43.725Z,96.20
2018-12-14T06:09:12.017Z,96.10
2018-12-14T06:11:40.024Z,96.10
2018-12-14T06:14:08.037Z,96.00
2018-12-14T06:16:35.996Z,95.90
2018-12-14T06:19:04.852Z,95.90
2018-12-14T06:21:32.788Z,95.80
2018-12-14T06:24:00.717Z,95.70
2018-12-14T06:26:28.640Z,95.80
2018-12-14T06:28:56.672Z,95.90
2018-12-14T06:31:24.610Z,95.90
2018-12-14T06:33:52.536Z,96.00
2018-12-14T06:36:20.520Z,96.00
2018-12-14T06:38:48.473Z,96.00
2018-12-14T06:41:16.409Z,96.10
2018-12-14T06:43:44.331Z,96.10
2018-12-14T06:46:12.269Z,96.10
2018-12-14T06:48:40.206Z,96.00
2018-12-14T06:51:08.502Z,96.00
2018-12-14T06:53:36.429Z,96.00
2018-12-14T06:56:04.355Z,95.90
2018-12-14T06:58:32.298Z,95.80
2018-12-14T07:01:01.065Z,95.70
2018-12-14T07:03:29.112Z,95.70
2018-12-14T07:05:57.037Z,95.90
2018-12-14T07:08:25.023Z,95.90
2018-12-14T07:10:53.021Z,95.90
2018-12-14T07:13:22.020Z,95.70
2018-12-14T07:15:50.117Z,95.50
2018-12-14T07:18:18.076Z,95.50
2018-12-14T07:20:46.175Z,95.20
2018-12-14T07:23:14.130Z,95.10
2018-12-14T07:25:42.136Z,95.10
2018-12-14T07:28:10.084Z,95.00
2018-12-14T07:30:38.037Z,94.90
2018-12-14T07:33:06.018Z,95.10
2018-12-14T07:35:33.982Z,95.00
2018-12-14T07:38:02.860Z,94.90
2018-12-14T07:40:30.988Z,94.80
2018-12-14T07:42:59.068Z,94.90
2018-12-14T07:45:27.210Z,95.00
2018-12-14T07:47:55.176Z,95.00
2018-12-14T07:50:23.148Z,95.00
2018-12-14T07:52:51.084Z,94.80
2018-12-14T07:55:19.052Z,94.30
2018-12-14T07:57:47.051Z,94.40
2018-12-14T08:00:15.004Z,94.60
2018-12-14T08:02:42.997Z,94.80
2018-12-14T08:05:10.971Z,94.70
2018-12-14T08:07:39.006Z,94.50
2018-12-14T08:10:07.560Z,94.20
2018-12-14T08:12:35.595Z,94.00
2018-12-14T08:15:04.268Z,93.90
2018-12-14T08:17:33.325Z,93.80
2018-12-14T08:20:01.314Z,93.60
2018-12-14T08:22:29.406Z,93.40
2018-12-14T08:24:57.440Z,92.60
2018-12-14T08:27:25.580Z,92.30
2018-12-14T08:29:53.619Z,92.50
2018-12-14T08:32:21.652Z,92.40
2018-12-14T08:34:51.200Z,92.10
2018-12-14T08:37:19.531Z,92.10
2018-12-14T08:39:47.538Z,92.10
2018-12-14T08:42:15.569Z,91.90
2018-12-14T08:44:43.589Z,91.80
2018-12-14T08:47:11.652Z,92.00
2018-12-14T08:49:39.676Z,92.50
2018-12-14T08:52:07.693Z,91.90
2018-12-14T08:54:35.767Z,91.90
2018-12-14T08:57:04.752Z,92.00
2018-12-14T08:59:33.729Z,91.80
2018-12-14T09:02:01.752Z,91.60
2018-12-14T09:04:29.850Z,92.00
2018-12-14T09:06:57.924Z,92.00
2018-12-14T09:09:25.989Z,92.20
2018-12-14T09:11:54.004Z,92.40
2018-12-14T09:14:22.074Z,92.20
2018-12-14T09:16:50.076Z,92.10
2018-12-14T09:19:18.105Z,91.90
2018-12-14T09:21:46.104Z,91.90
2018-12-14T09:24:14.152Z,92.00
2018-12-14T09:26:42.153Z,92.00
2018-12-14T09:29:10.310Z,92.10
2018-12-14T09:31:38.715Z,91.50
2018-12-14T09:34:06.727Z,91.40
2018-12-14T09:36:35.280Z,90.90
2018-12-14T09:39:04.718Z,91.20
2018-12-14T09:41:32.707Z,91.00
2018-12-14T09:44:00.680Z,90.50
2018-12-14T09:46:28.660Z,91.10
2018-12-14T09:48:56.680Z,90.50
2018-12-14T09:51:24.651Z,90.50
2018-12-14T09:53:52.613Z,90.50
2018-12-14T09:56:20.588Z,90.20
2018-12-14T09:58:48.610Z,89.00
2018-12-14T10:01:16.607Z,89.60
2018-12-14T10:03:44.809Z,88.00
2018-12-14T10:06:15.803Z,88.30
2018-12-14T10:08:43.081Z,88.80
2018-12-14T10:11:11.012Z,88.10
2018-12-14T10:13:39.049Z,87.80
2018-12-14T10:16:07.570Z,87.90
2018-12-14T10:18:35.569Z,87.50
2018-12-14T10:21:04.166Z,87.80
2018-12-14T10:23:32.096Z,86.70
2018-12-14T10:26:00.033Z,87.60
2018-12-14T10:28:28.018Z,88.30
2018-12-14T10:30:56.059Z,88.60
2018-12-14T10:33:24.012Z,89.70
2018-12-14T10:35:51.983Z,90.00
2018-12-14T10:38:19.985Z,89.20
2018-12-14T10:40:47.928Z,88.90
2018-12-14T10:43:15.861Z,87.60
2018-12-14T10:45:44.161Z,87.50
2018-12-14T10:48:12.129Z,88.00
2018-12-14T10:50:40.118Z,87.30
2018-12-14T10:53:12.528Z,87.10
2018-12-14T10:55:40.791Z,86.70
2018-12-14T10:58:08.885Z,86.80
2018-12-14T11:00:42.362Z,86.20
2018-12-14T11:03:10.305Z,85.90
2018-12-14T11:05:38.348Z,85.30
2018-12-14T11:08:06.313Z,86.20
2018-12-14T11:10:35.163Z,84.80
2018-12-14T11:13:03.417Z,83.10
2018-12-14T11:15:31.387Z,83.70
2018-12-14T11:17:59.364Z,83.50
2018-12-14T11:20:27.473Z,83.40
2018-12-14T11:22:55.430Z,83.60
2018-12-14T11:25:23.388Z,83.60
2018-12-14T11:27:51.363Z,84.20
2018-12-14T11:30:19.318Z,82.70
2018-12-14T11:32:47.283Z,82.80
2018-12-14T11:35:15.230Z,84.40
2018-12-14T11:37:43.188Z,84.80
2018-12-14T11:40:11.142Z,84.60
2018-12-14T11:42:39.124Z,84.60
2018-12-14T11:45:08.339Z,85.30
2018-12-14T11:47:36.742Z,85.60
2018-12-14T11:50:06.467Z,85.70
2018-12-14T11:52:35.437Z,86.30
2018-12-14T11:55:04.120Z,86.80
2018-12-14T11:57:32.122Z,86.70
2018-12-14T12:00:00.055Z,86.40
2018-12-14T12:02:28.044Z,86.80
2018-12-14T12:04:56.020Z,86.20
2018-12-14T12:07:23.962Z,86.20
2018-12-14T12:09:51.885Z,84.80
2018-12-14T12:12:19.831Z,84.30
2018-12-14T12:14:47.752Z,83.60
2018-12-14T12:17:15.709Z,83.60
2018-12-14T12:19:43.644Z,85.00
2018-12-14T12:22:11.651Z,83.70
2018-12-14T12:24:39.592Z,84.00
2018-12-14T12:27:07.529Z,83.50
2018-12-14T12:29:35.868Z,83.10
2018-12-14T12:32:04.706Z,82.50
2018-12-14T12:34:33.156Z,80.10
2018-12-14T12:37:01.113Z,79.40
2018-12-14T12:39:29.052Z,78.90
2018-12-14T12:41:57.012Z,78.00
2018-12-14T12:44:24.976Z,77.80
2018-12-14T12:46:52.949Z,77.10
2018-12-14T12:49:20.895Z,77.20
2018-12-14T12:51:48.885Z,75.00
2018-12-14T12:54:16.864Z,72.80
2018-12-14T12:56:44.994Z,72.90
2018-12-14T12:59:12.939Z,71.80
2018-12-14T13:01:40.909Z,72.70
2018-12-14T13:04:08.884Z,72.40
2018-12-14T13:06:36.832Z,73.80
2018-12-14T13:09:05.478Z,74.10
2018-12-14T13:11:34.432Z,74.60
2018-12-14T13:14:02.638Z,74.70
2018-12-14T13:16:30.598Z,75.60
2018-12-14T13:18:58.575Z,75.30
2018-12-14T13:21:26.998Z,76.30
2018-12-14T13:23:54.936Z,77.90
2018-12-14T13:26:22.879Z,77.50
2018-12-14T13:28:51.808Z,78.20
2018-12-14T13:31:19.900Z,78.20
2018-12-14T13:33:47.848Z,79.40
2018-12-14T13:36:15.816Z,79.50
2018-12-14T13:38:43.780Z,80.70
2018-12-14T13:41:11.788Z,80.80
2018-12-14T13:43:39.923Z,81.00
2018-12-14T13:46:07.891Z,81.10
2018-12-14T13:48:35.905Z,81.30
2018-12-14T13:51:04.285Z,81.70
2018-12-14T13:53:32.239Z,81.80
2018-12-14T13:56:00.181Z,82.30
2018-12-14T13:58:28.176Z,82.50
2018-12-14T14:00:56.150Z,82.10
2018-12-14T14:03:24.101Z,82.10
2018-12-14T14:05:52.070Z,81.40
2018-12-14T14:08:20.133Z,81.40
2018-12-14T14:10:48.074Z,81.90
2018-12-14T14:13:16.168Z,81.10
2018-12-14T14:15:50.455Z,81.40
2018-12-14T14:18:14.144Z,81.60
2018-12-14T14:20:42.111Z,81.40
2018-12-14T14:23:10.111Z,81.00
2018-12-14T14:25:38.337Z,80.80
2018-12-14T14:28:06.297Z,80.50
2018-12-14T14:30:35.225Z,78.90
2018-12-14T14:33:04.015Z,78.80
2018-12-14T14:35:31.974Z,79.60
2018-12-14T14:37:59.909Z,78.80
2018-12-14T14:40:27.860Z,78.80
2018-12-14T14:42:55.892Z,78.70
2018-12-14T14:45:23.887Z,79.40
2018-12-14T14:47:51.856Z,79.80
2018-12-14T14:50:19.794Z,80.00
2018-12-14T14:52:47.836Z,81.20
2018-12-14T14:55:15.780Z,81.20
2018-12-14T14:57:43.988Z,81.60
2018-12-14T15:00:11.960Z,81.80
2018-12-14T15:02:39.952Z,82.30
2018-12-14T15:05:07.899Z,82.20
2018-12-14T15:07:35.851Z,81.70
2018-12-14T15:10:04.488Z,82.00
2018-12-14T15:12:33.176Z,81.80
2018-12-14T15:15:06.550Z,81.40
2018-12-14T15:17:31.364Z,80.70
2018-12-14T15:19:59.336Z,81.20
2018-12-14T15:22:27.288Z,81.20
2018-12-14T15:24:55.230Z,81.30
2018-12-14T15:27:23.192Z,80.50
2018-12-14T15:29:51.399Z,80.70
2018-12-14T15:32:19.616Z,81.00
2018-12-14T15:34:47.572Z,80.90
2018-12-14T15:37:15.796Z,81.50
2018-12-14T15:39:43.791Z,81.40
2018-12-14T15:42:12.169Z,81.40
2018-12-14T15:44:40.612Z,81.90
2018-12-14T15:47:08.667Z,82.60
2018-12-14T15:49:36.664Z,83.10
2018-12-14T15:52:04.699Z,84.10
2018-12-14T15:54:33.081Z,84.10
2018-12-14T15:57:01.135Z,84.40
2018-12-14T15:59:43.805Z,85.20
2018-12-14T16:02:11.762Z,85.60
2018-12-14T16:04:39.708Z,85.40
2018-12-14T16:07:07.652Z,86.30
2018-12-14T16:09:35.628Z,86.00
2018-12-14T16:12:04.345Z,86.80
2018-12-14T16:14:34.473Z,87.00
2018-12-14T16:17:02.640Z,86.70
2018-12-14T16:19:30.696Z,87.30
2018-12-14T16:21:59.025Z,86.70
2018-12-14T16:24:27.108Z,87.30
2018-12-14T16:26:55.328Z,87.60
2018-12-14T16:29:23.442Z,87.50
2018-12-14T16:31:51.563Z,87.50
2018-12-14T16:34:19.532Z,88.00
2018-12-14T16:36:47.528Z,87.70
2018-12-14T16:39:15.804Z,88.10
2018-12-14T16:41:43.797Z,88.10
2018-12-14T16:44:11.732Z,88.00
2018-12-14T16:46:39.714Z,88.20
2018-12-14T16:49:07.664Z,87.90
2018-12-14T16:51:35.649Z,88.20
2018-12-14T16:54:05.416Z,88.20
2018-12-14T16:56:33.409Z,88.10
2018-12-14T16:59:01.561Z,88.50
2018-12-14T17:01:29.704Z,88.80
2018-12-14T17:03:57.836Z,89.00
2018-12-14T17:06:26.150Z,89.70
2018-12-14T17:08:54.677Z,89.90
2018-12-14T17:11:23.081Z,90.10
2018-12-14T17:13:51.144Z,90.30
2018-12-14T17:16:19.153Z,90.40
2018-12-14T17:18:47.212Z,90.50
2018-12-14T17:21:15.792Z,90.70
2018-12-14T17:23:43.843Z,90.80
2018-12-14T17:26:12.709Z,91.20
2018-12-14T17:28:40.998Z,91.30
2018-12-14T17:31:09.236Z,91.40
2018-12-14T17:33:37.257Z,91.40
2018-12-14T17:36:05.332Z,91.20
2018-12-14T17:38:33.911Z,91.50
2018-12-14T17:41:02.007Z,91.20
2018-12-14T17:43:30.074Z,91.00
2018-12-14T17:45:58.216Z,90.90
2018-12-14T17:48:26.208Z,91.00
2018-12-14T17:51:08.938Z,91.00
2018-12-14T17:53:37.000Z,90.90
2018-12-14T17:56:06.209Z,90.90
2018-12-14T18:01:17.405Z,91.00
2018-12-14T18:03:45.407Z,90.90
2018-12-14T18:06:13.412Z,91.00
2018-12-14T18:08:42.374Z,90.90
2018-12-14T18:11:10.513Z,91.10
2018-12-14T18:13:38.548Z,91.40
2018-12-14T18:16:06.748Z,91.60
2018-12-14T18:18:36.405Z,91.60
2018-12-14T18:21:05.055Z,91.60
2018-12-14T18:23:34.166Z,91.90
2018-12-14T18:26:02.155Z,92.10
2018-12-14T18:28:30.230Z,92.30
2018-12-14T18:30:58.288Z,92.40
2018-12-14T18:33:26.284Z,92.40
2018-12-14T18:35:54.315Z,92.40
2018-12-14T18:38:22.764Z,92.50
2018-12-14T18:40:51.150Z,92.40
2018-12-14T18:43:19.231Z,92.60
2018-12-14T18:45:52.949Z,92.70
2018-12-14T18:48:17.344Z,92.70
2018-12-14T18:50:45.457Z,92.70
2018-12-14T18:53:13.733Z,92.80
2018-12-14T18:55:41.964Z,93.00
2018-12-14T18:58:10.011Z,92.90
2018-12-14T19:00:38.051Z,92.90
2018-12-14T19:03:06.159Z,93.10
2018-12-14T19:05:34.460Z,93.00
2018-12-14T19:08:02.721Z,93.00
2018-12-14T19:10:31.289Z,93.20
2018-12-14T19:12:59.330Z,93.20
2018-12-14T19:15:27.440Z,93.30
2018-12-14T19:17:55.462Z,93.40
2018-12-14T19:20:23.558Z,93.20
2018-12-14T19:22:51.693Z,93.40
2018-12-14T19:25:19.722Z,93.50
2018-12-14T19:27:47.735Z,93.60
2018-12-14T19:30:15.896Z,93.60
2018-12-14T19:32:44.054Z,93.60
2018-12-14T19:35:12.202Z,93.60
2018-12-14T19:37:41.514Z,93.60
2018-12-14T19:40:10.092Z,93.70
2018-12-14T19:42:38.144Z,93.80
2018-12-14T19:45:08.262Z,94.00
2018-12-14T19:47:36.461Z,94.00
2018-12-14T19:50:05.356Z,94.20
2018-12-14T19:52:33.584Z,94.20
2018-12-14T19:55:01.603Z,94.50
2018-12-14T19:57:29.647Z,94.20
2018-12-14T19:59:57.620Z,94.30
2018-12-14T20:02:25.771Z,94.20
2018-12-14T20:04:53.813Z,94.10
2018-12-14T20:07:21.835Z,94.00
2018-12-14T20:09:49.881Z,94.20
2018-12-14T20:12:17.909Z,94.30
2018-12-14T20:14:45.880Z,94.20
2018-12-14T20:17:13.896Z,94.20
2018-12-14T20:19:41.936Z,94.10
2018-12-14T20:22:10.331Z,94.10
2018-12-14T20:24:38.368Z,94.00
2018-12-14T20:27:06.491Z,93.90
2018-12-14T20:29:35.216Z,93.90
2018-12-14T20:32:04.509Z,93.80
2018-12-14T20:34:33.484Z,93.80
2018-12-14T20:37:01.534Z,94.00
2018-12-14T20:39:29.525Z,94.00
2018-12-14T20:41:57.825Z,94.10
2018-12-14T20:44:25.779Z,94.30
2018-12-14T20:46:53.785Z,94.00
2018-12-14T20:49:21.781Z,94.00
2018-12-14T20:51:49.867Z,94.00
2018-12-14T20:54:17.945Z,94.00
2018-12-14T20:56:51.391Z,94.00
2018-12-14T20:59:15.935Z,94.10
2018-12-14T21:01:43.896Z,94.20
2018-12-14T21:04:11.995Z,94.20
2018-12-14T21:06:40.147Z,94.20
2018-12-14T21:09:08.224Z,94.30
2018-12-14T21:11:36.400Z,94.20
2018-12-14T21:14:05.255Z,94.10
2018-12-14T21:16:34.272Z,94.10
2018-12-14T21:19:02.377Z,94.20
2018-12-14T21:21:30.409Z,94.30
2018-12-14T21:23:58.444Z,94.50
2018-12-14T21:26:26.414Z,94.50
2018-12-14T21:28:54.367Z,94.60
2018-12-14T21:31:22.334Z,94.50
2018-12-14T21:33:50.456Z,94.40
2018-12-14T21:36:18.638Z,94.40
2018-12-14T21:38:46.666Z,94.30
2018-12-14T21:41:14.595Z,94.30
2018-12-14T21:43:42.626Z,94.30
2018-12-14T21:46:10.648Z,94.10
2018-12-14T21:48:38.628Z,94.10
2018-12-14T21:51:06.643Z,94.40
2018-12-14T21:53:35.053Z,94.10
2018-12-14T21:56:03.637Z,94.20
2018-12-14T21:58:31.672Z,94.20
2018-12-14T22:00:59.588Z,94.30
2018-12-14T22:03:27.535Z,94.30
2018-12-14T22:05:55.486Z,94.30
2018-12-14T22:08:23.436Z,94.20
2018-12-14T22:10:51.433Z,94.20
2018-12-14T22:13:19.416Z,94.20
2018-12-14T22:15:47.389Z,94.20
2018-12-14T22:18:15.397Z,94.20
2018-12-14T22:20:43.389Z,94.20
2018-12-14T22:23:11.336Z,94.20
2018-12-14T22:25:39.272Z,94.20
2018-12-14T22:28:07.216Z,94.10
2018-12-14T22:30:35.328Z,94.10
2018-12-14T22:35:42.292Z,94.30
2018-12-14T22:38:10.246Z,94.50
2018-12-14T22:40:38.276Z,94.60
2018-12-14T22:43:06.280Z,94.60
2018-12-14T22:48:11.188Z,94.80
2018-12-14T22:50:39.160Z,94.80
2018-12-14T22:53:07.091Z,94.80
2018-12-14T22:55:35.124Z,94.80
2018-12-14T22:58:03.288Z,94.80
2018-12-14T23:00:31.296Z,94.90
2018-12-14T23:02:59.255Z,94.80
2018-12-14T23:05:27.229Z,94.70
2018-12-14T23:07:55.164Z,94.70
2018-12-14T23:10:23.155Z,94.50
2018-12-14T23:12:51.107Z,94.30
2018-12-14T23:15:19.040Z,94.50
2018-12-14T23:17:47.041Z,94.70
2018-12-14T23:20:14.975Z,94.70
2018-12-14T23:22:42.940Z,94.70
2018-12-14T23:25:10.884Z,94.60
2018-12-14T23:27:38.821Z,94.60
2018-12-14T23:30:08.195Z,94.60
2018-12-14T23:32:36.368Z,94.70
2018-12-14T23:35:04.695Z,94.70
2018-12-14T23:37:32.643Z,94.50
2018-12-14T23:40:00.587Z,94.60
2018-12-14T23:42:28.500Z,94.50
2018-12-14T23:44:56.471Z,94.60
2018-12-14T23:47:24.386Z,94.80
2018-12-14T23:49:52.331Z,94.80
2018-12-14T23:52:20.287Z,94.80
2018-12-14T23:54:48.277Z,94.80
2018-12-14T23:57:16.200Z,94.80
2018-12-14T23:59:44.160Z,94.70
