createdAt,value
2023-02-03T00:03:28.344Z,101003.94
2023-02-03T00:08:31.303Z,100997.63
2023-02-03T00:13:35.495Z,101000.41
2023-02-03T00:18:39.149Z,100991.38
2023-02-03T00:23:41.931Z,100970.91
2023-02-03T00:28:46.034Z,100951.81
2023-02-03T00:33:48.921Z,100929.19
2023-02-03T00:38:53.646Z,100916.84
2023-02-03T00:43:57.825Z,100906.03
2023-02-03T00:49:00.651Z,100888.19
2023-02-03T00:54:04.486Z,100876.19
2023-02-03T00:59:08.685Z,100870.63
2023-02-03T01:04:11.430Z,100862.78
2023-02-03T01:09:14.413Z,100844.97
2023-02-03T01:14:18.739Z,100849.78
2023-02-03T01:19:21.569Z,100841.72
2023-02-03T01:24:24.339Z,100831.97
2023-02-03T01:29:28.665Z,100827.34
2023-02-03T01:34:31.436Z,100821.25
2023-02-03T01:39:35.164Z,100810.50
2023-02-03T01:44:44.362Z,100773.50
2023-02-03T01:49:49.745Z,100792.59
2023-02-03T01:54:52.758Z,100793.69
2023-02-03T01:59:57.093Z,100787.34
2023-02-03T02:05:03.145Z,100780.50
2023-02-03T02:10:06.591Z,100763.53
2023-02-03T02:15:11.812Z,100771.59
2023-02-03T02:20:45.845Z,100752.03
2023-02-03T02:26:03.224Z,100731.56
2023-02-03T02:31:41.878Z,100735.19
2023-02-03T02:36:50.116Z,100716.09
2023-02-03T02:41:56.938Z,100705.81
2023-02-03T02:47:03.202Z,100696.91
2023-02-03T02:52:06.750Z,100684.38
2023-02-03T02:57:11.054Z,100692.53
2023-02-03T03:02:15.424Z,100680.94
2023-02-03T03:07:19.527Z,100676.00
2023-02-03T03:12:23.620Z,100670.44
2023-02-03T03:17:29.769Z,100657.22
2023-02-03T03:22:34.761Z,100656.25
2023-02-03T03:27:39.010Z,100664.41
2023-02-03T03:32:43.141Z,100665.72
2023-02-03T03:37:47.077Z,100653.16
2023-02-03T03:42:51.692Z,100656.25
2023-02-03T03:47:58.223Z,100642.75
2023-02-03T03:53:01.513Z,100614.44
2023-02-03T03:58:05.783Z,100603.06
2023-02-03T04:03:12.829Z,100580.78
2023-02-03T04:08:15.633Z,100576.81
2023-02-03T04:13:20.437Z,100604.38
2023-02-03T04:18:24.601Z,100608.44
2023-02-03T04:23:27.535Z,100620.00
2023-02-03T04:28:30.335Z,100632.56
2023-02-03T04:33:34.491Z,100611.44
2023-02-03T04:38:37.279Z,100617.22
2023-02-03T04:43:40.077Z,100626.63
2023-02-03T04:48:44.214Z,100601.16
2023-02-03T04:53:46.989Z,100590.09
2023-02-03T04:58:49.730Z,100579.56
2023-02-03T05:03:53.831Z,100562.09
2023-02-03T05:08:56.659Z,100554.91
2023-02-03T05:13:59.455Z,100539.16
2023-02-03T05:19:03.635Z,100531.25
2023-02-03T05:24:08.028Z,100522.44
2023-02-03T05:29:11.751Z,100522.66
2023-02-03T05:34:15.905Z,100517.59
2023-02-03T05:39:18.677Z,100534.44
2023-02-03T05:44:21.842Z,100528.41
2023-02-03T05:49:26.129Z,100532.41
2023-02-03T05:54:29.001Z,100517.47
2023-02-03T05:59:31.761Z,100508.72
2023-02-03T06:04:35.914Z,100516.22
2023-02-03T06:09:38.706Z,100514.59
2023-02-03T06:14:41.711Z,100503.25
2023-02-03T06:19:45.932Z,100495.44
2023-02-03T06:24:49.053Z,100483.31
2023-02-03T06:29:51.959Z,100483.53
2023-02-03T06:34:56.133Z,100483.72
2023-02-03T06:39:58.900Z,100480.41
2023-02-03T06:45:01.706Z,100460.19
2023-02-03T06:50:06.648Z,100439.81
2023-02-03T06:55:09.775Z,100426.66
2023-02-03T07:00:16.749Z,100423.41
2023-02-03T07:05:22.351Z,100425.22
2023-02-03T07:10:25.420Z,100428.25
2023-02-03T07:15:28.383Z,100413.25
2023-02-03T07:20:32.989Z,100405.31
2023-02-03T07:25:35.904Z,100402.06
2023-02-03T07:30:38.843Z,100409.34
2023-02-03T07:35:43.280Z,100399.69
2023-02-03T07:40:46.170Z,100382.78
2023-02-03T07:45:49.217Z,100380.56
2023-02-03T07:50:53.597Z,100385.56
2023-02-03T07:55:56.423Z,100384.81
2023-02-03T08:00:59.604Z,100432.75
2023-02-03T08:06:03.833Z,100418.03
2023-02-03T08:11:06.851Z,100359.00
2023-02-03T08:16:09.731Z,100352.53
2023-02-03T08:21:13.982Z,100347.31
2023-02-03T08:26:17.166Z,100339.16
2023-02-03T08:31:20.012Z,100329.88
2023-02-03T08:36:24.303Z,100340.69
2023-02-03T08:41:27.095Z,100320.16
2023-02-03T08:46:30.048Z,100311.34
2023-02-03T08:51:34.255Z,100292.06
2023-02-03T08:56:36.992Z,100286.50
2023-02-03T09:01:40.712Z,100284.84
2023-02-03T09:06:44.907Z,100269.22
2023-02-03T09:11:47.913Z,100258.25
2023-02-03T09:16:50.774Z,100272.19
2023-02-03T09:21:56.699Z,100260.16
2023-02-03T09:27:00.998Z,100258.97
2023-02-03T09:32:07.757Z,100248.91
2023-02-03T09:37:11.958Z,100248.91
2023-02-03T09:42:29.723Z,100246.53
2023-02-03T09:47:35.289Z,100232.16
2023-02-03T09:52:40.340Z,100238.25
2023-02-03T09:57:45.253Z,100213.41
2023-02-03T10:02:54.845Z,100198.69
2023-02-03T10:08:03.585Z,100202.22
2023-02-03T10:13:11.297Z,100192.84
2023-02-03T10:18:14.963Z,100175.47
2023-02-03T10:23:21.036Z,100156.59
2023-02-03T10:28:25.610Z,100145.75
2023-02-03T10:33:29.344Z,100155.41
2023-02-03T10:38:44.932Z,100165.13
2023-02-03T10:43:52.595Z,100166.84
2023-02-03T10:48:55.512Z,100163.31
2023-02-03T10:53:59.729Z,100160.50
2023-02-03T10:59:02.589Z,100164.78
2023-02-03T11:04:06.301Z,100173.41
2023-02-03T11:09:25.127Z,100176.72
2023-02-03T11:14:30.104Z,100176.63
2023-02-03T11:19:33.131Z,100157.59
2023-02-03T11:24:40.567Z,100141.38
2023-02-03T11:29:44.458Z,100149.09
2023-02-03T11:34:48.219Z,100161.66
2023-02-03T11:39:52.376Z,100166.75
2023-02-03T11:45:13.322Z,100166.88
2023-02-03T11:50:22.322Z,100144.44
2023-02-03T11:55:42.364Z,100130.91
2023-02-03T12:00:48.565Z,100117.91
2023-02-03T12:06:16.641Z,100109.00
2023-02-03T12:11:26.520Z,100064.41
2023-02-03T12:16:49.599Z,100063.31
2023-02-03T12:21:53.484Z,100078.53
2023-02-03T12:27:03.059Z,100093.63
2023-02-03T12:32:08.594Z,100091.22
2023-02-03T12:37:13.932Z,100104.50
2023-02-03T12:42:20.009Z,100094.50
2023-02-03T12:47:26.780Z,100100.84
2023-02-03T12:52:32.459Z,100136.28
2023-02-03T12:57:39.002Z,100121.81
2023-02-03T13:02:46.670Z,100126.41
2023-02-03T13:07:50.608Z,100150.31
2023-02-03T13:12:57.176Z,100182.38
2023-02-03T13:18:02.335Z,100172.50
2023-02-03T13:23:06.960Z,100179.56
2023-02-03T13:28:15.660Z,100169.81
2023-02-03T13:34:00.695Z,100183.22
2023-02-03T13:39:15.226Z,100193.69
2023-02-03T13:44:20.433Z,100175.56
2023-02-03T13:49:24.878Z,100185.19
2023-02-03T13:54:29.949Z,100209.06
2023-02-03T13:59:42.558Z,100235.03
2023-02-03T14:04:55.049Z,100219.81
2023-02-03T14:10:17.606Z,100215.53
2023-02-03T14:15:39.414Z,100226.53
2023-02-03T14:20:48.942Z,100208.59
2023-02-03T14:25:54.045Z,100207.50
2023-02-03T14:31:10.771Z,100236.59
2023-02-03T14:36:28.461Z,100254.03
2023-02-03T14:41:37.735Z,100259.13
2023-02-03T14:46:47.550Z,100274.50
2023-02-03T14:52:01.366Z,100262.66
2023-02-03T14:57:18.329Z,100281.06
2023-02-03T15:02:25.756Z,100271.47
2023-02-03T15:07:38.996Z,100274.28
2023-02-03T15:12:45.738Z,100286.00
2023-02-03T15:17:50.009Z,100277.91
2023-02-03T15:22:54.126Z,100267.66
2023-02-03T15:28:10.799Z,100274.41
2023-02-03T15:33:16.126Z,100275.13
2023-02-03T15:38:20.875Z,100292.34
2023-02-03T15:43:25.415Z,100304.31
2023-02-03T15:48:34.166Z,100306.63
2023-02-03T15:53:47.595Z,100300.41
2023-02-03T15:58:50.899Z,100323.09
2023-02-03T16:03:55.876Z,100323.44
2023-02-03T16:08:59.537Z,100325.66
2023-02-03T16:14:03.338Z,100334.22
2023-02-03T16:19:13.273Z,100338.34
2023-02-03T16:24:34.086Z,100331.66
2023-02-03T16:29:54.767Z,100343.00
2023-02-03T16:35:16.333Z,100352.28
2023-02-03T16:40:38.517Z,100353.16
2023-02-03T16:45:58.902Z,100353.28
2023-02-03T16:51:05.118Z,100357.53
2023-02-03T16:56:08.735Z,100385.84
2023-02-03T17:01:11.716Z,100376.81
2023-02-03T17:06:16.021Z,100388.06
2023-02-03T17:11:20.349Z,100380.88
2023-02-03T17:16:24.260Z,100382.47
2023-02-03T17:21:29.427Z,100391.13
2023-02-03T17:26:34.186Z,100385.41
2023-02-03T17:31:37.088Z,100422.28
2023-02-03T17:36:41.310Z,100411.28
2023-02-03T17:57:47.086Z,100444.63
2023-02-03T18:02:50.671Z,100471.25
2023-02-03T18:07:54.798Z,100476.75
2023-02-03T18:12:57.667Z,100477.97
2023-02-03T18:18:00.549Z,100477.84
2023-02-03T18:23:04.790Z,100477.97
2023-02-03T18:28:07.585Z,100477.84
2023-02-03T18:33:10.342Z,100478.69
2023-02-03T18:38:14.741Z,100471.63
2023-02-03T18:43:17.566Z,100495.94
2023-02-03T18:48:20.371Z,100500.31
2023-02-03T18:53:24.484Z,100486.16
2023-02-03T18:58:27.338Z,100509.13
2023-02-03T19:03:30.208Z,100507.41
2023-02-03T19:08:34.427Z,100518.28
2023-02-03T19:13:37.313Z,100537.53
2023-02-03T19:18:40.105Z,100553.31
2023-02-03T19:23:44.334Z,100532.06
2023-02-03T19:28:47.292Z,100548.41
2023-02-03T19:33:50.521Z,100554.03
2023-02-03T19:38:54.699Z,100568.81
2023-02-03T19:43:57.613Z,100552.81
2023-02-03T19:49:00.425Z,100558.06
2023-02-03T19:54:04.687Z,100561.59
2023-02-03T19:59:07.679Z,100575.69
2023-02-03T20:04:10.474Z,100556.22
2023-02-03T20:09:14.698Z,100563.94
2023-02-03T20:14:19.187Z,100575.69
2023-02-03T20:19:22.229Z,100568.81
2023-02-03T20:24:26.411Z,100587.50
2023-02-03T20:29:29.257Z,100582.25
2023-02-03T20:34:32.039Z,100585.16
2023-02-03T20:39:36.244Z,100590.88
2023-02-03T20:44:39.066Z,100585.78
2023-02-03T20:49:41.913Z,100608.13
2023-02-03T20:54:46.290Z,100598.16
2023-02-03T20:59:49.233Z,100589.63
2023-02-03T21:05:00.760Z,100595.53
2023-02-03T21:10:11.737Z,100590.03
2023-02-03T21:15:19.342Z,100602.72
2023-02-03T21:20:25.662Z,100593.34
2023-02-03T21:25:31.173Z,100606.81
2023-02-03T21:30:35.067Z,100609.69
2023-02-03T21:35:38.122Z,100617.63
2023-02-03T21:40:42.268Z,100636.50
2023-02-03T21:45:45.304Z,100651.78
2023-02-03T21:50:48.154Z,100662.72
2023-02-03T21:55:52.414Z,100663.56
2023-02-03T22:00:55.732Z,100686.28
2023-02-03T22:06:14.578Z,100687.84
2023-02-03T22:11:19.490Z,100689.09
2023-02-03T22:16:22.466Z,100704.25
2023-02-03T22:21:25.282Z,100698.03
2023-02-03T22:26:29.415Z,100706.41
2023-02-03T22:31:32.346Z,100725.09
2023-02-03T22:36:35.170Z,100705.69
2023-02-03T22:41:39.312Z,100721.16
2023-02-03T22:46:42.151Z,100747.50
2023-02-03T22:51:44.904Z,100742.91
2023-02-03T22:56:49.161Z,100753.09
2023-02-03T23:01:52.206Z,100777.06
2023-02-03T23:06:54.979Z,100786.72
2023-02-03T23:11:59.208Z,100786.84
2023-02-03T23:17:01.953Z,100802.09
2023-02-03T23:22:04.774Z,100807.34
2023-02-03T23:27:09.446Z,100810.56
2023-02-03T23:32:12.209Z,100833.66
2023-02-03T23:37:15.026Z,100824.84
2023-02-03T23:42:19.220Z,100835.81
2023-02-03T23:47:21.965Z,100850.09
2023-02-03T23:52:24.824Z,100937.50
2023-02-03T23:57:29.040Z,100940.75
