createdAt,value
2023-01-31T00:04:23.710Z,1.40
2023-01-31T00:09:19.926Z,1.40
2023-01-31T00:14:19.224Z,1.40
2023-01-31T00:16:47.009Z,1.40
2023-01-31T00:19:16.562Z,1.30
2023-01-31T00:24:14.560Z,1.40
2023-01-31T00:26:43.306Z,1.40
2023-01-31T00:29:11.079Z,1.40
2023-01-31T00:31:39.056Z,1.40
2023-01-31T00:34:07.723Z,1.40
2023-01-31T00:36:36.372Z,1.40
2023-01-31T00:39:08.287Z,1.40
2023-01-31T00:41:38.471Z,1.40
2023-01-31T00:44:06.911Z,1.40
2023-01-31T00:46:35.579Z,1.40
2023-01-31T00:49:05.881Z,1.40
2023-01-31T00:51:33.140Z,1.50
2023-01-31T00:54:00.520Z,1.60
2023-01-31T00:58:58.212Z,1.50
2023-01-31T01:01:27.960Z,1.50
2023-01-31T01:03:56.610Z,1.60
2023-01-31T01:06:26.820Z,1.60
2023-01-31T01:08:55.013Z,1.60
2023-01-31T01:11:28.451Z,1.60
2023-01-31T01:13:56.456Z,1.60
2023-01-31T01:18:55.384Z,1.60
2023-01-31T01:21:28.145Z,1.60
2023-01-31T01:24:00.938Z,1.60
2023-01-31T01:26:31.184Z,1.60
2023-01-31T01:28:59.468Z,1.60
2023-01-31T01:31:31.545Z,1.60
2023-01-31T01:34:02.798Z,1.60
2023-01-31T01:36:32.530Z,1.60
2023-01-31T01:39:03.897Z,1.60
2023-01-31T01:41:33.724Z,1.60
2023-01-31T01:44:03.198Z,1.60
2023-01-31T01:46:39.448Z,1.60
2023-01-31T01:49:37.251Z,1.50
2023-01-31T01:52:09.827Z,1.50
2023-01-31T01:54:51.329Z,1.40
2023-01-31T01:57:26.743Z,1.40
2023-01-31T02:00:18.472Z,1.40
2023-01-31T02:02:49.892Z,1.40
2023-01-31T02:05:22.813Z,1.40
2023-01-31T02:10:30.277Z,1.40
2023-01-31T02:12:58.050Z,1.40
2023-01-31T02:15:25.911Z,1.30
2023-01-31T02:17:54.363Z,1.50
2023-01-31T02:20:59.002Z,1.50
2023-01-31T02:24:17.274Z,1.50
2023-01-31T02:27:23.274Z,1.40
2023-01-31T02:30:44.374Z,1.40
2023-01-31T02:33:38.543Z,1.40
2023-01-31T02:36:21.302Z,1.40
2023-01-31T02:39:06.845Z,1.40
2023-01-31T02:42:08.570Z,1.40
2023-01-31T02:45:01.617Z,1.40
2023-01-31T02:48:10.771Z,1.40
2023-01-31T02:51:10.878Z,1.40
2023-01-31T02:54:04.144Z,1.40
2023-01-31T02:56:33.743Z,1.40
2023-01-31T02:59:32.078Z,1.40
2023-01-31T03:02:03.204Z,1.40
2023-01-31T03:04:41.503Z,1.30
2023-01-31T03:07:18.715Z,1.40
2023-01-31T03:09:59.555Z,1.40
2023-01-31T03:15:18.071Z,1.40
2023-01-31T03:17:59.162Z,1.40
2023-01-31T03:20:49.212Z,1.40
2023-01-31T03:23:22.535Z,1.40
2023-01-31T03:25:50.837Z,1.40
2023-01-31T03:28:28.569Z,1.30
2023-01-31T03:31:09.301Z,1.30
2023-01-31T03:33:40.926Z,1.40
2023-01-31T03:36:36.222Z,1.30
2023-01-31T03:39:12.003Z,1.40
2023-01-31T03:41:59.846Z,1.30
2023-01-31T03:44:36.255Z,1.30
2023-01-31T03:47:27.147Z,1.30
2023-01-31T03:49:58.570Z,1.30
2023-01-31T03:52:32.725Z,1.30
2023-01-31T03:55:05.796Z,1.30
2023-01-31T03:57:36.933Z,1.30
2023-01-31T04:00:07.951Z,1.30
2023-01-31T04:02:37.405Z,1.30
2023-01-31T04:05:12.443Z,1.30
2023-01-31T04:07:41.268Z,1.30
2023-01-31T04:10:14.981Z,1.30
2023-01-31T04:17:39.086Z,1.30
2023-01-31T04:20:07.337Z,1.20
2023-01-31T04:22:34.606Z,1.30
2023-01-31T04:25:02.536Z,1.20
2023-01-31T04:27:31.395Z,1.20
2023-01-31T04:29:59.629Z,1.20
2023-01-31T04:32:30.370Z,1.20
2023-01-31T04:37:28.956Z,1.10
2023-01-31T04:42:26.421Z,1.20
2023-01-31T04:44:53.853Z,1.20
2023-01-31T04:47:23.744Z,1.30
2023-01-31T04:49:55.720Z,1.20
2023-01-31T04:52:25.056Z,1.30
2023-01-31T04:54:52.509Z,1.20
2023-01-31T05:02:23.398Z,1.30
2023-01-31T05:07:18.901Z,1.30
2023-01-31T05:12:17.315Z,1.40
2023-01-31T05:14:45.024Z,1.40
2023-01-31T05:22:07.699Z,1.50
2023-01-31T05:27:03.454Z,1.50
2023-01-31T05:29:33.798Z,1.50
2023-01-31T05:32:03.734Z,1.50
2023-01-31T05:34:33.375Z,1.40
2023-01-31T05:39:31.349Z,1.40
2023-01-31T05:44:26.630Z,1.40
2023-01-31T05:46:54.145Z,1.40
2023-01-31T05:49:21.613Z,1.40
2023-01-31T05:51:48.951Z,1.50
2023-01-31T05:54:16.637Z,1.50
2023-01-31T05:56:46.767Z,1.30
2023-01-31T06:04:11.006Z,1.30
2023-01-31T06:09:11.761Z,1.50
2023-01-31T06:14:06.941Z,1.60
2023-01-31T06:16:35.049Z,1.40
2023-01-31T06:19:05.210Z,1.50
2023-01-31T06:24:02.501Z,1.60
2023-01-31T06:26:33.229Z,1.60
2023-01-31T06:31:29.127Z,1.60
2023-01-31T06:33:59.346Z,1.60
2023-01-31T06:36:27.097Z,1.60
2023-01-31T06:41:22.656Z,1.60
2023-01-31T06:46:19.101Z,1.70
2023-01-31T06:51:16.772Z,-0.30
2023-01-31T06:53:44.414Z,1.70
2023-01-31T06:58:40.162Z,1.80
2023-01-31T07:01:13.244Z,3.10
2023-01-31T07:03:41.065Z,1.90
2023-01-31T07:06:10.174Z,4.20
2023-01-31T07:08:38.017Z,2.20
2023-01-31T07:11:08.077Z,2.10
2023-01-31T07:13:35.646Z,2.10
2023-01-31T07:16:03.146Z,2.10
2023-01-31T07:21:00.134Z,2.00
2023-01-31T07:23:30.277Z,4.40
2023-01-31T07:30:53.988Z,2.20
2023-01-31T07:35:49.737Z,2.10
2023-01-31T07:38:19.352Z,2.10
2023-01-31T07:48:10.711Z,2.40
2023-01-31T07:50:39.012Z,2.50
2023-01-31T07:53:06.531Z,2.90
2023-01-31T07:55:34.317Z,2.90
2023-01-31T08:00:48.430Z,2.90
2023-01-31T08:03:34.838Z,2.90
2023-01-31T08:06:12.800Z,2.80
2023-01-31T08:08:49.405Z,2.80
2023-01-31T08:11:17.315Z,2.70
2023-01-31T08:13:45.543Z,2.70
2023-01-31T08:16:13.667Z,2.70
2023-01-31T08:23:41.192Z,2.60
2023-01-31T08:28:42.879Z,2.70
2023-01-31T08:31:22.515Z,2.70
2023-01-31T08:36:23.508Z,2.60
2023-01-31T08:38:52.601Z,2.60
2023-01-31T08:41:21.644Z,2.60
2023-01-31T08:46:33.730Z,2.50
2023-01-31T08:49:02.826Z,2.50
2023-01-31T08:51:30.671Z,2.70
2023-01-31T08:53:58.413Z,2.80
2023-01-31T08:58:58.273Z,3.40
2023-01-31T09:01:37.319Z,3.50
2023-01-31T09:04:13.603Z,3.80
2023-01-31T09:06:44.131Z,3.90
2023-01-31T09:09:12.400Z,3.50
2023-01-31T09:16:43.560Z,3.30
2023-01-31T09:19:11.740Z,3.30
2023-01-31T09:21:42.155Z,3.10
2023-01-31T09:24:12.093Z,3.20
2023-01-31T09:26:43.471Z,3.20
2023-01-31T09:31:41.660Z,3.10
2023-01-31T09:36:38.034Z,3.20
2023-01-31T09:39:11.793Z,3.30
2023-01-31T09:41:52.083Z,3.50
2023-01-31T09:44:26.918Z,3.40
2023-01-31T09:47:14.567Z,3.50
2023-01-31T09:49:57.544Z,3.50
2023-01-31T09:52:28.509Z,3.60
2023-01-31T09:57:59.694Z,3.80
2023-01-31T10:00:46.728Z,3.50
2023-01-31T10:06:36.270Z,3.60
2023-01-31T10:09:29.628Z,3.70
2023-01-31T10:12:21.761Z,3.60
2023-01-31T10:15:01.649Z,3.70
2023-01-31T10:20:10.613Z,4.00
2023-01-31T10:22:54.461Z,4.30
2023-01-31T10:25:39.781Z,4.70
2023-01-31T10:28:29.046Z,4.80
2023-01-31T10:31:38.683Z,4.70
2023-01-31T10:34:44.072Z,4.60
2023-01-31T10:37:40.911Z,3.90
2023-01-31T10:40:26.397Z,3.60
2023-01-31T10:43:08.726Z,3.20
2023-01-31T10:48:27.073Z,3.20
2023-01-31T10:51:26.896Z,3.10
2023-01-31T10:54:04.542Z,3.20
2023-01-31T10:56:44.495Z,3.30
2023-01-31T10:59:33.985Z,3.30
2023-01-31T11:02:03.776Z,3.50
2023-01-31T11:04:39.341Z,3.50
2023-01-31T11:09:41.932Z,3.70
2023-01-31T11:12:12.425Z,3.70
2023-01-31T11:14:42.435Z,3.70
2023-01-31T11:17:21.486Z,3.60
2023-01-31T11:19:54.440Z,3.60
2023-01-31T11:22:37.838Z,3.80
2023-01-31T11:25:07.176Z,3.50
2023-01-31T11:27:42.868Z,3.50
2023-01-31T11:30:35.390Z,3.50
2023-01-31T11:33:38.310Z,5.60
2023-01-31T11:36:10.238Z,3.40
2023-01-31T11:38:37.895Z,3.40
2023-01-31T11:41:34.012Z,3.40
2023-01-31T11:44:22.622Z,3.40
2023-01-31T11:49:32.142Z,5.00
2023-01-31T11:52:13.187Z,3.40
2023-01-31T11:54:47.302Z,3.40
2023-01-31T11:57:29.107Z,3.40
2023-01-31T11:59:58.953Z,3.40
2023-01-31T12:02:35.579Z,3.30
2023-01-31T12:05:09.752Z,3.20
2023-01-31T12:08:07.350Z,3.10
2023-01-31T12:10:40.856Z,3.10
2023-01-31T12:13:19.889Z,3.10
2023-01-31T12:16:03.611Z,3.10
2023-01-31T12:19:09.554Z,3.10
2023-01-31T12:24:40.225Z,3.10
2023-01-31T12:27:48.747Z,3.00
2023-01-31T12:30:43.465Z,2.80
2023-01-31T12:33:17.327Z,2.70
2023-01-31T12:39:06.003Z,2.60
2023-01-31T12:42:08.132Z,2.60
2023-01-31T12:44:59.647Z,2.60
2023-01-31T12:47:52.226Z,2.40
2023-01-31T12:50:28.549Z,2.50
2023-01-31T12:52:55.967Z,2.40
2023-01-31T12:56:04.806Z,2.40
2023-01-31T12:58:45.111Z,2.40
2023-01-31T13:01:35.312Z,2.40
2023-01-31T13:04:16.381Z,2.40
2023-01-31T13:06:52.925Z,2.20
2023-01-31T13:09:36.153Z,2.40
2023-01-31T13:12:25.596Z,2.40
2023-01-31T13:15:06.246Z,2.20
2023-01-31T13:17:45.523Z,2.40
2023-01-31T13:20:13.253Z,2.30
2023-01-31T13:28:22.021Z,2.30
2023-01-31T13:31:22.456Z,0.00
2023-01-31T13:34:15.426Z,2.20
2023-01-31T13:36:53.101Z,2.20
2023-01-31T13:42:16.593Z,2.20
2023-01-31T13:44:48.423Z,2.20
2023-01-31T13:47:29.438Z,2.20
2023-01-31T13:49:59.397Z,2.10
2023-01-31T13:52:35.695Z,2.20
2023-01-31T13:55:09.760Z,2.20
2023-01-31T13:57:52.301Z,2.20
2023-01-31T14:00:34.425Z,0.50
2023-01-31T14:08:51.177Z,2.20
2023-01-31T14:11:19.189Z,2.30
2023-01-31T14:14:11.103Z,2.20
2023-01-31T14:16:46.300Z,2.10
2023-01-31T14:22:01.854Z,2.10
2023-01-31T14:24:50.802Z,2.10
2023-01-31T14:27:47.608Z,2.00
2023-01-31T14:30:33.989Z,2.00
2023-01-31T14:33:10.859Z,2.00
2023-01-31T14:36:03.748Z,2.00
2023-01-31T14:38:46.812Z,1.90
2023-01-31T14:41:36.131Z,1.90
2023-01-31T14:44:18.488Z,1.70
2023-01-31T14:47:07.807Z,1.90
2023-01-31T14:50:06.586Z,1.90
2023-01-31T14:53:05.381Z,1.80
2023-01-31T14:55:38.581Z,1.80
2023-01-31T14:58:12.317Z,1.70
2023-01-31T15:00:49.687Z,1.80
2023-01-31T15:03:49.225Z,1.70
2023-01-31T15:06:26.280Z,1.70
2023-01-31T15:09:21.988Z,1.70
2023-01-31T15:11:51.421Z,1.70
2023-01-31T15:14:38.987Z,1.70
2023-01-31T15:17:35.172Z,1.70
2023-01-31T15:20:19.843Z,1.70
2023-01-31T15:22:47.896Z,1.60
2023-01-31T15:25:39.970Z,1.60
2023-01-31T15:28:14.984Z,1.60
2023-01-31T15:30:43.331Z,1.60
2023-01-31T15:33:16.954Z,1.60
2023-01-31T15:35:55.888Z,1.60
2023-01-31T15:38:54.259Z,1.60
2023-01-31T15:44:10.222Z,-0.30
2023-01-31T15:46:38.020Z,1.60
2023-01-31T15:49:39.196Z,1.60
2023-01-31T15:57:15.940Z,1.50
2023-01-31T15:59:47.850Z,1.50
2023-01-31T16:02:36.169Z,1.50
2023-01-31T16:05:08.477Z,-0.40
2023-01-31T16:07:36.108Z,1.50
2023-01-31T16:12:33.352Z,1.60
2023-01-31T16:15:06.255Z,3.60
2023-01-31T16:20:06.945Z,1.40
2023-01-31T16:25:04.250Z,1.40
2023-01-31T16:27:37.154Z,1.30
2023-01-31T16:35:19.945Z,1.40
2023-01-31T16:38:02.157Z,1.40
2023-01-31T16:43:21.105Z,1.30
2023-01-31T16:46:00.625Z,1.30
2023-01-31T16:49:04.781Z,1.30
2023-01-31T16:51:57.933Z,1.30
2023-01-31T16:54:33.101Z,1.30
2023-01-31T16:57:03.719Z,1.30
2023-01-31T16:59:34.452Z,1.30
2023-01-31T17:02:30.069Z,1.30
2023-01-31T17:07:33.665Z,1.30
2023-01-31T17:17:34.960Z,1.30
2023-01-31T18:32:02.705Z,1.20
2023-01-31T18:34:31.444Z,1.20
2023-01-31T18:46:53.098Z,1.10
2023-01-31T19:09:10.541Z,0.80
2023-01-31T19:24:04.161Z,0.90
2023-01-31T19:31:31.413Z,0.80
2023-01-31T19:43:56.356Z,0.80
2023-01-31T20:18:35.107Z,1.10
2023-01-31T21:03:35.770Z,0.90
2023-01-31T21:38:25.998Z,0.50
2023-01-31T21:48:40.142Z,0.10
