createdAt,value
2023-01-13T00:00:19.549Z,99680.04
2023-01-13T00:04:03.878Z,99682.98
2023-01-13T00:07:31.667Z,99678.39
2023-01-13T00:10:59.693Z,99675.61
2023-01-13T00:14:31.291Z,99674.60
2023-01-13T00:17:59.080Z,99671.89
2023-01-13T00:21:28.347Z,99666.41
2023-01-13T00:24:55.807Z,99665.96
2023-01-13T00:28:28.420Z,99664.76
2023-01-13T00:31:55.900Z,99657.98
2023-01-13T00:35:23.413Z,99649.34
2023-01-13T00:38:50.688Z,99647.41
2023-01-13T00:42:36.349Z,99645.36
2023-01-13T00:46:07.952Z,99639.36
2023-01-13T00:49:35.152Z,99640.48
2023-01-13T00:53:05.652Z,99636.89
2023-01-13T00:56:40.038Z,99632.95
2023-01-13T01:00:10.339Z,99630.65
2023-01-13T01:03:38.565Z,99625.55
2023-01-13T01:07:05.265Z,99626.27
2023-01-13T01:10:32.046Z,99620.34
2023-01-13T01:14:01.707Z,99614.46
2023-01-13T01:17:29.479Z,99614.92
2023-01-13T01:20:56.446Z,99608.26
2023-01-13T01:24:23.156Z,99598.84
2023-01-13T01:27:50.063Z,99595.94
2023-01-13T01:31:19.540Z,99591.23
2023-01-13T01:34:46.416Z,99590.05
2023-01-13T01:38:13.284Z,99592.48
2023-01-13T01:42:00.558Z,99574.79
2023-01-13T01:45:32.104Z,99578.80
2023-01-13T01:49:03.997Z,99575.35
2023-01-13T01:52:36.212Z,99571.71
2023-01-13T01:56:05.090Z,99564.66
2023-01-13T01:59:34.055Z,99561.99
2023-01-13T02:03:02.754Z,99557.58
2023-01-13T02:06:31.391Z,99553.69
2023-01-13T02:10:01.361Z,99552.34
2023-01-13T02:13:28.156Z,99550.11
2023-01-13T02:17:16.958Z,99544.29
2023-01-13T02:21:02.880Z,99545.41
2023-01-13T02:25:01.384Z,99546.97
2023-01-13T02:29:07.753Z,99544.48
2023-01-13T02:32:41.762Z,99537.64
2023-01-13T02:36:21.818Z,99538.73
2023-01-13T02:40:03.828Z,99531.84
2023-01-13T02:43:55.196Z,99534.20
2023-01-13T02:47:26.243Z,99528.92
2023-01-13T02:50:58.057Z,99525.07
2023-01-13T02:54:29.314Z,99523.89
2023-01-13T02:58:01.313Z,99526.11
2023-01-13T03:01:29.215Z,99518.20
2023-01-13T03:04:59.011Z,99525.51
2023-01-13T03:08:41.833Z,99523.05
2023-01-13T03:12:17.529Z,99523.07
2023-01-13T03:15:56.145Z,99521.49
2023-01-13T03:19:37.024Z,99516.25
2023-01-13T03:23:09.095Z,99517.71
2023-01-13T03:26:41.143Z,99514.50
2023-01-13T03:30:12.386Z,99508.59
2023-01-13T03:33:45.993Z,99511.73
2023-01-13T03:37:15.753Z,99511.27
2023-01-13T03:40:47.786Z,99511.30
2023-01-13T03:44:27.636Z,99515.39
2023-01-13T03:48:02.357Z,99513.58
2023-01-13T03:51:33.602Z,99511.41
2023-01-13T03:55:07.358Z,99510.64
2023-01-13T03:58:39.142Z,99513.20
2023-01-13T04:02:09.807Z,99511.10
2023-01-13T04:05:41.655Z,99513.55
2023-01-13T04:09:16.266Z,99511.33
2023-01-13T04:13:03.197Z,99512.30
2023-01-13T04:16:30.119Z,99512.73
2023-01-13T04:19:56.757Z,99508.18
2023-01-13T04:23:24.778Z,99501.87
2023-01-13T04:26:51.363Z,99499.20
2023-01-13T04:30:20.577Z,99497.32
2023-01-13T04:33:47.412Z,99498.75
2023-01-13T04:37:14.531Z,99496.02
2023-01-13T04:40:42.405Z,99494.84
2023-01-13T04:44:09.759Z,99499.33
2023-01-13T04:47:36.664Z,99502.31
2023-01-13T04:51:03.335Z,99503.89
2023-01-13T04:54:29.702Z,99507.88
2023-01-13T04:57:56.582Z,99513.42
2023-01-13T05:01:24.112Z,99514.09
2023-01-13T05:04:51.248Z,99518.95
2023-01-13T05:08:17.572Z,99515.33
2023-01-13T05:12:01.618Z,99509.72
2023-01-13T05:15:45.915Z,99518.66
2023-01-13T05:19:12.528Z,99519.02
2023-01-13T05:22:56.945Z,99513.77
2023-01-13T05:26:26.019Z,99513.45
2023-01-13T05:29:53.123Z,99518.81
2023-01-13T05:33:21.733Z,99520.76
2023-01-13T05:36:48.684Z,99520.13
2023-01-13T05:40:35.379Z,99521.05
2023-01-13T05:44:01.984Z,99525.41
2023-01-13T05:47:34.256Z,99528.96
2023-01-13T05:51:01.557Z,99528.73
2023-01-13T05:54:28.384Z,99532.98
2023-01-13T05:57:54.822Z,99536.07
2023-01-13T06:01:21.529Z,99537.92
2023-01-13T06:04:47.772Z,99535.95
2023-01-13T06:08:14.690Z,99535.80
2023-01-13T06:11:41.472Z,99534.98
2023-01-13T06:15:17.077Z,99531.56
2023-01-13T06:18:44.226Z,99535.66
2023-01-13T06:22:16.627Z,99543.45
2023-01-13T06:25:49.015Z,99538.96
2023-01-13T06:29:17.077Z,99540.33
2023-01-13T06:32:46.921Z,99541.86
2023-01-13T06:36:18.210Z,99545.23
2023-01-13T06:39:45.662Z,99546.65
2023-01-13T06:43:18.359Z,99541.88
2023-01-13T06:46:44.598Z,99547.57
2023-01-13T06:50:13.172Z,99546.13
2023-01-13T06:53:40.230Z,99546.81
2023-01-13T06:57:07.390Z,99545.73
2023-01-13T07:00:36.757Z,99548.28
2023-01-13T07:04:03.931Z,99551.19
2023-01-13T07:07:30.399Z,99553.44
2023-01-13T07:10:57.325Z,99555.63
2023-01-13T07:14:41.681Z,99556.98
2023-01-13T07:18:08.481Z,99557.36
2023-01-13T07:21:35.279Z,99559.27
2023-01-13T07:25:01.829Z,99559.64
2023-01-13T07:28:29.246Z,99560.87
2023-01-13T07:31:56.508Z,99564.61
2023-01-13T07:35:23.696Z,99570.16
2023-01-13T07:38:50.264Z,99569.35
2023-01-13T07:42:34.540Z,99571.29
2023-01-13T07:46:01.985Z,99572.48
2023-01-13T07:49:28.747Z,99579.94
2023-01-13T07:52:58.701Z,99578.30
2023-01-13T07:56:25.612Z,99587.47
2023-01-13T07:59:52.766Z,99587.02
2023-01-13T08:03:19.491Z,99586.09
2023-01-13T08:06:45.838Z,99590.80
2023-01-13T08:10:13.939Z,99596.63
2023-01-13T08:13:40.637Z,99603.20
2023-01-13T08:17:09.072Z,99602.19
2023-01-13T08:20:35.861Z,99607.73
2023-01-13T08:24:02.086Z,99609.59
2023-01-13T08:27:29.834Z,99610.77
2023-01-13T08:31:02.403Z,99611.56
2023-01-13T08:34:29.056Z,99615.20
2023-01-13T08:37:55.478Z,99614.98
2023-01-13T08:41:36.177Z,99613.92
2023-01-13T08:45:02.788Z,99618.77
2023-01-13T08:48:31.638Z,99617.83
2023-01-13T08:51:58.549Z,99615.71
2023-01-13T08:55:25.458Z,99619.44
2023-01-13T08:58:52.310Z,99612.77
2023-01-13T09:02:22.179Z,99620.23
2023-01-13T09:05:48.891Z,99623.03
2023-01-13T09:09:15.824Z,99629.31
2023-01-13T09:13:00.415Z,99629.80
2023-01-13T09:16:26.773Z,99630.31
2023-01-13T09:19:57.050Z,99626.05
2023-01-13T09:23:23.827Z,99629.10
2023-01-13T09:26:51.169Z,99632.27
2023-01-13T09:30:18.206Z,99632.53
2023-01-13T09:34:05.675Z,99636.48
2023-01-13T09:37:34.700Z,99627.73
2023-01-13T09:41:01.330Z,99625.85
2023-01-13T09:44:38.752Z,99622.06
2023-01-13T09:48:12.691Z,99614.52
2023-01-13T09:51:46.029Z,99618.59
2023-01-13T09:55:15.700Z,99611.71
2023-01-13T09:58:42.428Z,99611.06
2023-01-13T10:02:39.814Z,99604.98
2023-01-13T10:06:13.658Z,99603.60
2023-01-13T10:09:49.410Z,99599.13
2023-01-13T10:13:24.322Z,99596.53
2023-01-13T10:16:58.571Z,99595.89
2023-01-13T10:20:30.827Z,99597.11
2023-01-13T10:24:07.601Z,99589.73
2023-01-13T10:27:36.574Z,99595.14
2023-01-13T10:31:07.325Z,99590.86
2023-01-13T10:34:46.323Z,99589.27
2023-01-13T10:38:19.602Z,99583.67
2023-01-13T10:41:46.189Z,99580.81
2023-01-13T10:45:26.473Z,99585.05
2023-01-13T10:48:57.049Z,99589.95
2023-01-13T10:52:31.904Z,99590.49
2023-01-13T10:56:07.386Z,99590.55
2023-01-13T10:59:34.162Z,99592.45
2023-01-13T11:03:18.348Z,99590.89
2023-01-13T11:06:48.952Z,99589.56
2023-01-13T11:10:27.620Z,99591.14
2023-01-13T11:14:20.656Z,99595.61
2023-01-13T11:18:00.584Z,99594.84
2023-01-13T11:21:34.446Z,99598.30
2023-01-13T11:25:04.173Z,99591.63
2023-01-13T11:28:47.327Z,99592.63
2023-01-13T11:32:21.447Z,99586.75
2023-01-13T11:36:07.344Z,99582.33
2023-01-13T11:39:54.774Z,99572.08
2023-01-13T11:43:34.200Z,99559.05
2023-01-13T11:47:02.450Z,99554.71
2023-01-13T11:50:35.917Z,99563.90
2023-01-13T11:54:30.462Z,99568.41
2023-01-13T11:58:13.704Z,99574.09
2023-01-13T12:01:57.300Z,99573.81
2023-01-13T12:05:31.102Z,99576.65
2023-01-13T12:09:06.334Z,99570.48
2023-01-13T12:12:43.547Z,99575.96
2023-01-13T12:16:23.694Z,99577.69
2023-01-13T12:19:52.507Z,99578.73
2023-01-13T12:23:29.286Z,99582.11
2023-01-13T12:27:00.196Z,99586.58
2023-01-13T12:30:37.234Z,99586.34
2023-01-13T12:34:28.205Z,99582.53
2023-01-13T12:38:06.833Z,99570.20
2023-01-13T12:42:03.085Z,99568.70
2023-01-13T12:45:34.667Z,99576.03
2023-01-13T12:49:19.276Z,99575.79
2023-01-13T12:52:48.516Z,99568.91
2023-01-13T12:56:36.335Z,99569.48
2023-01-13T13:00:24.015Z,99570.36
2023-01-13T13:04:14.137Z,99570.95
2023-01-13T13:07:46.532Z,99569.80
2023-01-13T13:12:04.196Z,99572.55
2023-01-13T13:15:34.301Z,99574.27
2023-01-13T13:19:40.786Z,99574.66
2023-01-13T13:23:39.203Z,99584.94
2023-01-13T13:27:21.536Z,99592.77
2023-01-13T13:30:57.535Z,99594.86
2023-01-13T13:34:34.586Z,99602.80
2023-01-13T13:38:36.783Z,99605.06
2023-01-13T13:42:30.247Z,99607.52
2023-01-13T13:46:14.800Z,99612.07
2023-01-13T13:49:46.933Z,99607.73
2023-01-13T13:53:14.405Z,99609.97
2023-01-13T13:56:49.059Z,99614.73
2023-01-13T14:00:24.960Z,99605.15
2023-01-13T14:04:07.050Z,99594.33
2023-01-13T14:07:42.970Z,99588.16
2023-01-13T14:11:29.579Z,99585.52
2023-01-13T14:14:57.901Z,99595.55
2023-01-13T14:18:25.089Z,99615.26
2023-01-13T14:21:51.972Z,99614.80
2023-01-13T14:25:40.205Z,99610.11
2023-01-13T14:29:07.813Z,99597.58
2023-01-13T14:32:37.437Z,99585.16
2023-01-13T14:36:19.582Z,99584.75
2023-01-13T14:39:46.779Z,99594.98
2023-01-13T14:43:16.389Z,99602.60
2023-01-13T14:46:46.294Z,99602.59
2023-01-13T14:50:28.282Z,99607.09
2023-01-13T14:53:58.883Z,99602.73
2023-01-13T14:57:32.115Z,99611.65
2023-01-13T15:01:36.499Z,99615.92
2023-01-13T15:05:39.648Z,99621.05
2023-01-13T15:09:15.019Z,99619.67
2023-01-13T15:12:42.801Z,99618.42
2023-01-13T15:16:18.922Z,99627.14
2023-01-13T15:19:45.889Z,99626.31
2023-01-13T15:23:13.133Z,99623.25
2023-01-13T15:26:40.276Z,99625.46
2023-01-13T15:30:14.295Z,99626.36
2023-01-13T15:33:45.247Z,99633.97
2023-01-13T15:37:13.475Z,99636.95
2023-01-13T15:40:40.251Z,99639.50
2023-01-13T15:44:24.701Z,99645.72
2023-01-13T15:47:51.333Z,99648.52
2023-01-13T15:51:17.909Z,99661.72
2023-01-13T15:54:47.360Z,99662.27
2023-01-13T15:58:18.456Z,99666.19
2023-01-13T16:01:47.359Z,99664.45
2023-01-13T16:05:15.084Z,99666.63
2023-01-13T16:08:42.833Z,99663.58
2023-01-13T16:12:11.629Z,99665.36
2023-01-13T16:15:40.077Z,99676.45
2023-01-13T16:19:06.349Z,99681.08
2023-01-13T16:22:38.009Z,99687.40
2023-01-13T16:26:08.011Z,99688.57
2023-01-13T16:29:35.129Z,99694.52
2023-01-13T16:33:19.153Z,99699.69
2023-01-13T16:36:46.589Z,99696.61
2023-01-13T16:40:23.543Z,99702.58
2023-01-13T16:43:50.363Z,99709.42
2023-01-13T16:47:19.853Z,99715.42
2023-01-13T16:50:47.076Z,99720.94
2023-01-13T16:54:14.999Z,99727.31
2023-01-13T16:57:43.482Z,99727.88
2023-01-13T17:01:19.306Z,99731.06
2023-01-13T17:04:46.273Z,99732.73
2023-01-13T17:08:18.480Z,99737.69
2023-01-13T17:11:48.296Z,99740.86
2023-01-13T17:15:19.555Z,99737.85
2023-01-13T17:18:50.425Z,99735.60
2023-01-13T17:22:17.327Z,99729.88
2023-01-13T17:25:44.832Z,99734.88
2023-01-13T17:29:17.112Z,99737.89
2023-01-13T17:32:47.617Z,99732.09
2023-01-13T17:36:17.976Z,99730.36
2023-01-13T17:39:48.671Z,99726.61
2023-01-13T17:43:16.764Z,99729.85
2023-01-13T17:46:43.783Z,99732.73
2023-01-13T17:50:14.430Z,99735.34
2023-01-13T17:53:44.512Z,99735.95
2023-01-13T17:57:11.076Z,99737.19
2023-01-13T18:00:40.601Z,99741.24
2023-01-13T18:04:07.790Z,99743.42
2023-01-13T18:07:35.256Z,99743.16
2023-01-13T18:11:03.585Z,99748.13
2023-01-13T18:14:32.602Z,99749.27
2023-01-13T18:18:00.775Z,99749.14
2023-01-13T18:21:46.404Z,99749.73
2023-01-13T18:25:32.757Z,99753.58
2023-01-13T18:28:59.562Z,99756.79
2023-01-13T18:32:32.454Z,99762.10
2023-01-13T18:36:01.549Z,99757.30
2023-01-13T18:39:30.678Z,99762.98
2023-01-13T18:42:59.477Z,99764.18
2023-01-13T18:46:26.248Z,99765.34
2023-01-13T18:49:57.066Z,99768.67
2023-01-13T18:53:36.663Z,99769.60
2023-01-13T18:57:09.185Z,99767.11
2023-01-13T19:00:57.064Z,99766.40
2023-01-13T19:04:37.820Z,99776.70
2023-01-13T19:08:23.398Z,99777.02
2023-01-13T19:11:58.266Z,99781.46
2023-01-13T19:15:29.847Z,99782.84
2023-01-13T19:19:07.317Z,99783.30
2023-01-13T19:22:44.063Z,99790.63
2023-01-13T19:26:16.330Z,99790.96
2023-01-13T19:29:57.601Z,99790.63
2023-01-13T19:33:30.360Z,99796.27
2023-01-13T19:37:06.665Z,99798.41
2023-01-13T19:40:39.704Z,99809.02
2023-01-13T19:44:29.087Z,99807.06
2023-01-13T19:48:05.909Z,99804.75
2023-01-13T19:51:46.155Z,99803.60
2023-01-13T19:59:14.009Z,99806.73
2023-01-13T20:02:50.142Z,99812.32
2023-01-13T20:06:18.221Z,99821.27
2023-01-13T20:09:54.459Z,99826.06
2023-01-13T20:13:28.458Z,99823.14
2023-01-13T20:17:01.193Z,99825.55
2023-01-13T20:20:34.429Z,99830.09
2023-01-13T20:24:04.537Z,99833.94
2023-01-13T20:27:35.973Z,99833.05
2023-01-13T20:31:09.664Z,99837.48
2023-01-13T20:34:43.044Z,99841.77
2023-01-13T20:38:12.060Z,99848.48
2023-01-13T20:41:59.326Z,99850.77
2023-01-13T20:45:28.557Z,99849.70
2023-01-13T20:48:59.061Z,99851.00
2023-01-13T20:52:31.515Z,99853.13
2023-01-13T20:56:14.601Z,99852.39
2023-01-13T20:59:46.993Z,99859.21
2023-01-13T21:03:24.939Z,99857.07
2023-01-13T21:07:02.436Z,99862.29
2023-01-13T21:10:35.254Z,99866.02
2023-01-13T21:14:32.575Z,99865.57
2023-01-13T21:18:19.273Z,99865.83
2023-01-13T21:21:48.466Z,99864.66
2023-01-13T21:25:35.410Z,99865.95
2023-01-13T21:29:07.043Z,99871.12
2023-01-13T21:32:57.393Z,99871.24
2023-01-13T21:36:35.234Z,99870.29
2023-01-13T21:40:21.457Z,99872.47
2023-01-13T21:44:17.965Z,99876.51
2023-01-13T21:48:01.299Z,99878.29
2023-01-13T21:51:36.983Z,99878.27
2023-01-13T21:55:33.546Z,99880.92
2023-01-13T21:59:04.000Z,99885.58
2023-01-13T22:02:39.153Z,99885.02
2023-01-13T22:06:09.275Z,99884.20
2023-01-13T22:09:43.866Z,99887.13
2023-01-13T22:13:32.138Z,99891.19
2023-01-13T22:17:04.937Z,99891.61
2023-01-13T22:20:55.381Z,99893.32
2023-01-13T22:24:25.823Z,99893.30
2023-01-13T22:27:57.369Z,99895.24
2023-01-13T22:31:37.459Z,99892.87
2023-01-13T22:35:05.236Z,99891.67
2023-01-13T22:38:34.045Z,99892.64
2023-01-13T22:42:01.980Z,99887.75
2023-01-13T22:45:36.644Z,99892.58
2023-01-13T22:49:11.659Z,99893.45
2023-01-13T22:52:40.825Z,99898.94
2023-01-13T22:56:17.713Z,99895.95
2023-01-13T22:59:47.166Z,99898.72
2023-01-13T23:03:17.592Z,99895.58
2023-01-13T23:06:45.639Z,99892.85
2023-01-13T23:10:16.858Z,99891.23
2023-01-13T23:13:49.009Z,99892.30
2023-01-13T23:17:20.598Z,99891.39
2023-01-13T23:20:49.865Z,99894.30
2023-01-13T23:24:42.151Z,99902.60
2023-01-13T23:28:12.986Z,99903.39
2023-01-13T23:31:42.591Z,99900.03
2023-01-13T23:35:16.074Z,99905.95
2023-01-13T23:38:48.689Z,99904.29
2023-01-13T23:42:19.244Z,99899.59
2023-01-13T23:45:47.731Z,99903.20
2023-01-13T23:49:16.007Z,99901.65
2023-01-13T23:52:48.659Z,99902.98
2023-01-13T23:56:31.669Z,99898.35
