createdAt,value
2019-03-17T00:04:43.079Z,98897
2019-03-17T00:10:05.838Z,98883
2019-03-17T00:15:29.185Z,98881
2019-03-17T00:20:51.879Z,98873
2019-03-17T00:26:14.626Z,98866
2019-03-17T00:31:37.315Z,98860
2019-03-17T00:37:00.045Z,98857
2019-03-17T00:42:22.793Z,98841
2019-03-17T00:47:45.583Z,98821
2019-03-17T00:53:08.413Z,98838
2019-03-17T00:58:31.248Z,98827
2019-03-17T01:03:54.061Z,98823
2019-03-17T01:09:17.768Z,98801
2019-03-17T01:14:40.395Z,98777
2019-03-17T01:20:03.129Z,98749
2019-03-17T01:25:25.839Z,98752
2019-03-17T01:30:48.568Z,98770
2019-03-17T01:36:12.297Z,98771
2019-03-17T01:41:35.003Z,98759
2019-03-17T01:46:58.233Z,98761
2019-03-17T01:52:20.916Z,98756
2019-03-17T01:57:43.589Z,98736
2019-03-17T02:03:06.460Z,98741
2019-03-17T02:08:30.465Z,98714
2019-03-17T02:13:53.134Z,98696
2019-03-17T02:19:16.690Z,98696
2019-03-17T02:24:39.469Z,98679
2019-03-17T02:30:02.142Z,98674
2019-03-17T02:35:37.581Z,98689
2019-03-17T02:40:48.818Z,98670
2019-03-17T02:46:11.473Z,98667
2019-03-17T02:51:34.089Z,98647
2019-03-17T02:56:56.650Z,98652
2019-03-17T03:02:19.245Z,98638
2019-03-17T03:07:41.863Z,98640
2019-03-17T03:13:04.499Z,98628
2019-03-17T03:18:27.095Z,98619
2019-03-17T03:23:49.777Z,98606
2019-03-17T03:29:12.380Z,98624
2019-03-17T03:34:35.054Z,98611
2019-03-17T03:39:58.509Z,98617
2019-03-17T03:45:21.174Z,98611
2019-03-17T03:50:43.773Z,98611
2019-03-17T03:56:06.433Z,98612
2019-03-17T04:01:29.068Z,98603
2019-03-17T04:06:51.692Z,98600
2019-03-17T04:12:14.282Z,98593
2019-03-17T04:17:36.924Z,98601
2019-03-17T04:22:59.548Z,98603
2019-03-17T04:28:23.141Z,98592
2019-03-17T04:33:45.726Z,98605
2019-03-17T04:39:08.373Z,98606
2019-03-17T04:44:30.974Z,98605
2019-03-17T04:49:53.583Z,98582
2019-03-17T04:55:16.216Z,98613
2019-03-17T05:00:39.766Z,98617
2019-03-17T05:06:02.412Z,98631
2019-03-17T05:11:25.045Z,98622
2019-03-17T05:16:47.665Z,98627
2019-03-17T05:22:10.254Z,98633
2019-03-17T05:27:32.897Z,98632
2019-03-17T05:32:55.511Z,98643
2019-03-17T05:38:18.157Z,98641
2019-03-17T05:43:40.761Z,98632
2019-03-17T05:49:03.449Z,98653
2019-03-17T05:54:26.053Z,98639
2019-03-17T05:59:48.743Z,98639
2019-03-17T06:05:11.327Z,98637
2019-03-17T06:10:34.007Z,98639
2019-03-17T06:15:58.359Z,98653
2019-03-17T06:21:20.952Z,98657
2019-03-17T06:26:43.597Z,98652
2019-03-17T06:32:06.195Z,98651
2019-03-17T06:37:31.137Z,98665
2019-03-17T06:42:51.528Z,98657
2019-03-17T06:48:14.114Z,98660
2019-03-17T06:53:36.767Z,98666
2019-03-17T06:59:00.106Z,98672
2019-03-17T07:04:23.608Z,98690
2019-03-17T07:09:46.514Z,98692
2019-03-17T07:15:09.931Z,98705
2019-03-17T07:20:42.840Z,98751
2019-03-17T07:26:14.154Z,98767
2019-03-17T07:31:37.116Z,98817
2019-03-17T07:36:59.823Z,98827
2019-03-17T07:42:22.489Z,98843
2019-03-17T07:47:45.304Z,98851
2019-03-17T07:53:08.833Z,98857
2019-03-17T07:58:31.494Z,98876
2019-03-17T08:03:54.300Z,98877
2019-03-17T08:09:16.992Z,98875
2019-03-17T08:14:39.944Z,98870
2019-03-17T08:20:02.699Z,98888
2019-03-17T08:25:25.351Z,98891
2019-03-17T08:30:52.803Z,98902
2019-03-17T08:36:11.679Z,98918
2019-03-17T08:41:34.355Z,98918
2019-03-17T08:46:57.240Z,98923
2019-03-17T08:52:19.929Z,98933
2019-03-17T08:57:42.679Z,98944
2019-03-17T09:03:06.319Z,98957
2019-03-17T09:08:34.616Z,98970
2019-03-17T09:13:52.753Z,98973
2019-03-17T09:19:15.399Z,98981
2019-03-17T09:24:38.062Z,98983
2019-03-17T09:30:00.749Z,98986
2019-03-17T09:35:23.461Z,98997
2019-03-17T09:40:46.095Z,99003
2019-03-17T09:46:08.995Z,99023
2019-03-17T09:51:31.754Z,99025
2019-03-17T09:56:55.607Z,99006
2019-03-17T10:02:18.628Z,99012
2019-03-17T10:07:41.731Z,99004
2019-03-17T10:13:04.498Z,99013
2019-03-17T10:18:27.698Z,99016
2019-03-17T10:23:50.352Z,99021
2019-03-17T10:29:13.042Z,99022
2019-03-17T10:34:35.652Z,99035
2019-03-17T10:39:58.323Z,99030
2019-03-17T10:45:21.040Z,99013
2019-03-17T10:50:49.241Z,99024
2019-03-17T10:56:07.381Z,99011
2019-03-17T11:01:30.244Z,99015
2019-03-17T11:06:53.120Z,99053
2019-03-17T11:12:15.856Z,99055
2019-03-17T11:17:38.556Z,99066
2019-03-17T11:23:01.227Z,99066
2019-03-17T11:28:23.899Z,99079
2019-03-17T11:33:46.630Z,99084
2019-03-17T11:39:10.160Z,99079
2019-03-17T11:44:32.767Z,99094
2019-03-17T11:49:55.618Z,99114
2019-03-17T11:55:18.285Z,99115
2019-03-17T12:00:41.471Z,99098
2019-03-17T12:06:04.102Z,99102
2019-03-17T12:11:26.897Z,99101
2019-03-17T12:16:49.763Z,99100
2019-03-17T12:22:12.442Z,99111
2019-03-17T12:27:35.090Z,99128
2019-03-17T12:32:57.825Z,99110
2019-03-17T12:38:20.484Z,99134
2019-03-17T12:43:43.161Z,99134
2019-03-17T12:49:05.952Z,99133
2019-03-17T12:54:29.947Z,99157
2019-03-17T12:59:52.707Z,99153
2019-03-17T13:05:16.577Z,99161
2019-03-17T13:10:39.290Z,99179
2019-03-17T13:16:01.943Z,99187
2019-03-17T13:21:24.585Z,99197
2019-03-17T13:26:48.863Z,99206
2019-03-17T13:32:11.465Z,99260
2019-03-17T13:37:34.112Z,99259
2019-03-17T13:42:56.803Z,99270
2019-03-17T13:48:19.539Z,99256
2019-03-17T13:53:42.226Z,99261
2019-03-17T13:59:06.525Z,99269
2019-03-17T14:04:28.501Z,99267
2019-03-17T14:09:51.286Z,99274
2019-03-17T14:15:13.976Z,99279
2019-03-17T14:20:36.842Z,99281
2019-03-17T14:25:59.631Z,99289
2019-03-17T14:31:22.379Z,99305
2019-03-17T14:36:45.054Z,99308
2019-03-17T14:42:07.766Z,99307
2019-03-17T14:47:30.526Z,99317
2019-03-17T14:52:53.140Z,99317
2019-03-17T14:58:15.987Z,99333
2019-03-17T15:03:39.283Z,99334
2019-03-17T15:09:02.316Z,99360
2019-03-17T15:14:26.011Z,99363
2019-03-17T15:19:48.757Z,99375
2019-03-17T15:25:11.589Z,99371
2019-03-17T15:30:35.285Z,99368
2019-03-17T15:35:57.942Z,99366
2019-03-17T15:41:20.557Z,99369
2019-03-17T15:46:43.240Z,99377
2019-03-17T15:52:05.934Z,99383
2019-03-17T15:57:29.528Z,99398
2019-03-17T16:02:52.705Z,99402
2019-03-17T16:08:15.393Z,99394
2019-03-17T16:13:38.034Z,99394
2019-03-17T16:19:00.878Z,99427
2019-03-17T16:24:23.637Z,99419
2019-03-17T16:29:46.366Z,99410
2019-03-17T16:35:09.026Z,99424
2019-03-17T16:40:31.640Z,99427
2019-03-17T16:45:54.271Z,99433
2019-03-17T16:51:17.018Z,99449
2019-03-17T16:56:40.235Z,99454
2019-03-17T17:02:03.041Z,99467
2019-03-17T17:07:28.005Z,99480
2019-03-17T17:12:50.836Z,99493
2019-03-17T17:18:13.690Z,99497
2019-03-17T17:23:36.542Z,99501
2019-03-17T17:28:59.468Z,99506
2019-03-17T17:34:22.467Z,99510
2019-03-17T17:39:45.423Z,99515
2019-03-17T17:45:08.247Z,99532
2019-03-17T17:50:31.137Z,99540
2019-03-17T17:55:53.884Z,99558
2019-03-17T18:01:16.733Z,99565
2019-03-17T18:06:39.401Z,99580
2019-03-17T18:12:02.151Z,99582
2019-03-17T18:17:25.175Z,99589
2019-03-17T18:22:48.117Z,99591
2019-03-17T18:28:10.988Z,99596
2019-03-17T18:33:33.905Z,99606
2019-03-17T18:38:57.194Z,99606
2019-03-17T18:44:20.188Z,99626
2019-03-17T18:49:43.122Z,99636
2019-03-17T18:55:14.576Z,99637
2019-03-17T19:00:38.540Z,99640
2019-03-17T19:06:01.409Z,99648
2019-03-17T19:11:24.319Z,99666
2019-03-17T19:16:47.214Z,99666
2019-03-17T19:22:11.885Z,99674
2019-03-17T19:27:34.603Z,99682
2019-03-17T19:32:57.297Z,99688
2019-03-17T19:38:20.160Z,99701
2019-03-17T19:43:43.855Z,99711
2019-03-17T19:49:06.855Z,99704
2019-03-17T19:54:29.595Z,99709
2019-03-17T19:59:52.256Z,99706
2019-03-17T20:05:15.051Z,99718
2019-03-17T20:10:37.906Z,99716
2019-03-17T20:16:00.569Z,99719
2019-03-17T20:21:23.171Z,99733
2019-03-17T20:26:45.790Z,99746
2019-03-17T20:32:08.401Z,99750
2019-03-17T20:37:31.054Z,99760
2019-03-17T20:42:53.696Z,99770
2019-03-17T20:48:16.412Z,99770
2019-03-17T20:53:39.029Z,99782
2019-03-17T20:59:01.646Z,99775
2019-03-17T21:04:24.301Z,99783
2019-03-17T21:09:46.995Z,99785
2019-03-17T21:15:10.169Z,99804
2019-03-17T21:20:32.814Z,99805
2019-03-17T21:25:55.439Z,99811
2019-03-17T21:31:18.061Z,99825
2019-03-17T21:36:40.686Z,99822
2019-03-17T21:42:03.294Z,99827
2019-03-17T21:47:25.907Z,99832
2019-03-17T21:52:48.527Z,99834
2019-03-17T21:58:11.144Z,99837
2019-03-17T22:03:33.787Z,99842
2019-03-17T22:08:57.089Z,99854
2019-03-17T22:14:19.688Z,99863
2019-03-17T22:19:42.389Z,99879
2019-03-17T22:25:04.997Z,99872
2019-03-17T22:30:29.253Z,99883
2019-03-17T22:35:51.863Z,99887
2019-03-17T22:41:14.553Z,99895
2019-03-17T22:46:37.771Z,99898
2019-03-17T22:52:00.378Z,99888
2019-03-17T22:57:23.111Z,99881
2019-03-17T23:02:47.654Z,99894
2019-03-17T23:08:10.280Z,99903
2019-03-17T23:13:32.911Z,99907
2019-03-17T23:18:55.512Z,99907
2019-03-17T23:24:18.454Z,99906
2019-03-17T23:29:41.107Z,99901
2019-03-17T23:35:03.746Z,99908
2019-03-17T23:40:26.355Z,99901
2019-03-17T23:45:48.982Z,99896
2019-03-17T23:51:12.582Z,99900
2019-03-17T23:56:35.202Z,99908
