createdAt,value
2023-11-30T00:02:25.777Z,45.57
2023-11-30T00:04:52.389Z,45.73
2023-11-30T00:07:18.944Z,45.39
2023-11-30T00:09:45.488Z,45.55
2023-11-30T00:12:12.115Z,45.50
2023-11-30T00:14:38.671Z,45.37
2023-11-30T00:17:05.557Z,45.55
2023-11-30T00:19:32.080Z,45.51
2023-11-30T00:21:58.599Z,45.57
2023-11-30T00:24:25.150Z,45.46
2023-11-30T00:26:51.766Z,45.43
2023-11-30T00:29:18.304Z,45.43
2023-11-30T00:31:44.859Z,45.48
2023-11-30T00:34:11.512Z,45.18
2023-11-30T00:36:38.057Z,45.45
2023-11-30T00:39:04.935Z,45.65
2023-11-30T00:41:31.648Z,45.63
2023-11-30T00:43:58.231Z,45.64
2023-11-30T00:46:25.126Z,45.62
2023-11-30T00:48:51.704Z,45.43
2023-11-30T00:51:18.505Z,45.44
2023-11-30T00:53:45.109Z,45.35
2023-11-30T00:56:12.096Z,45.36
2023-11-30T00:58:38.668Z,45.32
2023-11-30T01:01:05.384Z,45.46
2023-11-30T01:03:32.049Z,45.64
2023-11-30T01:05:58.609Z,45.52
2023-11-30T01:08:25.159Z,45.58
2023-11-30T01:10:51.727Z,45.41
2023-11-30T01:13:18.244Z,45.75
2023-11-30T01:15:45.105Z,45.55
2023-11-30T01:18:11.800Z,45.63
2023-11-30T01:20:38.410Z,45.65
2023-11-30T01:23:05.614Z,45.35
2023-11-30T01:25:32.405Z,45.35
2023-11-30T01:27:58.917Z,45.57
2023-11-30T01:30:25.462Z,45.37
2023-11-30T01:32:52.121Z,45.55
2023-11-30T01:35:18.801Z,45.74
2023-11-30T01:37:45.405Z,45.64
2023-11-30T01:40:12.208Z,45.22
2023-11-30T01:42:38.869Z,45.35
2023-11-30T01:45:05.834Z,45.51
2023-11-30T01:47:32.616Z,45.48
2023-11-30T01:50:00.419Z,45.40
2023-11-30T01:52:27.005Z,45.38
2023-11-30T01:54:53.573Z,45.43
2023-11-30T01:57:20.173Z,45.49
2023-11-30T01:59:46.814Z,45.35
2023-11-30T02:02:13.422Z,45.36
2023-11-30T02:04:41.097Z,45.32
2023-11-30T02:07:07.659Z,45.28
2023-11-30T02:09:34.232Z,45.30
2023-11-30T02:12:00.766Z,45.31
2023-11-30T02:14:27.312Z,45.34
2023-11-30T02:16:53.819Z,45.49
2023-11-30T02:19:20.445Z,45.47
2023-11-30T02:21:52.873Z,45.49
2023-11-30T02:24:19.552Z,45.49
2023-11-30T02:26:46.214Z,45.44
2023-11-30T02:29:16.576Z,45.70
2023-11-30T02:31:43.775Z,45.57
2023-11-30T02:34:10.388Z,45.47
2023-11-30T02:36:36.930Z,45.76
2023-11-30T02:39:03.488Z,45.48
2023-11-30T02:41:30.089Z,45.61
2023-11-30T02:43:57.117Z,45.26
2023-11-30T02:46:24.506Z,45.47
2023-11-30T02:48:51.144Z,45.37
2023-11-30T02:51:17.755Z,45.32
2023-11-30T02:53:44.364Z,45.17
2023-11-30T02:56:11.149Z,45.42
2023-11-30T02:58:37.687Z,45.20
2023-11-30T03:01:04.796Z,45.18
2023-11-30T03:03:31.625Z,45.30
2023-11-30T03:05:58.400Z,45.06
2023-11-30T03:08:25.100Z,45.09
2023-11-30T03:10:51.889Z,45.36
2023-11-30T03:13:18.435Z,45.17
2023-11-30T03:15:46.062Z,45.19
2023-11-30T03:18:12.740Z,45.21
2023-11-30T03:20:39.352Z,45.45
2023-11-30T03:23:05.948Z,45.40
2023-11-30T03:25:34.189Z,45.37
2023-11-30T03:28:01.061Z,45.32
2023-11-30T03:30:27.819Z,45.63
2023-11-30T03:32:56.291Z,45.63
2023-11-30T03:35:22.947Z,45.38
2023-11-30T03:37:51.038Z,45.40
2023-11-30T03:40:17.656Z,45.62
2023-11-30T03:42:44.205Z,45.25
2023-11-30T03:45:10.843Z,45.47
2023-11-30T03:47:37.571Z,45.37
2023-11-30T03:50:04.367Z,45.25
2023-11-30T03:52:30.916Z,45.07
2023-11-30T03:54:57.587Z,45.18
2023-11-30T03:57:24.218Z,45.28
2023-11-30T03:59:51.998Z,45.04
2023-11-30T04:02:18.799Z,45.29
2023-11-30T04:04:45.394Z,45.21
2023-11-30T04:07:11.914Z,45.29
2023-11-30T04:09:39.002Z,45.26
2023-11-30T04:12:05.870Z,45.18
2023-11-30T04:14:32.385Z,45.39
2023-11-30T04:17:02.412Z,45.08
2023-11-30T04:19:30.794Z,45.19
2023-11-30T04:21:57.352Z,45.09
2023-11-30T04:24:23.956Z,45.12
2023-11-30T04:26:51.833Z,45.14
2023-11-30T04:29:18.392Z,45.29
2023-11-30T04:31:44.962Z,44.93
2023-11-30T04:34:11.725Z,45.03
2023-11-30T04:36:38.268Z,45.17
2023-11-30T04:39:05.694Z,45.15
2023-11-30T04:41:32.349Z,45.43
2023-11-30T04:43:58.902Z,45.38
2023-11-30T04:46:25.503Z,45.27
2023-11-30T04:48:52.200Z,45.12
2023-11-30T04:51:18.810Z,45.09
2023-11-30T04:53:45.415Z,44.81
2023-11-30T04:56:12.034Z,44.96
2023-11-30T04:58:38.578Z,44.95
2023-11-30T05:01:05.412Z,44.93
2023-11-30T05:03:32.239Z,45.18
2023-11-30T05:05:58.945Z,44.89
2023-11-30T05:08:25.464Z,45.17
2023-11-30T05:10:51.988Z,45.21
2023-11-30T05:13:18.526Z,45.09
2023-11-30T05:15:46.979Z,44.98
2023-11-30T05:18:14.139Z,45.15
2023-11-30T05:20:41.683Z,45.35
2023-11-30T05:23:08.212Z,45.02
2023-11-30T05:25:34.738Z,44.94
2023-11-30T05:28:01.358Z,44.90
2023-11-30T05:30:28.114Z,45.00
2023-11-30T05:32:54.713Z,45.06
2023-11-30T05:35:21.886Z,44.67
2023-11-30T05:37:48.419Z,44.84
2023-11-30T05:40:14.982Z,44.95
2023-11-30T05:42:42.403Z,44.92
2023-11-30T05:45:09.425Z,44.84
2023-11-30T05:47:36.790Z,44.76
2023-11-30T05:50:04.304Z,44.60
2023-11-30T05:52:30.851Z,44.66
2023-11-30T05:54:59.009Z,44.51
2023-11-30T05:57:25.604Z,44.80
2023-11-30T05:59:52.180Z,44.67
2023-11-30T06:02:18.864Z,44.95
2023-11-30T06:04:53.112Z,44.84
2023-11-30T06:07:20.641Z,45.11
2023-11-30T06:09:47.544Z,45.08
2023-11-30T06:12:14.248Z,45.05
2023-11-30T06:14:40.908Z,44.51
2023-11-30T06:17:07.414Z,44.14
2023-11-30T06:19:34.030Z,44.76
2023-11-30T06:22:01.568Z,44.92
2023-11-30T06:24:28.129Z,44.94
2023-11-30T06:26:54.786Z,42.69
2023-11-30T06:29:22.548Z,41.83
2023-11-30T06:31:49.126Z,41.16
2023-11-30T06:34:15.638Z,41.82
2023-11-30T06:36:42.235Z,39.46
2023-11-30T06:39:08.967Z,37.33
2023-11-30T06:41:35.496Z,36.29
2023-11-30T06:44:02.018Z,35.93
2023-11-30T06:46:28.584Z,35.46
2023-11-30T06:48:55.193Z,34.95
2023-11-30T06:51:21.838Z,34.58
2023-11-30T06:53:48.426Z,34.48
2023-11-30T06:56:14.957Z,34.70
2023-11-30T06:58:41.511Z,36.33
2023-11-30T07:01:08.513Z,36.16
2023-11-30T07:03:42.377Z,37.18
2023-11-30T07:06:10.484Z,37.70
2023-11-30T07:08:37.094Z,38.66
2023-11-30T07:11:07.177Z,38.43
2023-11-30T07:13:33.739Z,39.29
2023-11-30T07:16:00.397Z,38.86
2023-11-30T07:18:27.002Z,38.25
2023-11-30T07:20:53.581Z,35.88
2023-11-30T07:23:20.109Z,36.37
2023-11-30T07:25:47.169Z,37.62
2023-11-30T07:28:13.714Z,38.50
2023-11-30T07:30:43.875Z,38.74
2023-11-30T07:33:10.933Z,39.09
2023-11-30T07:35:38.503Z,39.33
2023-11-30T07:38:05.492Z,39.71
2023-11-30T07:40:34.872Z,39.92
2023-11-30T07:43:01.792Z,40.28
2023-11-30T07:45:29.758Z,40.47
2023-11-30T07:47:57.798Z,40.88
2023-11-30T07:50:28.184Z,41.04
2023-11-30T07:52:54.783Z,41.17
2023-11-30T07:55:21.320Z,41.59
2023-11-30T07:57:48.774Z,41.76
2023-11-30T08:00:16.538Z,41.80
2023-11-30T08:02:43.750Z,41.98
2023-11-30T08:05:10.385Z,41.93
2023-11-30T08:07:37.018Z,42.40
2023-11-30T08:10:06.252Z,42.35
2023-11-30T08:12:33.065Z,42.69
2023-11-30T08:14:59.728Z,42.91
2023-11-30T08:17:26.382Z,42.66
2023-11-30T08:19:53.024Z,42.70
2023-11-30T08:22:19.679Z,42.88
2023-11-30T08:24:46.347Z,42.86
2023-11-30T08:27:13.009Z,43.07
2023-11-30T08:29:39.687Z,43.09
2023-11-30T08:32:06.749Z,43.19
2023-11-30T08:34:33.361Z,43.20
2023-11-30T08:37:01.165Z,43.49
2023-11-30T08:39:29.860Z,43.48
2023-11-30T08:41:56.754Z,43.30
2023-11-30T08:44:26.008Z,43.47
2023-11-30T08:46:53.526Z,43.60
2023-11-30T08:49:20.162Z,43.82
2023-11-30T08:51:46.837Z,43.77
2023-11-30T08:54:13.447Z,43.83
2023-11-30T08:56:40.042Z,43.75
2023-11-30T08:59:06.576Z,43.87
2023-11-30T09:01:33.868Z,43.82
2023-11-30T09:04:07.157Z,43.87
2023-11-30T09:06:34.933Z,43.87
2023-11-30T09:09:02.454Z,43.97
2023-11-30T09:11:31.860Z,43.91
2023-11-30T09:13:58.610Z,43.89
2023-11-30T09:16:26.664Z,44.21
2023-11-30T09:18:55.538Z,43.96
2023-11-30T09:21:22.726Z,44.19
2023-11-30T09:23:49.338Z,44.29
2023-11-30T09:26:16.024Z,44.39
2023-11-30T09:28:42.664Z,44.20
2023-11-30T09:31:09.446Z,44.34
2023-11-30T09:33:36.079Z,44.51
2023-11-30T09:36:03.060Z,44.45
2023-11-30T09:38:29.680Z,44.64
2023-11-30T09:40:56.250Z,44.38
2023-11-30T09:43:22.784Z,44.85
2023-11-30T09:45:50.907Z,44.64
2023-11-30T09:48:17.639Z,44.70
2023-11-30T09:50:44.262Z,44.67
2023-11-30T09:53:11.501Z,44.54
2023-11-30T09:55:38.092Z,44.49
2023-11-30T09:58:07.354Z,44.50
2023-11-30T10:00:34.524Z,44.69
2023-11-30T10:03:01.460Z,44.58
2023-11-30T10:05:29.865Z,44.78
2023-11-30T10:08:00.066Z,44.89
2023-11-30T10:10:26.828Z,44.97
2023-11-30T10:12:54.377Z,44.66
2023-11-30T10:15:21.593Z,44.88
2023-11-30T10:17:49.976Z,44.67
2023-11-30T10:20:18.822Z,44.87
2023-11-30T10:22:45.385Z,45.08
2023-11-30T10:25:12.013Z,45.01
2023-11-30T10:27:38.793Z,44.99
2023-11-30T10:30:06.288Z,45.12
2023-11-30T10:32:38.186Z,44.79
2023-11-30T10:35:06.507Z,44.87
2023-11-30T10:37:46.547Z,40.60
2023-11-30T10:40:13.592Z,40.07
2023-11-30T10:42:43.221Z,41.10
2023-11-30T10:45:09.958Z,41.99
2023-11-30T10:47:36.624Z,42.19
2023-11-30T10:50:07.013Z,42.39
2023-11-30T10:52:34.032Z,42.43
2023-11-30T10:55:14.328Z,42.64
2023-11-30T10:57:44.412Z,42.63
2023-11-30T11:00:15.156Z,43.11
2023-11-30T11:02:46.415Z,43.37
2023-11-30T11:05:16.454Z,43.32
2023-11-30T11:07:45.940Z,43.93
2023-11-30T11:10:24.154Z,44.44
2023-11-30T11:12:51.617Z,44.84
2023-11-30T11:15:22.592Z,45.12
2023-11-30T11:18:05.205Z,45.32
2023-11-30T11:20:32.847Z,45.42
2023-11-30T11:23:05.214Z,45.58
2023-11-30T11:25:44.714Z,45.81
2023-11-30T11:28:12.518Z,45.60
2023-11-30T11:30:47.102Z,45.55
2023-11-30T11:33:16.143Z,45.76
2023-11-30T11:35:42.932Z,45.83
2023-11-30T11:38:09.724Z,45.91
2023-11-30T11:40:39.208Z,45.69
2023-11-30T11:43:05.746Z,46.01
2023-11-30T11:45:33.981Z,45.79
2023-11-30T11:48:00.653Z,46.06
2023-11-30T11:50:27.197Z,45.80
2023-11-30T11:52:59.693Z,46.26
2023-11-30T11:55:26.331Z,46.36
2023-11-30T11:57:53.139Z,46.08
2023-11-30T12:00:21.714Z,46.25
2023-11-30T12:02:49.026Z,46.25
2023-11-30T12:05:26.376Z,46.24
2023-11-30T12:08:04.205Z,46.26
2023-11-30T12:10:31.609Z,46.12
2023-11-30T12:13:01.629Z,46.24
2023-11-30T12:15:28.868Z,46.27
2023-11-30T12:17:55.548Z,46.22
2023-11-30T12:20:22.149Z,46.03
2023-11-30T12:22:48.744Z,46.07
2023-11-30T12:25:15.482Z,46.07
2023-11-30T12:27:42.198Z,46.40
2023-11-30T12:30:09.990Z,46.41
2023-11-30T12:32:38.775Z,46.43
2023-11-30T12:35:06.070Z,46.52
2023-11-30T12:37:32.881Z,46.34
2023-11-30T12:40:00.263Z,46.54
2023-11-30T12:42:28.202Z,46.61
2023-11-30T12:44:54.834Z,46.54
2023-11-30T12:47:22.097Z,46.63
2023-11-30T12:49:51.429Z,46.71
2023-11-30T12:52:18.025Z,46.49
2023-11-30T12:54:46.555Z,46.64
2023-11-30T12:57:13.195Z,43.29
2023-11-30T12:59:39.756Z,41.82
2023-11-30T13:02:07.493Z,42.35
2023-11-30T13:04:34.948Z,43.08
2023-11-30T13:07:01.728Z,42.64
2023-11-30T13:09:33.438Z,43.57
2023-11-30T13:12:00.609Z,43.64
2023-11-30T13:14:27.277Z,43.89
2023-11-30T13:16:54.482Z,44.71
2023-11-30T13:19:24.617Z,44.78
2023-11-30T13:21:52.152Z,44.70
2023-11-30T13:24:19.682Z,44.72
2023-11-30T13:26:48.094Z,44.67
2023-11-30T13:29:14.675Z,44.63
2023-11-30T13:31:41.577Z,44.95
2023-11-30T13:34:08.136Z,45.27
2023-11-30T13:36:34.813Z,45.81
2023-11-30T13:39:01.705Z,45.77
2023-11-30T13:41:28.406Z,45.96
2023-11-30T13:43:55.155Z,45.76
2023-11-30T13:46:22.307Z,46.37
2023-11-30T13:48:49.107Z,46.30
2023-11-30T13:51:15.972Z,46.49
2023-11-30T13:53:42.767Z,46.50
2023-11-30T13:56:09.789Z,46.66
2023-11-30T13:58:36.376Z,46.53
2023-11-30T14:01:03.044Z,46.70
2023-11-30T14:03:29.789Z,46.87
2023-11-30T14:05:56.421Z,46.76
2023-11-30T14:08:22.941Z,46.82
2023-11-30T14:10:49.876Z,47.06
2023-11-30T14:13:16.423Z,47.00
2023-11-30T14:15:43.130Z,47.11
2023-11-30T14:18:09.993Z,47.20
2023-11-30T14:20:37.688Z,47.06
2023-11-30T14:23:05.670Z,47.50
2023-11-30T14:25:32.227Z,47.20
2023-11-30T14:28:03.467Z,47.57
2023-11-30T14:30:36.474Z,47.55
2023-11-30T14:33:03.291Z,47.46
2023-11-30T14:35:29.836Z,47.66
2023-11-30T14:37:56.357Z,47.71
2023-11-30T14:40:23.992Z,47.61
2023-11-30T14:42:50.592Z,47.76
2023-11-30T14:45:17.194Z,47.52
2023-11-30T14:47:45.075Z,47.54
2023-11-30T14:50:12.122Z,47.72
2023-11-30T14:52:39.088Z,47.94
2023-11-30T14:55:06.926Z,47.92
2023-11-30T14:57:33.550Z,48.02
2023-11-30T15:00:01.397Z,47.85
2023-11-30T15:02:28.341Z,47.81
2023-11-30T15:04:55.010Z,47.92
2023-11-30T15:07:21.774Z,48.07
2023-11-30T15:09:48.473Z,48.10
2023-11-30T15:12:15.174Z,48.04
2023-11-30T15:14:41.725Z,48.02
2023-11-30T15:17:09.576Z,47.87
2023-11-30T15:19:36.193Z,48.09
2023-11-30T15:22:02.703Z,48.11
2023-11-30T15:24:29.378Z,48.06
2023-11-30T15:26:56.618Z,47.90
2023-11-30T15:29:24.479Z,48.00
2023-11-30T15:31:51.085Z,48.28
2023-11-30T15:34:17.692Z,48.24
2023-11-30T15:36:44.296Z,48.14
2023-11-30T15:39:16.818Z,48.21
2023-11-30T15:41:51.282Z,48.12
2023-11-30T15:44:18.074Z,48.20
2023-11-30T15:46:44.810Z,48.34
2023-11-30T15:49:14.332Z,47.95
2023-11-30T15:51:43.708Z,44.90
2023-11-30T15:54:10.822Z,45.01
2023-11-30T15:56:37.474Z,45.46
2023-11-30T15:59:04.611Z,45.47
2023-11-30T16:01:32.242Z,46.38
2023-11-30T16:03:59.340Z,46.34
2023-11-30T16:06:26.413Z,46.45
2023-11-30T16:08:53.996Z,46.71
2023-11-30T16:11:20.610Z,46.95
2023-11-30T16:13:47.171Z,46.97
2023-11-30T16:16:13.872Z,47.63
2023-11-30T16:18:41.538Z,47.67
2023-11-30T16:21:16.564Z,47.89
2023-11-30T16:23:44.351Z,48.04
2023-11-30T16:26:17.650Z,47.91
2023-11-30T16:28:44.364Z,48.27
2023-11-30T16:31:10.953Z,48.11
2023-11-30T16:33:37.563Z,48.34
2023-11-30T16:36:04.169Z,48.00
2023-11-30T16:38:30.731Z,48.46
2023-11-30T16:40:57.250Z,48.49
2023-11-30T16:43:23.899Z,48.07
2023-11-30T16:45:50.503Z,48.25
2023-11-30T16:48:17.157Z,48.58
2023-11-30T16:50:43.767Z,48.39
2023-11-30T16:53:10.300Z,48.06
2023-11-30T16:55:36.843Z,48.17
2023-11-30T16:58:04.638Z,48.55
2023-11-30T17:00:31.621Z,48.44
2023-11-30T17:02:58.363Z,48.63
2023-11-30T17:05:25.007Z,48.17
2023-11-30T17:07:52.564Z,48.41
2023-11-30T17:10:19.100Z,48.60
2023-11-30T17:12:46.694Z,48.68
2023-11-30T17:15:13.509Z,48.57
2023-11-30T17:17:40.161Z,48.64
2023-11-30T17:20:08.663Z,48.35
2023-11-30T17:22:35.646Z,48.37
2023-11-30T17:25:02.266Z,48.49
2023-11-30T17:27:28.831Z,48.49
2023-11-30T17:29:55.379Z,48.40
2023-11-30T17:32:21.967Z,48.27
2023-11-30T17:34:48.793Z,48.50
2023-11-30T17:37:15.593Z,48.38
2023-11-30T17:39:42.303Z,48.36
2023-11-30T17:42:09.818Z,48.61
2023-11-30T17:44:36.355Z,48.83
2023-11-30T17:47:02.935Z,48.69
2023-11-30T17:49:29.472Z,48.66
2023-11-30T17:51:56.012Z,48.72
2023-11-30T17:54:22.514Z,48.67
2023-11-30T17:56:49.066Z,48.65
2023-11-30T17:59:15.692Z,48.88
2023-11-30T18:01:42.329Z,48.62
2023-11-30T18:04:08.957Z,48.96
2023-11-30T18:06:35.956Z,49.14
2023-11-30T18:09:02.550Z,48.93
2023-11-30T18:11:29.116Z,49.09
2023-11-30T18:13:56.868Z,48.87
2023-11-30T18:16:23.483Z,49.27
2023-11-30T18:18:50.115Z,48.88
2023-11-30T18:21:16.679Z,49.11
2023-11-30T18:23:43.294Z,49.53
2023-11-30T18:26:09.860Z,49.12
2023-11-30T18:28:36.417Z,49.11
2023-11-30T18:31:12.235Z,49.33
2023-11-30T18:33:46.888Z,48.95
2023-11-30T18:36:13.501Z,49.18
2023-11-30T18:38:47.705Z,49.21
2023-11-30T18:41:17.732Z,49.28
2023-11-30T18:43:44.273Z,49.17
2023-11-30T18:46:10.813Z,49.30
2023-11-30T18:48:37.818Z,49.01
2023-11-30T18:51:06.626Z,49.25
2023-11-30T18:53:33.822Z,49.38
2023-11-30T18:56:01.558Z,49.13
2023-11-30T18:58:28.100Z,49.35
2023-11-30T19:00:55.898Z,49.19
2023-11-30T19:03:23.180Z,49.10
2023-11-30T19:05:50.439Z,49.28
2023-11-30T19:08:17.078Z,49.56
2023-11-30T19:10:44.065Z,49.28
2023-11-30T19:13:11.688Z,49.67
2023-11-30T19:15:42.222Z,49.35
2023-11-30T19:18:09.049Z,49.35
2023-11-30T19:20:38.098Z,49.51
2023-11-30T19:23:04.610Z,49.46
2023-11-30T19:25:31.195Z,49.53
2023-11-30T19:27:58.033Z,49.58
2023-11-30T19:30:24.746Z,49.41
2023-11-30T19:32:52.157Z,49.75
2023-11-30T19:35:20.139Z,49.61
2023-11-30T19:37:46.654Z,49.30
2023-11-30T19:40:13.478Z,49.68
2023-11-30T19:42:40.140Z,49.58
2023-11-30T19:45:07.329Z,49.60
2023-11-30T19:47:34.906Z,49.63
2023-11-30T19:50:01.550Z,49.55
2023-11-30T19:52:28.610Z,49.42
2023-11-30T19:54:55.508Z,49.59
2023-11-30T19:57:22.135Z,49.55
2023-11-30T19:59:49.014Z,49.53
2023-11-30T20:02:15.759Z,49.42
2023-11-30T20:04:42.387Z,49.43
2023-11-30T20:07:08.938Z,49.33
2023-11-30T20:09:35.562Z,49.66
2023-11-30T20:12:02.221Z,49.35
2023-11-30T20:14:28.899Z,49.31
2023-11-30T20:16:55.699Z,49.71
2023-11-30T20:19:22.362Z,49.57
2023-11-30T20:21:49.000Z,49.57
2023-11-30T20:24:15.588Z,49.44
2023-11-30T20:26:42.361Z,49.33
2023-11-30T20:29:09.033Z,49.48
2023-11-30T20:31:35.749Z,49.33
2023-11-30T20:34:03.989Z,49.31
2023-11-30T20:36:30.746Z,49.35
2023-11-30T20:38:57.393Z,49.32
2023-11-30T20:41:25.429Z,49.29
2023-11-30T20:43:54.193Z,49.49
2023-11-30T20:46:21.434Z,49.21
2023-11-30T20:48:48.305Z,49.69
2023-11-30T20:51:18.352Z,49.37
2023-11-30T20:53:45.614Z,49.54
2023-11-30T20:56:12.470Z,49.66
2023-11-30T20:58:39.840Z,49.83
2023-11-30T21:01:06.897Z,49.62
2023-11-30T21:03:33.628Z,49.49
2023-11-30T21:06:02.049Z,49.66
2023-11-30T21:08:29.539Z,49.52
2023-11-30T21:10:56.069Z,49.84
2023-11-30T21:13:22.773Z,49.73
2023-11-30T21:15:49.542Z,49.66
2023-11-30T21:18:16.196Z,49.89
2023-11-30T21:20:42.760Z,49.75
2023-11-30T21:23:09.445Z,49.79
2023-11-30T21:25:36.002Z,49.53
2023-11-30T21:28:02.577Z,49.72
2023-11-30T21:30:29.237Z,49.81
2023-11-30T21:32:55.912Z,49.73
2023-11-30T21:35:22.550Z,49.66
2023-11-30T21:37:49.072Z,49.89
2023-11-30T21:40:15.803Z,49.63
2023-11-30T21:42:42.445Z,49.71
2023-11-30T21:45:09.183Z,49.87
2023-11-30T21:47:36.559Z,49.61
2023-11-30T21:50:19.481Z,49.72
2023-11-30T21:52:47.740Z,49.92
2023-11-30T21:55:15.160Z,49.83
2023-11-30T21:57:45.867Z,49.77
2023-11-30T22:00:13.457Z,49.69
2023-11-30T22:02:45.471Z,49.87
2023-11-30T22:05:23.637Z,49.79
2023-11-30T22:07:53.912Z,49.90
2023-11-30T22:10:20.585Z,49.88
2023-11-30T22:12:47.357Z,49.72
2023-11-30T22:15:14.071Z,49.70
2023-11-30T22:17:40.701Z,49.83
2023-11-30T22:20:08.749Z,49.72
2023-11-30T22:22:35.631Z,49.69
2023-11-30T22:25:02.259Z,49.81
2023-11-30T22:27:28.879Z,49.84
2023-11-30T22:29:55.418Z,50.12
2023-11-30T22:32:22.582Z,50.04
2023-11-30T22:34:49.163Z,49.99
2023-11-30T22:37:15.770Z,50.08
2023-11-30T22:39:43.743Z,50.13
2023-11-30T22:42:10.314Z,49.81
2023-11-30T22:44:36.917Z,49.83
2023-11-30T22:47:03.973Z,50.01
2023-11-30T22:49:30.678Z,50.30
2023-11-30T22:51:57.932Z,49.94
2023-11-30T22:54:24.554Z,49.99
2023-11-30T22:56:51.893Z,49.75
2023-11-30T22:59:18.712Z,49.87
2023-11-30T23:01:45.763Z,49.39
2023-11-30T23:04:13.925Z,49.95
2023-11-30T23:06:41.569Z,49.88
2023-11-30T23:09:08.223Z,49.90
2023-11-30T23:11:35.008Z,50.02
2023-11-30T23:14:01.615Z,49.69
2023-11-30T23:16:28.378Z,49.92
2023-11-30T23:18:55.209Z,49.70
2023-11-30T23:21:21.832Z,49.99
2023-11-30T23:23:48.400Z,49.71
2023-11-30T23:26:15.546Z,49.83
2023-11-30T23:28:42.103Z,49.89
2023-11-30T23:31:08.830Z,50.11
2023-11-30T23:33:35.530Z,49.97
2023-11-30T23:36:02.136Z,50.03
2023-11-30T23:38:28.865Z,50.13
2023-11-30T23:40:55.435Z,49.98
2023-11-30T23:43:22.007Z,50.08
2023-11-30T23:45:49.139Z,49.86
2023-11-30T23:48:15.824Z,50.10
2023-11-30T23:50:42.433Z,49.96
2023-11-30T23:53:08.967Z,50.01
2023-11-30T23:55:35.536Z,49.98
2023-11-30T23:58:03.505Z,49.91
