createdAt,value
2019-06-01T00:01:48.785Z,18.00
2019-06-01T00:04:18.813Z,18.00
2019-06-01T00:06:48.961Z,18.00
2019-06-01T00:09:21.669Z,17.90
2019-06-01T00:11:51.406Z,17.90
2019-06-01T00:14:21.180Z,17.90
2019-06-01T00:16:50.949Z,17.90
2019-06-01T00:19:20.670Z,17.80
2019-06-01T00:21:50.421Z,17.80
2019-06-01T00:24:20.781Z,17.80
2019-06-01T00:26:50.455Z,17.70
2019-06-01T00:29:20.543Z,17.80
2019-06-01T00:31:51.987Z,17.70
2019-06-01T00:34:21.865Z,17.70
2019-06-01T00:36:52.033Z,17.70
2019-06-01T00:39:21.915Z,17.60
2019-06-01T00:41:52.463Z,17.60
2019-06-01T00:44:22.330Z,17.60
2019-06-01T00:46:52.797Z,17.50
2019-06-01T00:49:22.661Z,17.50
2019-06-01T00:51:53.674Z,17.50
2019-06-01T00:54:23.498Z,17.40
2019-06-01T00:56:53.878Z,17.40
2019-06-01T00:59:23.957Z,17.40
2019-06-01T01:01:54.238Z,17.40
2019-06-01T01:04:24.084Z,17.30
2019-06-01T01:06:54.808Z,17.30
2019-06-01T01:09:24.558Z,17.30
2019-06-01T01:11:55.316Z,17.30
2019-06-01T01:14:25.072Z,17.30
2019-06-01T01:16:55.786Z,17.20
2019-06-01T01:19:25.534Z,17.20
2019-06-01T01:21:56.458Z,17.20
2019-06-01T01:24:26.263Z,17.20
2019-06-01T01:26:56.777Z,17.10
2019-06-01T01:29:26.782Z,17.10
2019-06-01T01:31:57.369Z,17.10
2019-06-01T01:34:27.160Z,17.10
2019-06-01T01:36:58.092Z,17.10
2019-06-01T01:39:48.037Z,17.00
2019-06-01T01:42:17.820Z,17.00
2019-06-01T01:44:48.387Z,17.00
2019-06-01T01:47:18.229Z,16.90
2019-06-01T01:49:47.909Z,16.90
2019-06-01T01:52:17.624Z,17.00
2019-06-01T01:54:47.418Z,16.90
2019-06-01T01:57:17.090Z,16.90
2019-06-01T01:59:46.817Z,16.90
2019-06-01T02:02:16.569Z,16.90
2019-06-01T02:04:46.327Z,16.90
2019-06-01T02:07:16.057Z,16.90
2019-06-01T02:09:45.804Z,16.90
2019-06-01T02:12:15.569Z,16.80
2019-06-01T02:14:46.663Z,16.80
2019-06-01T02:17:16.426Z,16.70
2019-06-01T02:19:46.230Z,16.70
2019-06-01T02:22:28.326Z,16.70
2019-06-01T02:24:58.286Z,16.70
2019-06-01T02:27:28.034Z,16.70
2019-06-01T02:29:57.754Z,16.70
2019-06-01T02:32:27.468Z,16.70
2019-06-01T02:34:58.570Z,16.60
2019-06-01T02:37:28.629Z,16.60
2019-06-01T02:39:58.516Z,16.60
2019-06-01T02:42:28.191Z,16.60
2019-06-01T02:44:59.190Z,16.60
2019-06-01T02:47:28.937Z,16.50
2019-06-01T02:49:59.437Z,16.50
2019-06-01T02:52:29.298Z,16.50
2019-06-01T02:54:59.641Z,16.50
2019-06-01T02:57:29.414Z,16.50
2019-06-01T03:00:00.328Z,16.50
2019-06-01T03:02:30.678Z,16.50
2019-06-01T03:05:01.185Z,16.50
2019-06-01T03:07:33.315Z,16.50
2019-06-01T03:10:05.420Z,16.40
2019-06-01T03:12:43.325Z,16.50
2019-06-01T03:15:14.512Z,16.50
2019-06-01T03:17:49.667Z,16.50
2019-06-01T03:20:19.804Z,16.40
2019-06-01T03:22:54.757Z,16.50
2019-06-01T03:25:28.774Z,16.50
2019-06-01T03:28:02.140Z,16.50
2019-06-01T03:30:45.504Z,16.50
2019-06-01T03:33:15.275Z,16.50
2019-06-01T03:35:45.061Z,16.50
2019-06-01T03:38:14.889Z,16.50
2019-06-01T03:40:44.711Z,16.50
2019-06-01T03:43:15.060Z,16.50
2019-06-01T03:45:44.802Z,16.50
2019-06-01T03:48:14.515Z,16.50
2019-06-01T03:50:44.242Z,16.40
2019-06-01T03:53:13.979Z,16.40
2019-06-01T03:55:43.693Z,16.40
2019-06-01T03:58:13.503Z,16.40
2019-06-01T04:00:43.213Z,16.40
2019-06-01T04:03:12.965Z,16.40
2019-06-01T04:05:42.887Z,16.50
2019-06-01T04:08:12.563Z,16.50
2019-06-01T04:10:42.564Z,16.60
2019-06-01T04:13:12.305Z,16.60
2019-06-01T04:15:42.011Z,16.70
2019-06-01T04:18:14.006Z,16.90
2019-06-01T04:20:43.324Z,16.90
2019-06-01T04:23:13.350Z,17.00
2019-06-01T04:25:43.027Z,17.00
2019-06-01T04:28:13.065Z,17.10
2019-06-01T04:30:42.813Z,17.20
2019-06-01T04:33:13.283Z,17.20
2019-06-01T04:35:43.060Z,17.30
2019-06-01T04:38:13.393Z,17.40
2019-06-01T04:40:43.631Z,17.50
2019-06-01T04:43:14.173Z,17.60
2019-06-01T04:45:43.906Z,17.70
2019-06-01T04:48:14.698Z,17.90
2019-06-01T04:50:44.743Z,18.10
2019-06-01T04:53:15.137Z,18.40
2019-06-01T04:55:44.946Z,18.60
2019-06-01T04:58:15.121Z,18.80
2019-06-01T05:00:44.986Z,18.90
2019-06-01T05:03:15.347Z,19.00
2019-06-01T05:05:45.213Z,19.00
2019-06-01T05:08:15.643Z,18.90
2019-06-01T05:10:45.425Z,19.00
2019-06-01T05:13:15.698Z,18.90
2019-06-01T05:15:45.566Z,19.00
2019-06-01T05:18:18.343Z,19.00
2019-06-01T05:20:46.699Z,19.20
2019-06-01T05:23:16.957Z,19.30
2019-06-01T05:25:46.718Z,19.50
2019-06-01T05:28:17.475Z,19.70
2019-06-01T05:30:47.383Z,19.90
2019-06-01T05:33:30.981Z,19.90
2019-06-01T05:35:48.511Z,20.10
2019-06-01T05:38:18.623Z,20.10
2019-06-01T05:40:48.397Z,20.10
2019-06-01T05:43:21.109Z,20.10
2019-06-01T05:45:49.555Z,20.20
2019-06-01T05:48:24.816Z,20.20
2019-06-01T05:50:50.747Z,20.20
2019-06-01T05:53:20.525Z,20.20
2019-06-01T05:55:50.348Z,20.30
2019-06-01T05:58:21.638Z,20.40
2019-06-01T06:00:51.529Z,20.50
2019-06-01T06:03:32.003Z,20.60
2019-06-01T06:05:52.882Z,20.70
2019-06-01T06:08:22.604Z,20.70
2019-06-01T06:10:52.320Z,20.80
2019-06-01T06:13:22.316Z,20.80
2019-06-01T06:15:52.001Z,21.00
2019-06-01T06:18:22.013Z,21.10
2019-06-01T06:20:51.682Z,21.20
2019-06-01T06:23:40.771Z,21.40
2019-06-01T06:26:11.534Z,21.40
2019-06-01T06:28:41.277Z,21.40
2019-06-01T06:31:11.036Z,21.40
2019-06-01T06:33:55.544Z,21.60
2019-06-01T06:36:13.489Z,21.60
2019-06-01T06:38:43.414Z,21.70
2019-06-01T06:41:13.974Z,21.60
2019-06-01T06:43:43.880Z,21.50
2019-06-01T06:46:14.519Z,21.50
2019-06-01T06:48:44.299Z,21.50
2019-06-01T06:51:15.131Z,21.60
2019-06-01T06:53:44.987Z,21.60
2019-06-01T06:56:15.626Z,21.70
2019-06-01T06:58:45.415Z,21.80
2019-06-01T07:01:15.104Z,21.80
2019-06-01T07:03:45.112Z,21.80
2019-06-01T07:06:14.841Z,21.90
2019-06-01T07:08:44.830Z,21.90
2019-06-01T07:11:14.564Z,22.00
2019-06-01T07:13:44.266Z,22.00
2019-06-01T07:16:14.031Z,22.10
2019-06-01T07:18:43.736Z,22.30
2019-06-01T07:21:13.410Z,22.40
2019-06-01T07:23:43.128Z,22.40
2019-06-01T07:26:12.871Z,22.30
2019-06-01T07:28:44.563Z,22.40
2019-06-01T07:31:14.262Z,22.50
2019-06-01T07:33:44.112Z,22.50
2019-06-01T07:36:14.056Z,22.60
2019-06-01T07:38:43.834Z,22.60
2019-06-01T07:41:13.863Z,22.80
2019-06-01T07:43:43.543Z,22.90
2019-06-01T07:46:13.248Z,22.90
2019-06-01T07:48:42.962Z,22.90
2019-06-01T07:51:12.697Z,23.10
2019-06-01T07:53:42.375Z,23.20
2019-06-01T07:56:12.082Z,23.30
2019-06-01T07:58:41.824Z,23.40
2019-06-01T08:01:11.525Z,23.50
2019-06-01T08:03:41.253Z,23.70
2019-06-01T08:06:10.959Z,23.70
2019-06-01T08:08:40.667Z,24.00
2019-06-01T08:11:10.413Z,24.00
2019-06-01T08:13:40.441Z,24.00
2019-06-01T08:16:10.243Z,24.00
2019-06-01T08:18:40.262Z,24.00
2019-06-01T08:21:09.971Z,24.00
2019-06-01T08:23:39.939Z,23.90
2019-06-01T08:26:09.709Z,24.00
2019-06-01T08:28:39.378Z,24.00
2019-06-01T08:31:09.165Z,24.10
2019-06-01T08:33:38.899Z,24.20
2019-06-01T08:36:10.225Z,24.40
2019-06-01T08:38:40.170Z,24.60
2019-06-01T08:41:09.894Z,24.90
2019-06-01T08:43:39.561Z,25.10
2019-06-01T08:46:09.276Z,25.10
2019-06-01T08:48:38.995Z,25.30
2019-06-01T08:51:08.700Z,25.50
2019-06-01T08:53:38.393Z,25.60
2019-06-01T08:56:10.082Z,25.60
2019-06-01T08:58:39.937Z,25.50
2019-06-01T09:01:09.888Z,25.70
2019-06-01T09:03:46.260Z,25.90
2019-06-01T09:06:12.456Z,25.60
2019-06-01T09:08:42.190Z,25.40
2019-06-01T09:11:11.891Z,25.20
2019-06-01T09:13:41.612Z,25.20
2019-06-01T09:16:14.208Z,25.10
2019-06-01T09:18:44.033Z,25.20
2019-06-01T09:21:13.729Z,25.40
2019-06-01T09:23:43.448Z,25.40
2019-06-01T09:26:13.241Z,25.40
2019-06-01T09:28:42.989Z,25.40
2019-06-01T09:31:12.732Z,25.50
2019-06-01T09:33:42.424Z,25.50
2019-06-01T09:36:12.166Z,25.60
2019-06-01T09:38:42.123Z,25.90
2019-06-01T09:41:11.864Z,26.30
2019-06-01T09:43:41.917Z,26.50
2019-06-01T09:46:11.658Z,26.80
2019-06-01T09:48:41.363Z,27.20
2019-06-01T09:51:11.138Z,27.30
2019-06-01T09:53:40.865Z,27.40
2019-06-01T09:56:10.593Z,27.40
2019-06-01T09:58:40.426Z,27.30
2019-06-01T10:01:10.463Z,27.30
2019-06-01T10:03:40.304Z,27.30
2019-06-01T10:06:13.843Z,27.50
2019-06-01T10:08:42.402Z,27.50
2019-06-01T10:11:12.171Z,27.60
2019-06-01T10:13:42.631Z,27.60
2019-06-01T10:16:12.351Z,27.40
2019-06-01T10:18:43.117Z,27.40
2019-06-01T10:21:12.957Z,27.30
2019-06-01T10:23:42.905Z,27.50
2019-06-01T10:26:12.691Z,27.50
2019-06-01T10:28:42.415Z,27.40
2019-06-01T10:31:12.108Z,27.40
2019-06-01T10:33:43.202Z,27.40
2019-06-01T10:36:20.405Z,27.40
2019-06-01T10:38:44.975Z,27.40
2019-06-01T10:41:14.914Z,27.60
2019-06-01T10:43:44.772Z,27.80
2019-06-01T10:46:14.463Z,28.40
2019-06-01T10:48:44.137Z,28.90
2019-06-01T10:51:13.804Z,29.20
2019-06-01T10:53:43.870Z,29.40
2019-06-01T10:56:13.523Z,29.90
2019-06-01T10:58:56.723Z,30.40
2019-06-01T11:01:14.627Z,31.00
2019-06-01T11:03:44.330Z,31.40
2019-06-01T11:06:13.996Z,31.60
2019-06-01T11:08:43.683Z,31.90
2019-06-01T11:11:13.483Z,31.90
2019-06-01T11:13:43.356Z,31.60
2019-06-01T11:16:13.061Z,31.80
2019-06-01T11:18:43.590Z,32.00
2019-06-01T11:21:13.382Z,32.10
2019-06-01T11:23:46.120Z,32.60
2019-06-01T11:26:14.603Z,32.90
2019-06-01T11:28:44.484Z,33.40
2019-06-01T11:31:14.449Z,33.90
2019-06-01T11:33:44.353Z,34.10
2019-06-01T11:36:14.408Z,33.30
2019-06-01T11:38:44.835Z,33.10
2019-06-01T11:41:18.291Z,33.20
2019-06-01T11:43:46.299Z,33.80
2019-06-01T11:46:15.904Z,34.70
2019-06-01T11:48:45.632Z,35.60
2019-06-01T11:51:15.268Z,36.20
2019-06-01T11:53:45.685Z,36.50
2019-06-01T11:56:15.556Z,36.80
2019-06-01T11:58:45.612Z,37.30
2019-06-01T12:01:15.419Z,36.80
2019-06-01T12:03:46.189Z,37.30
2019-06-01T12:06:16.053Z,37.20
2019-06-01T12:08:46.352Z,37.10
2019-06-01T12:11:16.142Z,38.30
2019-06-01T12:13:46.565Z,38.90
2019-06-01T12:16:16.298Z,37.30
2019-06-01T12:18:46.889Z,36.20
2019-06-01T12:21:17.145Z,37.20
2019-06-01T12:23:47.589Z,38.30
2019-06-01T12:26:17.300Z,39.30
2019-06-01T12:28:47.892Z,40.80
2019-06-01T12:31:17.649Z,41.80
2019-06-01T12:33:48.685Z,42.10
2019-06-01T12:36:39.302Z,42.90
2019-06-01T12:39:09.799Z,43.20
2019-06-01T12:41:39.859Z,42.70
2019-06-01T12:44:12.969Z,42.60
2019-06-01T12:46:43.806Z,43.10
2019-06-01T12:49:13.713Z,43.70
2019-06-01T12:51:44.574Z,44.20
2019-06-01T12:54:14.504Z,44.70
2019-06-01T12:56:44.773Z,45.20
2019-06-01T12:59:14.563Z,46.50
2019-06-01T13:01:45.156Z,47.60
2019-06-01T13:04:14.995Z,48.10
2019-06-01T13:06:48.910Z,48.30
2019-06-01T13:09:16.265Z,48.20
2019-06-01T13:11:47.267Z,47.50
2019-06-01T13:14:17.040Z,46.80
2019-06-01T13:16:57.080Z,46.40
2019-06-01T13:19:18.248Z,46.20
2019-06-01T13:21:47.963Z,46.60
2019-06-01T13:24:17.667Z,47.00
2019-06-01T13:26:47.871Z,46.70
2019-06-01T13:29:17.659Z,46.90
2019-06-01T13:31:48.215Z,46.70
2019-06-01T13:34:17.937Z,47.20
2019-06-01T13:36:48.956Z,47.50
2019-06-01T13:39:19.394Z,46.00
2019-06-01T13:41:49.586Z,44.00
2019-06-01T13:44:19.547Z,43.70
2019-06-01T13:46:49.537Z,44.80
2019-06-01T13:49:19.254Z,46.00
2019-06-01T13:51:50.279Z,46.30
2019-06-01T13:54:20.473Z,44.10
2019-06-01T13:56:50.983Z,44.20
2019-06-01T13:59:20.814Z,45.70
2019-06-01T14:01:51.401Z,46.30
2019-06-01T14:04:21.250Z,44.60
2019-06-01T14:06:51.214Z,43.70
2019-06-01T14:09:22.124Z,44.20
2019-06-01T14:11:53.417Z,44.70
2019-06-01T14:14:23.413Z,45.80
2019-06-01T14:16:53.618Z,46.40
2019-06-01T14:19:23.425Z,47.10
2019-06-01T14:21:54.189Z,48.10
2019-06-01T14:24:23.975Z,48.90
2019-06-01T14:26:54.397Z,49.00
2019-06-01T14:29:24.208Z,49.40
2019-06-01T14:31:55.418Z,49.70
2019-06-01T14:34:25.493Z,50.20
2019-06-01T14:36:55.195Z,50.90
2019-06-01T14:39:25.067Z,51.40
2019-06-01T14:41:55.533Z,50.30
2019-06-01T14:44:25.283Z,49.10
2019-06-01T14:47:05.039Z,49.60
2019-06-01T14:49:26.406Z,50.80
2019-06-01T14:51:56.098Z,51.00
2019-06-01T14:54:25.806Z,51.00
2019-06-01T14:56:55.888Z,49.70
2019-06-01T14:59:25.628Z,48.90
2019-06-01T15:01:56.261Z,48.70
2019-06-01T15:04:26.001Z,48.60
2019-06-01T15:06:56.472Z,48.60
2019-06-01T15:09:26.345Z,48.80
2019-06-01T15:11:56.696Z,48.60
2019-06-01T15:14:26.471Z,49.40
2019-06-01T15:16:56.318Z,49.60
2019-06-01T15:19:26.134Z,49.20
2019-06-01T15:21:56.198Z,49.20
2019-06-01T15:24:26.036Z,49.70
2019-06-01T15:26:56.844Z,50.40
2019-06-01T15:29:26.656Z,51.40
2019-06-01T15:31:56.324Z,51.70
2019-06-01T15:34:26.012Z,52.00
2019-06-01T15:36:55.784Z,51.60
2019-06-01T15:39:25.737Z,51.00
2019-06-01T15:41:57.022Z,50.10
2019-06-01T15:44:26.764Z,50.30
2019-06-01T15:46:59.864Z,50.60
2019-06-01T15:49:29.787Z,50.40
2019-06-01T15:51:59.896Z,49.60
2019-06-01T15:54:29.637Z,49.50
2019-06-01T15:57:00.614Z,49.70
2019-06-01T15:59:30.385Z,49.80
2019-06-01T16:02:01.306Z,49.10
2019-06-01T16:04:31.188Z,48.60
2019-06-01T16:07:01.448Z,48.30
2019-06-01T16:09:42.152Z,47.50
2019-06-01T16:12:03.782Z,47.40
2019-06-01T16:14:33.478Z,47.60
2019-06-01T16:17:04.623Z,46.90
2019-06-01T16:19:35.183Z,46.70
2019-06-01T16:22:05.053Z,46.40
2019-06-01T16:24:34.795Z,45.60
2019-06-01T16:27:04.873Z,45.80
2019-06-01T16:29:34.658Z,45.70
2019-06-01T16:32:05.048Z,45.50
2019-06-01T16:34:34.929Z,45.20
2019-06-01T16:37:23.913Z,45.00
2019-06-01T16:40:02.126Z,45.20
2019-06-01T16:42:25.130Z,45.20
2019-06-01T16:44:55.340Z,45.30
2019-06-01T16:47:25.019Z,45.30
2019-06-01T16:49:55.749Z,45.20
2019-06-01T16:52:25.435Z,44.60
2019-06-01T16:54:56.210Z,44.00
2019-06-01T16:57:25.903Z,43.70
2019-06-01T16:59:56.321Z,43.60
2019-06-01T17:02:26.291Z,43.60
2019-06-01T17:04:56.523Z,43.00
2019-06-01T17:07:26.256Z,42.40
2019-06-01T17:09:56.635Z,42.30
2019-06-01T17:12:26.316Z,42.10
2019-06-01T17:14:56.809Z,41.80
2019-06-01T17:17:26.532Z,41.40
2019-06-01T17:19:56.947Z,40.90
2019-06-01T17:22:26.607Z,40.60
2019-06-01T17:24:57.580Z,40.40
2019-06-01T17:27:27.362Z,40.30
2019-06-01T17:29:58.078Z,40.10
2019-06-01T17:32:27.896Z,39.80
2019-06-01T17:34:58.583Z,39.90
2019-06-01T17:37:28.232Z,40.10
2019-06-01T17:39:57.875Z,40.10
2019-06-01T17:42:28.355Z,39.90
2019-06-01T17:44:58.386Z,39.60
2019-06-01T17:47:28.079Z,39.30
2019-06-01T17:49:57.811Z,39.00
2019-06-01T17:52:27.476Z,38.50
2019-06-01T17:54:57.177Z,38.20
2019-06-01T17:57:26.876Z,37.90
2019-06-01T17:59:56.842Z,37.80
2019-06-01T18:02:26.529Z,37.30
2019-06-01T18:04:56.215Z,37.10
2019-06-01T18:07:45.224Z,36.70
2019-06-01T18:10:16.057Z,36.20
2019-06-01T18:12:46.082Z,35.80
2019-06-01T18:15:16.151Z,35.30
2019-06-01T18:17:45.868Z,34.90
2019-06-01T18:20:16.609Z,34.30
2019-06-01T18:22:46.719Z,33.80
2019-06-01T18:25:22.716Z,33.40
2019-06-01T18:27:52.513Z,33.10
2019-06-01T18:30:23.140Z,32.60
2019-06-01T18:32:54.474Z,32.20
2019-06-01T18:35:24.380Z,31.60
2019-06-01T18:37:54.349Z,31.00
2019-06-01T18:40:26.081Z,30.30
2019-06-01T18:43:01.913Z,29.70
2019-06-01T18:45:32.415Z,29.20
2019-06-01T18:48:03.625Z,28.60
2019-06-01T18:50:33.515Z,28.20
2019-06-01T18:53:03.892Z,27.80
2019-06-01T18:55:35.814Z,27.40
2019-06-01T18:58:06.506Z,27.10
2019-06-01T19:00:39.589Z,26.70
2019-06-01T19:03:08.993Z,26.50
2019-06-01T19:05:39.241Z,26.20
2019-06-01T19:08:09.379Z,26.00
2019-06-01T19:10:39.429Z,25.70
2019-06-01T19:13:09.571Z,25.50
2019-06-01T19:15:39.660Z,25.30
2019-06-01T19:18:10.488Z,25.10
2019-06-01T19:20:40.253Z,25.00
2019-06-01T19:23:10.771Z,24.80
2019-06-01T19:25:40.578Z,24.70
2019-06-01T19:28:11.024Z,24.60
2019-06-01T19:30:42.912Z,24.40
2019-06-01T19:33:15.367Z,24.20
2019-06-01T19:35:44.194Z,24.10
2019-06-01T19:38:15.330Z,24.00
2019-06-01T19:40:45.266Z,23.90
2019-06-01T19:43:15.655Z,23.70
2019-06-01T19:45:45.668Z,23.60
2019-06-01T19:48:16.540Z,23.40
2019-06-01T19:50:46.408Z,23.30
2019-06-01T19:53:16.788Z,23.20
2019-06-01T19:55:46.615Z,23.10
2019-06-01T19:58:17.253Z,23.00
2019-06-01T20:00:48.480Z,22.90
2019-06-01T20:03:21.876Z,22.80
2019-06-01T20:05:49.580Z,22.70
2019-06-01T20:08:19.531Z,22.70
2019-06-01T20:10:49.211Z,22.60
2019-06-01T20:13:19.324Z,22.50
2019-06-01T20:15:48.988Z,22.40
2019-06-01T20:18:19.146Z,22.30
2019-06-01T20:20:49.089Z,22.20
2019-06-01T20:23:19.521Z,22.10
2019-06-01T20:25:49.423Z,22.10
2019-06-01T20:28:19.735Z,22.00
2019-06-01T20:30:49.622Z,21.90
2019-06-01T20:33:20.484Z,21.80
2019-06-01T20:35:50.781Z,21.70
2019-06-01T20:38:20.696Z,21.70
2019-06-01T20:40:50.531Z,21.60
2019-06-01T20:43:20.820Z,21.50
2019-06-01T20:45:50.644Z,21.50
2019-06-01T20:48:20.948Z,21.50
2019-06-01T20:50:51.062Z,21.40
2019-06-01T20:53:21.125Z,21.40
2019-06-01T20:55:50.885Z,21.30
2019-06-01T20:58:22.064Z,21.20
2019-06-01T21:00:51.985Z,21.20
2019-06-01T21:03:22.001Z,21.20
2019-06-01T21:05:51.720Z,21.10
2019-06-01T21:08:22.404Z,21.10
2019-06-01T21:10:52.423Z,21.10
2019-06-01T21:13:22.331Z,21.00
2019-06-01T21:15:52.133Z,21.00
2019-06-01T21:18:22.730Z,21.00
2019-06-01T21:20:52.622Z,20.90
2019-06-01T21:23:22.934Z,20.90
2019-06-01T21:25:52.846Z,20.90
2019-06-01T21:28:23.836Z,20.90
2019-06-01T21:30:54.050Z,20.80
2019-06-01T21:33:28.046Z,20.70
2019-06-01T21:36:15.248Z,20.70
2019-06-01T21:38:45.293Z,20.60
2019-06-01T21:41:15.490Z,20.60
2019-06-01T21:43:45.308Z,20.50
2019-06-01T21:46:15.561Z,20.50
2019-06-01T21:48:45.326Z,20.50
2019-06-01T21:51:15.708Z,20.50
2019-06-01T21:53:45.403Z,20.40
2019-06-01T21:56:18.429Z,20.30
2019-06-01T21:58:46.575Z,20.30
2019-06-01T22:01:16.450Z,20.20
2019-06-01T22:03:46.484Z,20.10
2019-06-01T22:06:17.043Z,20.00
2019-06-01T22:08:52.742Z,20.00
2019-06-01T22:11:19.389Z,20.00
2019-06-01T22:13:49.125Z,20.00
2019-06-01T22:16:19.506Z,20.00
2019-06-01T22:18:49.280Z,19.90
2019-06-01T22:21:19.680Z,19.90
2019-06-01T22:23:49.425Z,19.80
2019-06-01T22:26:19.862Z,19.70
2019-06-01T22:28:49.884Z,19.70
2019-06-01T22:31:20.185Z,19.70
2019-06-01T22:33:50.066Z,19.60
2019-06-01T22:36:20.499Z,19.50
2019-06-01T22:38:50.280Z,19.50
2019-06-01T22:41:20.050Z,19.50
2019-06-01T22:43:49.856Z,19.40
2019-06-01T22:46:20.368Z,19.40
2019-06-01T22:48:50.149Z,19.40
2019-06-01T22:51:20.799Z,19.30
2019-06-01T22:53:50.551Z,19.30
2019-06-01T22:56:21.165Z,19.20
2019-06-01T22:58:51.301Z,19.20
2019-06-01T23:01:21.148Z,19.20
2019-06-01T23:03:50.879Z,19.10
2019-06-01T23:06:20.967Z,19.10
2019-06-01T23:08:50.663Z,19.10
2019-06-01T23:11:21.289Z,19.10
2019-06-01T23:13:53.651Z,19.10
2019-06-01T23:16:23.646Z,19.00
2019-06-01T23:18:53.401Z,19.00
2019-06-01T23:21:23.791Z,19.00
2019-06-01T23:23:53.581Z,19.00
2019-06-01T23:26:24.132Z,18.90
2019-06-01T23:28:54.147Z,18.90
2019-06-01T23:31:24.300Z,18.90
2019-06-01T23:33:54.313Z,18.90
2019-06-01T23:36:24.497Z,18.90
2019-06-01T23:38:54.322Z,18.90
2019-06-01T23:41:24.496Z,18.90
2019-06-01T23:44:10.466Z,18.80
2019-06-01T23:46:26.888Z,18.80
2019-06-01T23:48:56.941Z,18.80
2019-06-01T23:51:27.422Z,18.70
2019-06-01T23:53:57.367Z,18.70
2019-06-01T23:56:27.754Z,18.70
2019-06-01T23:58:57.721Z,18.60
