createdAt,value
2018-05-01T00:01:56.243Z,9.40
2018-05-01T00:04:23.618Z,9.43
2018-05-01T00:06:50.995Z,9.60
2018-05-01T00:09:18.424Z,10.60
2018-05-01T00:11:45.783Z,9.70
2018-05-01T00:14:13.154Z,9.20
2018-05-01T00:16:40.531Z,9.80
2018-05-01T00:19:07.911Z,9.60
2018-05-01T00:21:35.283Z,9.60
2018-05-01T00:24:02.675Z,10.17
2018-05-01T00:26:30.183Z,9.50
2018-05-01T00:28:57.552Z,9.60
2018-05-01T00:31:24.923Z,9.80
2018-05-01T00:33:52.303Z,9.97
2018-05-01T00:36:19.679Z,10.07
2018-05-01T00:38:47.063Z,9.90
2018-05-01T00:41:14.431Z,9.60
2018-05-01T00:43:41.799Z,9.77
2018-05-01T00:46:09.182Z,10.10
2018-05-01T00:48:36.563Z,10.37
2018-05-01T00:51:03.935Z,9.83
2018-05-01T00:53:31.302Z,9.50
2018-05-01T00:55:58.855Z,9.60
2018-05-01T00:58:26.222Z,9.90
2018-05-01T01:00:53.607Z,9.90
2018-05-01T01:03:21.019Z,9.30
2018-05-01T01:05:48.662Z,9.40
2018-05-01T01:08:16.135Z,9.80
2018-05-01T01:10:43.506Z,9.53
2018-05-01T01:13:10.880Z,9.13
2018-05-01T01:15:38.306Z,9.60
2018-05-01T01:18:05.682Z,9.50
2018-05-01T01:20:33.219Z,9.77
2018-05-01T01:23:00.598Z,10.07
2018-05-01T01:25:27.974Z,9.77
2018-05-01T01:27:55.344Z,9.50
2018-05-01T01:30:22.723Z,9.07
2018-05-01T01:32:52.929Z,10.00
2018-05-01T01:35:19.781Z,9.70
2018-05-01T01:37:46.614Z,9.37
2018-05-01T01:40:13.472Z,9.83
2018-05-01T01:42:40.303Z,9.43
2018-05-01T01:45:07.150Z,9.53
2018-05-01T01:47:33.998Z,9.53
2018-05-01T01:50:00.847Z,9.50
2018-05-01T01:52:27.720Z,9.87
2018-05-01T01:54:54.558Z,10.00
2018-05-01T01:57:21.387Z,9.93
2018-05-01T01:59:48.235Z,9.70
2018-05-01T02:02:15.083Z,9.40
2018-05-01T02:04:41.922Z,9.73
2018-05-01T02:07:08.763Z,9.70
2018-05-01T02:09:35.611Z,9.77
2018-05-01T02:12:02.469Z,10.80
2018-05-01T02:14:29.291Z,9.50
2018-05-01T02:16:56.131Z,10.03
2018-05-01T02:19:22.987Z,9.50
2018-05-01T02:21:49.823Z,10.20
2018-05-01T02:24:16.654Z,9.47
2018-05-01T02:26:43.487Z,9.77
2018-05-01T02:29:10.378Z,10.47
2018-05-01T02:31:37.227Z,9.43
2018-05-01T02:34:04.059Z,9.43
2018-05-01T02:36:30.899Z,10.07
2018-05-01T02:38:57.754Z,10.43
2018-05-01T02:41:24.586Z,9.93
2018-05-01T02:43:51.419Z,10.23
2018-05-01T02:46:18.263Z,10.30
2018-05-01T02:48:45.530Z,9.70
2018-05-01T02:51:12.370Z,10.13
2018-05-01T02:53:39.198Z,10.17
2018-05-01T02:56:06.035Z,9.60
2018-05-01T02:58:32.876Z,9.50
2018-05-01T03:00:59.731Z,9.40
2018-05-01T03:03:26.780Z,9.60
2018-05-01T03:05:53.609Z,9.70
2018-05-01T03:08:20.446Z,9.93
2018-05-01T03:10:47.447Z,9.67
2018-05-01T03:13:14.278Z,10.10
2018-05-01T03:15:41.111Z,10.60
2018-05-01T03:18:07.961Z,10.77
2018-05-01T03:20:34.802Z,10.03
2018-05-01T03:23:01.654Z,10.20
2018-05-01T03:25:28.556Z,11.10
2018-05-01T03:27:55.343Z,10.60
2018-05-01T03:30:22.179Z,11.20
2018-05-01T03:32:49.027Z,11.30
2018-05-01T03:35:15.866Z,10.67
2018-05-01T03:37:42.703Z,10.87
2018-05-01T03:40:09.552Z,11.23
2018-05-01T03:42:36.390Z,11.17
2018-05-01T03:45:03.261Z,11.20
2018-05-01T03:47:30.087Z,11.80
2018-05-01T03:49:56.931Z,11.60
2018-05-01T03:52:23.794Z,12.30
2018-05-01T03:54:50.642Z,11.70
2018-05-01T03:57:17.469Z,12.23
2018-05-01T03:59:44.318Z,13.20
2018-05-01T04:02:11.169Z,11.93
2018-05-01T04:04:38.002Z,12.80
2018-05-01T04:07:04.862Z,12.03
2018-05-01T04:09:31.688Z,13.13
2018-05-01T04:11:58.531Z,12.63
2018-05-01T04:14:25.456Z,12.70
2018-05-01T04:16:52.303Z,13.30
2018-05-01T04:19:19.151Z,13.10
2018-05-01T04:21:46.014Z,13.10
2018-05-01T04:24:12.854Z,13.47
2018-05-01T04:26:39.717Z,13.37
2018-05-01T04:29:06.583Z,13.60
2018-05-01T04:31:33.423Z,13.87
2018-05-01T04:34:00.272Z,14.80
2018-05-01T04:36:27.133Z,14.83
2018-05-01T04:38:54.028Z,16.77
2018-05-01T04:41:20.871Z,15.43
2018-05-01T04:43:47.728Z,16.20
2018-05-01T04:46:14.562Z,16.53
2018-05-01T04:48:41.687Z,14.20
2018-05-01T04:51:08.527Z,15.30
2018-05-01T04:53:35.419Z,15.63
2018-05-01T04:56:02.251Z,15.57
2018-05-01T04:58:29.207Z,14.73
2018-05-01T05:00:55.950Z,14.93
2018-05-01T05:03:22.812Z,15.27
2018-05-01T05:05:49.652Z,14.57
2018-05-01T05:08:16.503Z,15.03
2018-05-01T05:10:43.347Z,15.93
2018-05-01T05:13:10.206Z,16.97
2018-05-01T05:15:37.122Z,15.17
2018-05-01T05:18:03.899Z,14.83
2018-05-01T05:20:30.746Z,15.37
2018-05-01T05:22:57.600Z,14.97
2018-05-01T05:25:24.692Z,14.63
2018-05-01T05:27:51.539Z,14.87
2018-05-01T05:30:18.379Z,15.30
2018-05-01T05:32:45.418Z,15.10
2018-05-01T05:35:12.266Z,14.67
2018-05-01T05:37:39.130Z,14.83
2018-05-01T05:40:05.976Z,16.20
2018-05-01T05:42:32.859Z,15.17
2018-05-01T05:44:59.699Z,14.00
2018-05-01T05:47:26.539Z,14.57
2018-05-01T05:49:53.390Z,15.37
2018-05-01T05:52:20.289Z,14.80
2018-05-01T05:54:47.125Z,15.50
2018-05-01T05:57:13.963Z,15.80
2018-05-01T05:59:40.815Z,15.03
2018-05-01T06:02:07.652Z,14.17
2018-05-01T06:04:34.723Z,15.73
2018-05-01T06:07:01.559Z,14.10
2018-05-01T06:09:28.405Z,14.50
2018-05-01T06:11:55.234Z,14.70
2018-05-01T06:14:22.103Z,13.27
2018-05-01T06:16:48.963Z,14.37
2018-05-01T06:19:16.305Z,14.53
2018-05-01T06:21:43.994Z,13.10
2018-05-01T06:24:10.847Z,14.27
2018-05-01T06:26:38.047Z,16.23
2018-05-01T06:29:04.943Z,14.83
2018-05-01T06:31:31.775Z,14.23
2018-05-01T06:33:58.678Z,13.20
2018-05-01T06:36:25.545Z,13.63
2018-05-01T06:38:52.431Z,13.53
2018-05-01T06:41:19.260Z,14.80
2018-05-01T06:43:46.137Z,13.83
2018-05-01T06:46:13.006Z,14.27
2018-05-01T06:48:39.936Z,13.40
2018-05-01T06:51:06.866Z,12.40
2018-05-01T06:53:33.691Z,12.40
2018-05-01T06:56:00.571Z,14.40
2018-05-01T06:58:27.392Z,13.27
2018-05-01T07:00:54.255Z,32.63
2018-05-01T07:03:21.099Z,13.43
2018-05-01T07:05:47.950Z,13.57
2018-05-01T07:08:14.792Z,12.53
2018-05-01T07:10:41.648Z,12.43
2018-05-01T07:13:08.487Z,12.93
2018-05-01T07:15:35.331Z,12.27
2018-05-01T07:18:02.178Z,11.80
2018-05-01T07:20:29.043Z,12.90
2018-05-01T07:22:55.904Z,13.37
2018-05-01T07:25:22.751Z,13.03
2018-05-01T07:27:49.599Z,12.00
2018-05-01T07:30:16.447Z,12.40
2018-05-01T07:32:43.305Z,12.90
2018-05-01T07:35:10.151Z,13.47
2018-05-01T07:37:37.071Z,11.93
2018-05-01T07:40:03.947Z,11.77
2018-05-01T07:42:30.787Z,13.00
2018-05-01T07:44:57.642Z,13.53
2018-05-01T07:47:24.502Z,12.20
2018-05-01T07:49:51.377Z,13.37
2018-05-01T07:52:18.202Z,12.30
2018-05-01T07:54:45.059Z,13.20
2018-05-01T07:57:11.898Z,12.63
2018-05-01T07:59:38.750Z,13.37
2018-05-01T08:02:05.583Z,13.07
2018-05-01T08:04:32.433Z,12.93
2018-05-01T08:06:59.319Z,13.40
2018-05-01T08:09:26.107Z,13.60
2018-05-01T08:11:52.964Z,14.27
2018-05-01T08:14:19.810Z,13.60
2018-05-01T08:16:46.656Z,14.47
2018-05-01T08:19:13.522Z,14.80
2018-05-01T08:21:40.386Z,14.97
2018-05-01T08:24:07.222Z,15.07
2018-05-01T08:26:34.082Z,15.67
2018-05-01T08:29:00.919Z,14.43
2018-05-01T08:31:27.798Z,14.97
2018-05-01T08:33:54.655Z,14.67
2018-05-01T08:36:21.496Z,15.47
2018-05-01T08:38:48.373Z,16.20
2018-05-01T08:41:15.200Z,13.97
2018-05-01T08:43:42.051Z,15.90
2018-05-01T08:46:09.023Z,15.97
2018-05-01T08:48:35.901Z,15.33
2018-05-01T08:51:02.746Z,15.93
2018-05-01T08:53:29.594Z,14.60
2018-05-01T08:55:56.454Z,16.00
2018-05-01T08:58:23.299Z,15.10
2018-05-01T09:00:50.150Z,15.13
2018-05-01T09:03:17.012Z,15.53
2018-05-01T09:05:43.855Z,16.40
2018-05-01T09:08:10.695Z,15.77
2018-05-01T09:10:37.551Z,15.50
2018-05-01T09:13:04.423Z,16.03
2018-05-01T09:15:31.345Z,16.03
2018-05-01T09:17:58.141Z,15.83
2018-05-01T09:20:24.954Z,15.50
2018-05-01T09:22:51.799Z,15.00
2018-05-01T09:25:18.640Z,15.73
2018-05-01T09:27:45.542Z,15.40
2018-05-01T09:30:12.387Z,14.60
2018-05-01T09:32:39.242Z,14.80
2018-05-01T09:35:06.087Z,14.10
2018-05-01T09:37:32.926Z,14.73
2018-05-01T09:39:59.813Z,18.23
2018-05-01T09:42:26.648Z,14.33
2018-05-01T09:44:53.522Z,17.13
2018-05-01T09:47:20.402Z,15.63
2018-05-01T09:49:47.235Z,14.40
2018-05-01T09:52:14.151Z,14.70
2018-05-01T09:54:41.468Z,16.03
2018-05-01T09:57:08.886Z,13.67
2018-05-01T09:59:36.263Z,13.57
2018-05-01T10:02:03.703Z,13.30
2018-05-01T10:04:31.090Z,12.80
2018-05-01T10:06:58.485Z,13.47
2018-05-01T10:09:25.907Z,13.63
2018-05-01T10:11:53.294Z,13.83
2018-05-01T10:14:20.696Z,13.73
2018-05-01T10:16:48.096Z,13.50
2018-05-01T10:19:15.483Z,13.77
2018-05-01T10:21:42.875Z,15.63
2018-05-01T10:24:10.247Z,13.87
2018-05-01T10:26:37.642Z,14.60
2018-05-01T10:29:05.037Z,13.50
2018-05-01T10:31:32.419Z,13.50
2018-05-01T10:33:59.805Z,12.70
2018-05-01T10:36:27.218Z,14.17
2018-05-01T10:38:54.708Z,13.70
2018-05-01T10:41:22.007Z,14.17
2018-05-01T10:43:49.390Z,14.20
2018-05-01T10:46:16.785Z,20.20
2018-05-01T10:48:44.169Z,14.70
2018-05-01T10:51:11.571Z,16.00
2018-05-01T10:53:39.003Z,14.90
2018-05-01T10:56:06.403Z,15.63
2018-05-01T10:58:33.815Z,14.47
2018-05-01T11:01:01.190Z,14.27
2018-05-01T11:03:28.595Z,15.13
2018-05-01T11:05:55.993Z,14.20
2018-05-01T11:08:23.408Z,16.87
2018-05-01T11:10:50.805Z,14.53
2018-05-01T11:13:18.263Z,14.80
2018-05-01T11:15:45.746Z,16.00
2018-05-01T11:18:13.159Z,16.00
2018-05-01T11:20:40.578Z,16.17
2018-05-01T11:23:07.947Z,14.63
2018-05-01T11:25:35.346Z,15.60
2018-05-01T11:28:02.725Z,15.80
2018-05-01T11:30:30.133Z,16.07
2018-05-01T11:32:57.502Z,14.63
2018-05-01T11:35:24.890Z,16.50
2018-05-01T11:37:52.280Z,17.07
2018-05-01T11:40:19.673Z,16.50
2018-05-01T11:42:47.069Z,15.20
2018-05-01T11:45:14.601Z,15.87
2018-05-01T11:47:42.055Z,16.60
2018-05-01T11:50:09.442Z,16.93
2018-05-01T11:52:36.826Z,16.80
2018-05-01T11:55:04.196Z,16.13
2018-05-01T11:57:31.588Z,16.30
2018-05-01T11:59:58.971Z,15.03
2018-05-01T12:02:26.372Z,17.00
2018-05-01T12:04:53.765Z,15.93
2018-05-01T12:07:21.155Z,16.00
2018-05-01T12:09:48.606Z,15.40
2018-05-01T12:12:15.946Z,16.37
2018-05-01T12:14:43.342Z,16.70
2018-05-01T12:17:10.727Z,16.70
2018-05-01T12:19:38.135Z,15.67
2018-05-01T12:22:05.515Z,15.07
2018-05-01T12:24:32.912Z,15.30
2018-05-01T12:27:00.315Z,15.03
2018-05-01T12:29:27.745Z,16.17
2018-05-01T12:31:55.162Z,14.90
2018-05-01T12:34:22.556Z,16.23
2018-05-01T12:36:50.161Z,17.23
2018-05-01T12:39:17.325Z,17.80
2018-05-01T12:41:44.714Z,16.80
2018-05-01T12:44:12.106Z,17.33
2018-05-01T12:46:39.634Z,16.60
2018-05-01T12:49:07.020Z,17.13
2018-05-01T12:51:34.449Z,16.40
2018-05-01T12:54:01.827Z,16.43
2018-05-01T12:56:29.226Z,15.10
2018-05-01T12:58:56.610Z,15.20
2018-05-01T13:01:23.999Z,16.93
2018-05-01T13:03:51.399Z,15.53
2018-05-01T13:06:18.798Z,16.80
2018-05-01T13:08:46.183Z,16.53
2018-05-01T13:11:13.608Z,17.60
2018-05-01T13:13:40.994Z,18.33
2018-05-01T13:16:08.446Z,17.90
2018-05-01T13:18:35.863Z,17.60
2018-05-01T13:21:03.255Z,18.93
2018-05-01T13:23:30.645Z,18.73
2018-05-01T13:25:58.027Z,18.10
2018-05-01T13:28:25.439Z,17.90
2018-05-01T13:30:52.841Z,17.37
2018-05-01T13:33:20.247Z,17.03
2018-05-01T13:35:47.642Z,18.10
2018-05-01T13:38:15.055Z,17.30
2018-05-01T13:40:42.434Z,16.27
2018-05-01T13:43:09.818Z,15.80
2018-05-01T13:45:37.207Z,16.13
2018-05-01T13:48:04.602Z,17.17
2018-05-01T13:50:32.046Z,17.03
2018-05-01T13:52:59.411Z,17.50
2018-05-01T13:55:26.870Z,17.30
2018-05-01T13:57:54.335Z,17.17
2018-05-01T14:00:21.775Z,16.50
2018-05-01T14:02:49.226Z,16.67
2018-05-01T14:05:16.693Z,17.30
2018-05-01T14:07:44.150Z,16.70
2018-05-01T14:10:11.615Z,15.77
2018-05-01T14:12:39.069Z,17.17
2018-05-01T14:15:06.447Z,16.77
2018-05-01T14:17:33.842Z,16.00
2018-05-01T14:20:01.233Z,15.93
2018-05-01T14:22:28.705Z,17.40
2018-05-01T14:24:56.090Z,16.07
2018-05-01T14:27:23.470Z,15.23
2018-05-01T14:29:50.864Z,15.67
2018-05-01T14:32:18.247Z,16.53
2018-05-01T14:34:45.635Z,14.17
2018-05-01T14:37:13.023Z,15.87
2018-05-01T14:39:40.403Z,15.37
2018-05-01T14:42:07.853Z,14.60
2018-05-01T14:44:35.167Z,15.13
2018-05-01T14:47:02.555Z,14.20
2018-05-01T14:49:29.938Z,15.27
2018-05-01T14:51:57.322Z,23.83
2018-05-01T14:54:24.712Z,16.53
2018-05-01T14:56:52.102Z,14.97
2018-05-01T14:59:19.518Z,15.60
2018-05-01T15:01:46.976Z,15.00
2018-05-01T15:04:14.286Z,15.07
2018-05-01T15:06:41.667Z,14.53
2018-05-01T15:09:09.054Z,15.67
2018-05-01T15:11:36.588Z,15.10
2018-05-01T15:14:04.107Z,15.23
2018-05-01T15:16:31.611Z,14.93
2018-05-01T15:18:59.007Z,14.60
2018-05-01T15:21:26.570Z,14.17
2018-05-01T15:23:54.108Z,14.83
2018-05-01T15:26:21.490Z,14.60
2018-05-01T15:28:48.916Z,13.70
2018-05-01T15:31:16.447Z,15.90
2018-05-01T15:33:43.763Z,18.83
2018-05-01T15:36:11.173Z,27.50
2018-05-01T15:38:38.604Z,13.47
2018-05-01T15:41:05.982Z,14.83
2018-05-01T15:43:33.375Z,18.87
2018-05-01T15:46:00.755Z,52.77
2018-05-01T15:48:28.154Z,16.07
2018-05-01T15:50:55.535Z,22.63
2018-05-01T15:53:22.915Z,18.40
2018-05-01T15:55:50.327Z,14.20
2018-05-01T15:58:17.713Z,15.23
2018-05-01T16:00:45.110Z,14.20
2018-05-01T16:03:12.486Z,13.30
2018-05-01T16:05:39.875Z,13.33
2018-05-01T16:08:07.251Z,12.40
2018-05-01T16:10:34.662Z,12.37
2018-05-01T16:13:02.047Z,12.07
2018-05-01T16:15:29.431Z,13.70
2018-05-01T16:17:56.819Z,13.50
2018-05-01T16:20:24.207Z,12.17
2018-05-01T16:22:51.595Z,12.67
2018-05-01T16:25:18.977Z,12.47
2018-05-01T16:27:46.387Z,12.57
2018-05-01T16:30:13.767Z,12.80
2018-05-01T16:32:41.151Z,13.80
2018-05-01T16:35:08.626Z,13.10
2018-05-01T16:37:36.010Z,12.30
2018-05-01T16:40:03.395Z,12.83
2018-05-01T16:42:30.794Z,13.60
2018-05-01T16:44:58.174Z,12.50
2018-05-01T16:47:25.594Z,12.50
2018-05-01T16:49:52.969Z,13.33
2018-05-01T16:52:20.351Z,13.40
2018-05-01T16:54:47.746Z,13.77
2018-05-01T16:57:15.126Z,12.87
2018-05-01T16:59:42.515Z,12.20
2018-05-01T17:02:09.928Z,12.83
2018-05-01T17:04:37.327Z,13.07
2018-05-01T17:07:04.708Z,13.60
2018-05-01T17:09:32.090Z,12.63
2018-05-01T17:11:59.480Z,13.10
2018-05-01T17:14:26.886Z,13.60
2018-05-01T17:16:54.266Z,14.77
2018-05-01T17:19:21.655Z,12.70
2018-05-01T17:21:49.037Z,13.97
2018-05-01T17:24:16.419Z,13.77
2018-05-01T17:26:43.807Z,12.23
2018-05-01T17:29:11.279Z,11.90
2018-05-01T17:31:38.635Z,10.70
2018-05-01T17:34:06.015Z,10.83
2018-05-01T17:36:33.416Z,11.30
2018-05-01T17:39:00.800Z,10.53
2018-05-01T17:41:28.207Z,10.97
2018-05-01T17:43:55.583Z,11.00
2018-05-01T17:46:22.969Z,11.13
2018-05-01T17:48:50.452Z,10.77
2018-05-01T17:51:17.756Z,11.30
2018-05-01T17:53:45.167Z,10.97
2018-05-01T17:56:12.589Z,10.87
2018-05-01T17:58:39.987Z,10.97
2018-05-01T18:01:07.386Z,11.10
2018-05-01T18:03:34.771Z,11.37
2018-05-01T18:06:02.151Z,10.40
2018-05-01T18:08:29.535Z,10.37
2018-05-01T18:10:56.978Z,11.10
2018-05-01T18:13:24.360Z,12.03
2018-05-01T18:15:52.127Z,11.33
2018-05-01T18:18:19.530Z,11.43
2018-05-01T18:20:46.920Z,11.43
2018-05-01T18:23:14.298Z,12.80
2018-05-01T18:25:41.687Z,10.83
2018-05-01T18:28:09.082Z,10.00
2018-05-01T18:30:36.509Z,10.87
2018-05-01T18:33:03.850Z,12.17
2018-05-01T18:35:31.238Z,11.93
2018-05-01T18:37:58.626Z,10.53
2018-05-01T18:40:26.074Z,10.63
2018-05-01T18:42:53.463Z,10.97
2018-05-01T18:45:20.922Z,10.07
2018-05-01T18:47:48.392Z,11.40
2018-05-01T18:50:15.792Z,10.53
2018-05-01T18:52:43.204Z,10.40
2018-05-01T18:55:10.580Z,11.00
2018-05-01T18:57:38.011Z,11.47
2018-05-01T19:00:05.398Z,10.93
2018-05-01T19:02:32.791Z,10.80
2018-05-01T19:05:00.182Z,11.27
2018-05-01T19:07:27.567Z,10.83
2018-05-01T19:09:54.963Z,10.87
2018-05-01T19:12:22.358Z,11.20
2018-05-01T19:14:49.767Z,11.20
2018-05-01T19:17:17.149Z,12.17
2018-05-01T19:19:44.599Z,12.43
2018-05-01T19:22:11.982Z,11.30
2018-05-01T19:24:39.379Z,12.20
2018-05-01T19:27:06.858Z,11.50
2018-05-01T19:29:34.261Z,10.53
2018-05-01T19:32:01.657Z,11.10
2018-05-01T19:34:29.031Z,10.00
2018-05-01T19:36:56.411Z,12.20
2018-05-01T19:39:23.799Z,12.33
2018-05-01T19:41:51.207Z,11.20
2018-05-01T19:44:18.596Z,12.23
2018-05-01T19:46:45.979Z,12.40
2018-05-01T19:49:13.390Z,12.13
2018-05-01T19:51:40.836Z,12.07
2018-05-01T19:54:08.227Z,11.37
2018-05-01T19:56:35.694Z,12.97
2018-05-01T19:59:03.066Z,12.10
2018-05-01T20:01:30.463Z,11.80
2018-05-01T20:03:57.847Z,12.90
2018-05-01T20:06:25.575Z,15.00
2018-05-01T20:08:52.974Z,16.07
2018-05-01T20:11:20.354Z,14.60
2018-05-01T20:13:47.816Z,14.03
2018-05-01T20:16:15.187Z,13.60
2018-05-01T20:18:42.578Z,12.97
2018-05-01T20:21:09.958Z,12.73
2018-05-01T20:23:37.351Z,12.40
2018-05-01T20:26:04.827Z,12.07
2018-05-01T20:28:32.207Z,12.10
2018-05-01T20:30:59.591Z,14.13
2018-05-01T20:33:26.971Z,13.27
2018-05-01T20:35:54.351Z,18.97
2018-05-01T20:38:21.739Z,17.27
2018-05-01T20:40:49.143Z,14.53
2018-05-01T20:43:16.520Z,14.47
2018-05-01T20:45:43.900Z,13.87
2018-05-01T20:48:11.283Z,13.80
2018-05-01T20:50:38.679Z,14.60
2018-05-01T20:53:06.068Z,13.60
2018-05-01T20:55:33.456Z,16.23
2018-05-01T20:58:01.162Z,15.60
2018-05-01T21:00:28.543Z,16.00
2018-05-01T21:02:55.923Z,14.70
2018-05-01T21:05:23.315Z,14.40
2018-05-01T21:07:50.699Z,13.90
2018-05-01T21:10:18.094Z,14.27
2018-05-01T21:12:45.475Z,14.07
2018-05-01T21:15:12.878Z,14.10
2018-05-01T21:17:40.251Z,13.20
2018-05-01T21:20:07.635Z,12.50
2018-05-01T21:22:35.023Z,14.40
2018-05-01T21:25:02.406Z,14.27
2018-05-01T21:27:29.787Z,14.70
2018-05-01T21:29:57.162Z,14.30
2018-05-01T21:32:24.554Z,13.90
2018-05-01T21:34:51.999Z,17.60
2018-05-01T21:37:19.377Z,15.13
2018-05-01T21:39:46.759Z,15.70
2018-05-01T21:42:14.193Z,14.60
2018-05-01T21:44:41.558Z,13.90
2018-05-01T21:47:08.943Z,14.20
2018-05-01T21:49:36.338Z,14.30
2018-05-01T21:52:03.715Z,14.73
2018-05-01T21:54:31.103Z,14.77
2018-05-01T21:56:58.505Z,13.87
2018-05-01T21:59:25.955Z,13.93
2018-05-01T22:01:53.368Z,13.60
2018-05-01T22:04:20.747Z,13.87
2018-05-01T22:06:48.154Z,13.03
2018-05-01T22:09:15.558Z,14.30
2018-05-01T22:11:42.945Z,14.07
2018-05-01T22:14:10.331Z,14.13
2018-05-01T22:16:37.711Z,15.20
2018-05-01T22:19:05.406Z,14.70
2018-05-01T22:21:32.792Z,13.13
2018-05-01T22:24:00.178Z,13.47
2018-05-01T22:26:27.558Z,13.33
2018-05-01T22:28:55.043Z,14.10
2018-05-01T22:31:22.327Z,13.50
2018-05-01T22:33:49.706Z,12.70
2018-05-01T22:36:17.107Z,12.40
2018-05-01T22:38:44.490Z,13.37
2018-05-01T22:41:11.875Z,14.47
2018-05-01T22:43:39.266Z,13.40
2018-05-01T22:46:06.647Z,13.83
2018-05-01T22:48:34.036Z,14.27
2018-05-01T22:51:01.419Z,12.83
2018-05-01T22:53:28.813Z,13.00
2018-05-01T22:55:56.215Z,13.37
2018-05-01T22:58:23.595Z,13.07
2018-05-01T23:00:51.000Z,13.47
2018-05-01T23:03:18.382Z,12.90
2018-05-01T23:05:45.763Z,13.50
2018-05-01T23:08:13.150Z,13.47
2018-05-01T23:10:40.543Z,13.30
2018-05-01T23:13:07.926Z,12.97
2018-05-01T23:15:35.310Z,13.20
2018-05-01T23:18:02.702Z,13.60
2018-05-01T23:20:30.115Z,14.00
2018-05-01T23:22:57.502Z,14.30
2018-05-01T23:25:24.889Z,14.60
2018-05-01T23:27:52.295Z,13.03
2018-05-01T23:30:19.679Z,12.83
2018-05-01T23:32:47.054Z,13.93
2018-05-01T23:35:14.454Z,14.03
2018-05-01T23:37:41.827Z,13.87
2018-05-01T23:40:09.211Z,14.40
2018-05-01T23:42:36.603Z,13.37
2018-05-01T23:45:04.067Z,12.90
2018-05-01T23:47:31.455Z,13.27
2018-05-01T23:49:58.834Z,13.20
2018-05-01T23:52:26.222Z,13.97
2018-05-01T23:54:53.620Z,13.43
2018-05-01T23:57:20.999Z,14.37
2018-05-01T23:59:48.390Z,13.87
