createdAt,value
2019-03-17T00:00:14.578Z,8.6
2019-03-17T00:01:16.921Z,8.6
2019-03-17T00:02:18.948Z,8.5
2019-03-17T00:03:20.980Z,8.5
2019-03-17T00:04:32.953Z,8.6
2019-03-17T00:05:35.000Z,8.5
2019-03-17T00:06:37.040Z,8.5
2019-03-17T00:07:39.073Z,8.6
2019-03-17T00:08:41.113Z,8.6
2019-03-17T00:09:43.429Z,8.6
2019-03-17T00:10:45.548Z,8.6
2019-03-17T00:11:47.587Z,8.6
2019-03-17T00:12:49.915Z,8.6
2019-03-17T00:13:51.965Z,8.7
2019-03-17T00:15:07.492Z,8.7
2019-03-17T00:16:09.542Z,8.7
2019-03-17T00:17:11.852Z,8.6
2019-03-17T00:18:13.931Z,8.7
2019-03-17T00:19:15.967Z,8.7
2019-03-17T00:20:18.006Z,8.7
2019-03-17T00:21:20.620Z,8.7
2019-03-17T00:22:22.922Z,8.7
2019-03-17T00:23:24.970Z,8.7
2019-03-17T00:24:27.009Z,8.7
2019-03-17T00:25:29.051Z,8.7
2019-03-17T00:26:31.135Z,8.7
2019-03-17T00:27:33.250Z,8.7
2019-03-17T00:28:35.296Z,8.7
2019-03-17T00:29:37.625Z,8.7
2019-03-17T00:30:39.666Z,8.7
2019-03-17T00:31:41.974Z,8.7
2019-03-17T00:32:44.016Z,8.7
2019-03-17T00:33:46.406Z,8.8
2019-03-17T00:34:51.632Z,8.7
2019-03-17T00:35:53.948Z,8.8
2019-03-17T00:36:55.983Z,8.8
2019-03-17T00:37:58.329Z,8.8
2019-03-17T00:39:00.363Z,8.8
2019-03-17T00:40:02.434Z,8.8
2019-03-17T00:41:04.470Z,8.8
2019-03-17T00:42:06.795Z,8.8
2019-03-17T00:43:08.817Z,8.9
2019-03-17T00:44:10.863Z,8.9
2019-03-17T00:45:13.139Z,8.9
2019-03-17T00:46:15.178Z,8.9
2019-03-17T00:47:17.244Z,8.9
2019-03-17T00:48:19.545Z,8.9
2019-03-17T00:49:21.587Z,8.8
2019-03-17T00:50:23.897Z,8.9
2019-03-17T00:51:25.964Z,8.9
2019-03-17T00:52:27.989Z,8.9
2019-03-17T00:53:30.046Z,8.9
2019-03-17T00:54:32.091Z,8.9
2019-03-17T00:55:34.122Z,8.9
2019-03-17T00:56:36.453Z,8.9
2019-03-17T00:57:38.490Z,8.9
2019-03-17T00:58:40.816Z,9
2019-03-17T00:59:42.916Z,9
2019-03-17T01:00:45.003Z,9
2019-03-17T01:01:47.043Z,9
2019-03-17T01:02:49.080Z,9
2019-03-17T01:03:51.429Z,9
2019-03-17T01:04:57.865Z,9.1
2019-03-17T01:05:59.938Z,9.1
2019-03-17T01:07:02.373Z,9.1
2019-03-17T01:08:04.400Z,9.1
2019-03-17T01:09:06.453Z,9
2019-03-17T01:10:08.486Z,9
2019-03-17T01:11:10.523Z,9.1
2019-03-17T01:12:12.560Z,9.1
2019-03-17T01:13:14.596Z,9
2019-03-17T01:14:16.638Z,9
2019-03-17T01:15:18.682Z,9.1
2019-03-17T01:16:20.701Z,9.1
2019-03-17T01:17:23.143Z,9.1
2019-03-17T01:18:25.178Z,9.1
2019-03-17T01:19:27.214Z,9.1
2019-03-17T01:20:29.264Z,9.2
2019-03-17T01:21:31.297Z,9.2
2019-03-17T01:22:33.618Z,9.2
2019-03-17T01:23:35.649Z,9.1
2019-03-17T01:24:37.701Z,9.1
2019-03-17T01:25:40.589Z,9.1
2019-03-17T01:26:42.625Z,9.1
2019-03-17T01:27:44.684Z,9.1
2019-03-17T01:28:46.714Z,9.1
2019-03-17T01:29:48.757Z,9.2
2019-03-17T01:30:51.175Z,9.2
2019-03-17T01:31:53.201Z,9.3
2019-03-17T01:32:55.230Z,9.3
2019-03-17T01:33:57.276Z,9.3
2019-03-17T01:35:11.491Z,9.3
2019-03-17T01:36:13.524Z,9.3
2019-03-17T01:37:15.862Z,9.2
2019-03-17T01:38:17.902Z,9.3
2019-03-17T01:39:20.228Z,9.3
2019-03-17T01:40:22.306Z,9.3
2019-03-17T01:41:24.707Z,9.2
2019-03-17T01:42:27.023Z,9.3
2019-03-17T01:43:29.331Z,9.3
2019-03-17T01:44:31.359Z,9.3
2019-03-17T01:45:33.407Z,9.4
2019-03-17T01:46:35.819Z,9.4
2019-03-17T01:47:37.919Z,9.4
2019-03-17T01:48:39.950Z,9.3
2019-03-17T01:49:42.007Z,9.4
2019-03-17T01:50:44.031Z,9.4
2019-03-17T01:51:46.068Z,9.4
2019-03-17T01:52:48.393Z,9.4
2019-03-17T01:53:50.424Z,9.4
2019-03-17T01:54:52.469Z,9.4
2019-03-17T01:55:54.502Z,9.4
2019-03-17T01:56:56.547Z,9.4
2019-03-17T01:57:58.585Z,9.4
2019-03-17T01:59:00.636Z,9.4
2019-03-17T02:00:02.688Z,9.4
2019-03-17T02:01:05.028Z,9.4
2019-03-17T02:02:07.077Z,9.4
2019-03-17T02:03:09.101Z,9.4
2019-03-17T02:04:11.135Z,9.5
2019-03-17T02:05:23.767Z,9.4
2019-03-17T02:06:25.896Z,9.4
2019-03-17T02:07:28.227Z,9.4
2019-03-17T02:08:30.543Z,9.4
2019-03-17T02:09:32.850Z,9.4
2019-03-17T02:10:34.886Z,9.4
2019-03-17T02:11:36.930Z,9.4
2019-03-17T02:12:39.347Z,9.4
2019-03-17T02:13:41.656Z,9.4
2019-03-17T02:14:43.991Z,9.4
2019-03-17T02:15:46.025Z,9.4
2019-03-17T02:16:48.341Z,9.4
2019-03-17T02:17:50.374Z,9.4
2019-03-17T02:18:52.474Z,9.3
2019-03-17T02:19:54.538Z,9.3
2019-03-17T02:20:56.577Z,9.3
2019-03-17T02:21:58.614Z,9.3
2019-03-17T02:23:00.918Z,9.4
2019-03-17T02:24:03.260Z,9.4
2019-03-17T02:25:05.577Z,9.4
2019-03-17T02:26:07.604Z,9.3
2019-03-17T02:27:09.633Z,9.3
2019-03-17T02:28:11.677Z,9.3
2019-03-17T02:29:13.705Z,9.2
2019-03-17T02:30:15.774Z,9.2
2019-03-17T02:31:17.802Z,9.2
2019-03-17T02:32:19.867Z,9.2
2019-03-17T02:33:23.334Z,9.2
2019-03-17T02:34:25.665Z,9.2
2019-03-17T02:35:41.543Z,9.2
2019-03-17T02:36:43.584Z,9.2
2019-03-17T02:37:46.338Z,9.2
2019-03-17T02:38:49.069Z,9.1
2019-03-17T02:39:51.138Z,9.1
2019-03-17T02:40:54.119Z,9.1
2019-03-17T02:41:56.449Z,9.1
2019-03-17T02:42:58.508Z,9.1
2019-03-17T02:44:00.588Z,9.1
2019-03-17T02:45:03.080Z,9.1
2019-03-17T02:46:05.133Z,9.1
2019-03-17T02:47:07.454Z,9.1
2019-03-17T02:48:09.825Z,9.1
2019-03-17T02:49:11.881Z,9.1
2019-03-17T02:50:14.505Z,9.1
2019-03-17T02:51:16.859Z,9.2
2019-03-17T02:52:19.218Z,9.2
2019-03-17T02:53:21.271Z,9.2
2019-03-17T02:54:23.321Z,9.2
2019-03-17T02:55:25.509Z,9.1
2019-03-17T02:56:27.569Z,9.1
2019-03-17T02:57:29.620Z,9.1
2019-03-17T02:58:31.659Z,9.2
2019-03-17T02:59:34.095Z,9.2
2019-03-17T03:00:36.542Z,9.2
2019-03-17T03:01:38.597Z,9.2
2019-03-17T03:02:41.047Z,9.1
2019-03-17T03:03:43.085Z,9.1
2019-03-17T03:04:45.456Z,9.2
2019-03-17T03:05:57.391Z,9.2
2019-03-17T03:06:59.718Z,9.2
2019-03-17T03:08:01.756Z,9.2
2019-03-17T03:09:03.944Z,9.2
2019-03-17T03:10:06.648Z,9.2
2019-03-17T03:11:09.564Z,9.2
2019-03-17T03:12:12.596Z,9.2
2019-03-17T03:13:14.937Z,9.2
2019-03-17T03:14:17.314Z,9.2
2019-03-17T03:15:19.361Z,9.2
2019-03-17T03:16:21.815Z,9.2
2019-03-17T03:17:24.194Z,9.2
2019-03-17T03:18:26.234Z,9.2
2019-03-17T03:19:28.278Z,9.2
2019-03-17T03:20:30.645Z,9.3
2019-03-17T03:21:32.952Z,9.2
2019-03-17T03:22:35.284Z,9.3
2019-03-17T03:23:37.350Z,9.2
2019-03-17T03:24:39.381Z,9.2
2019-03-17T03:25:41.433Z,9.2
2019-03-17T03:26:43.762Z,9.2
2019-03-17T03:27:45.803Z,9.2
2019-03-17T03:28:48.131Z,9.2
2019-03-17T03:29:50.928Z,9.2
2019-03-17T03:30:53.383Z,9.2
2019-03-17T03:31:56.175Z,9.2
2019-03-17T03:32:58.318Z,9.2
2019-03-17T03:34:01.172Z,9.3
2019-03-17T03:35:04.362Z,9.2
2019-03-17T03:36:13.015Z,9.2
2019-03-17T03:37:15.107Z,9.2
2019-03-17T03:38:17.526Z,9.2
2019-03-17T03:39:19.589Z,9.2
2019-03-17T03:40:21.641Z,9.2
2019-03-17T03:41:24.113Z,9.2
2019-03-17T03:42:26.223Z,9.2
2019-03-17T03:43:28.282Z,9.2
2019-03-17T03:44:30.641Z,9.2
2019-03-17T03:45:32.717Z,9.2
2019-03-17T03:46:35.041Z,9.2
2019-03-17T03:47:37.483Z,9.2
2019-03-17T03:48:39.810Z,9.2
2019-03-17T03:49:42.815Z,9.2
2019-03-17T03:50:44.885Z,9.2
2019-03-17T03:51:46.920Z,9.2
2019-03-17T03:52:48.994Z,9.2
2019-03-17T03:53:51.062Z,9.1
2019-03-17T03:54:53.385Z,9.1
2019-03-17T03:55:55.748Z,9.1
2019-03-17T03:56:57.822Z,9.1
2019-03-17T03:57:59.867Z,9.2
2019-03-17T03:59:02.219Z,9.1
2019-03-17T04:00:04.579Z,9.2
2019-03-17T04:01:07.185Z,9.2
2019-03-17T04:02:09.223Z,9.2
2019-03-17T04:03:12.246Z,9.1
2019-03-17T04:04:15.130Z,9.1
2019-03-17T04:05:17.200Z,9.1
2019-03-17T04:06:28.201Z,9.1
2019-03-17T04:07:30.574Z,9.1
2019-03-17T04:08:32.900Z,9.2
2019-03-17T04:09:35.230Z,9.2
2019-03-17T04:10:37.304Z,9.1
2019-03-17T04:11:39.366Z,9.1
2019-03-17T04:12:41.905Z,9.1
2019-03-17T04:13:43.999Z,9.2
2019-03-17T04:14:46.034Z,9.2
2019-03-17T04:15:48.777Z,9.2
2019-03-17T04:16:50.819Z,9.2
2019-03-17T04:17:54.204Z,9.2
2019-03-17T04:18:56.287Z,9.2
2019-03-17T04:19:58.713Z,9.1
2019-03-17T04:21:01.044Z,9.1
2019-03-17T04:22:03.759Z,9.1
2019-03-17T04:23:06.200Z,9.1
2019-03-17T04:24:08.566Z,9.1
2019-03-17T04:25:11.195Z,9.1
2019-03-17T04:26:13.522Z,9.1
2019-03-17T04:27:15.554Z,9.1
2019-03-17T04:28:18.229Z,9.1
2019-03-17T04:29:20.290Z,9.1
2019-03-17T04:30:23.496Z,9.1
2019-03-17T04:31:25.534Z,9.2
2019-03-17T04:32:27.560Z,9.1
2019-03-17T04:33:29.602Z,9.2
2019-03-17T04:34:31.649Z,9.2
2019-03-17T04:35:33.717Z,9.2
2019-03-17T04:36:41.729Z,9.2
2019-03-17T04:37:43.777Z,9.2
2019-03-17T04:38:46.313Z,9.2
2019-03-17T04:39:48.354Z,9.2
2019-03-17T04:40:50.681Z,9.2
2019-03-17T04:41:52.735Z,9.2
2019-03-17T04:42:54.770Z,9.2
2019-03-17T04:43:56.795Z,9.2
2019-03-17T04:44:59.236Z,9.2
2019-03-17T04:46:01.279Z,9.2
2019-03-17T04:47:03.313Z,9.2
2019-03-17T04:48:05.350Z,9.2
2019-03-17T04:49:07.393Z,9.2
2019-03-17T04:50:09.745Z,9.2
2019-03-17T04:51:11.825Z,9.2
2019-03-17T04:52:13.850Z,9.1
2019-03-17T04:53:15.879Z,9.1
2019-03-17T04:54:18.221Z,9.1
2019-03-17T04:55:20.326Z,9.1
2019-03-17T04:56:22.366Z,9.1
2019-03-17T04:57:24.417Z,9.1
2019-03-17T04:58:26.447Z,9.1
2019-03-17T04:59:28.478Z,9.1
2019-03-17T05:00:30.512Z,9.1
2019-03-17T05:01:32.641Z,9
2019-03-17T05:02:34.675Z,9.1
2019-03-17T05:03:36.710Z,9.1
2019-03-17T05:04:38.741Z,9.1
2019-03-17T05:05:40.765Z,9.1
2019-03-17T05:06:54.137Z,9.1
2019-03-17T05:07:56.172Z,9.1
2019-03-17T05:08:58.220Z,9.1
2019-03-17T05:10:00.383Z,9.1
2019-03-17T05:11:02.524Z,9
2019-03-17T05:12:04.954Z,9
2019-03-17T05:13:06.982Z,9.1
2019-03-17T05:14:09.120Z,9
2019-03-17T05:15:11.450Z,9
2019-03-17T05:16:13.494Z,9
2019-03-17T05:17:15.525Z,9
2019-03-17T05:18:17.581Z,9
2019-03-17T05:19:19.891Z,9
2019-03-17T05:20:21.921Z,8.9
2019-03-17T05:21:23.966Z,8.9
2019-03-17T05:22:25.989Z,8.9
2019-03-17T05:23:28.038Z,8.9
2019-03-17T05:24:30.065Z,8.9
2019-03-17T05:25:32.094Z,8.9
2019-03-17T05:26:34.139Z,8.9
2019-03-17T05:27:36.183Z,8.9
2019-03-17T05:28:38.220Z,8.9
2019-03-17T05:29:40.260Z,8.9
2019-03-17T05:30:42.307Z,8.9
2019-03-17T05:31:44.330Z,8.9
2019-03-17T05:32:46.369Z,8.9
2019-03-17T05:33:49.068Z,8.9
2019-03-17T05:34:51.093Z,8.9
2019-03-17T05:35:53.413Z,8.9
2019-03-17T05:37:07.870Z,8.9
2019-03-17T05:38:09.929Z,8.9
2019-03-17T05:39:12.251Z,8.9
2019-03-17T05:40:14.298Z,8.9
2019-03-17T05:41:16.330Z,8.9
2019-03-17T05:42:18.381Z,8.9
2019-03-17T05:43:20.397Z,8.9
2019-03-17T05:44:22.437Z,8.9
2019-03-17T05:45:24.468Z,8.9
2019-03-17T05:46:26.800Z,8.9
2019-03-17T05:47:28.842Z,8.9
2019-03-17T05:48:30.868Z,8.9
2019-03-17T05:49:32.906Z,8.9
2019-03-17T05:50:34.948Z,8.9
2019-03-17T05:51:37.398Z,8.9
2019-03-17T05:52:39.428Z,8.9
2019-03-17T05:53:41.583Z,8.9
2019-03-17T05:54:43.635Z,8.9
2019-03-17T05:55:45.970Z,8.9
2019-03-17T05:56:48.010Z,8.9
2019-03-17T05:57:50.116Z,8.9
2019-03-17T05:58:52.138Z,9
2019-03-17T05:59:54.173Z,8.9
2019-03-17T06:00:56.220Z,8.9
2019-03-17T06:01:58.256Z,9
2019-03-17T06:03:00.296Z,9
2019-03-17T06:04:02.339Z,8.9
2019-03-17T06:05:04.370Z,9
2019-03-17T06:06:06.415Z,9
2019-03-17T06:07:20.069Z,9
2019-03-17T06:08:22.150Z,9.1
2019-03-17T06:09:24.192Z,9.1
2019-03-17T06:10:26.223Z,9.1
2019-03-17T06:11:28.251Z,9.1
2019-03-17T06:12:30.690Z,9.1
2019-03-17T06:13:32.786Z,9.1
2019-03-17T06:14:35.100Z,9.2
2019-03-17T06:15:37.524Z,9.2
2019-03-17T06:16:40.231Z,9.2
2019-03-17T06:17:42.566Z,9.2
2019-03-17T06:18:44.873Z,9.2
2019-03-17T06:19:47.186Z,9.2
2019-03-17T06:20:49.513Z,9.2
2019-03-17T06:21:51.535Z,9.2
2019-03-17T06:22:53.570Z,9.2
2019-03-17T06:23:55.592Z,9.2
2019-03-17T06:24:58.323Z,9.2
2019-03-17T06:26:00.388Z,9.3
2019-03-17T06:27:02.428Z,9.3
2019-03-17T06:28:04.465Z,9.3
2019-03-17T06:29:06.496Z,9.3
2019-03-17T06:30:08.820Z,9.3
2019-03-17T06:31:10.894Z,9.3
2019-03-17T06:32:13.208Z,9.3
2019-03-17T06:33:15.630Z,9.3
2019-03-17T06:34:17.680Z,9.3
2019-03-17T06:35:19.712Z,9.2
2019-03-17T06:36:21.832Z,9.3
2019-03-17T06:37:32.346Z,9.3
2019-03-17T06:38:34.371Z,9.3
2019-03-17T06:39:36.407Z,9.3
2019-03-17T06:40:38.449Z,9.3
2019-03-17T06:41:40.490Z,9.3
2019-03-17T06:42:42.536Z,9.3
2019-03-17T06:43:44.570Z,9.3
2019-03-17T06:44:46.881Z,9.3
2019-03-17T06:45:48.925Z,9.3
2019-03-17T06:46:50.953Z,9.3
2019-03-17T06:47:52.994Z,9.3
2019-03-17T06:48:55.025Z,9.3
2019-03-17T06:49:57.076Z,9.3
2019-03-17T06:50:59.101Z,9.3
2019-03-17T06:52:01.167Z,9.3
2019-03-17T06:53:03.227Z,9.3
2019-03-17T06:54:05.259Z,9.3
2019-03-17T06:55:07.300Z,9.3
2019-03-17T06:56:09.405Z,9.3
2019-03-17T06:57:11.531Z,9.3
2019-03-17T06:58:13.629Z,9.3
2019-03-17T06:59:19.395Z,9.3
2019-03-17T07:00:21.531Z,9.3
2019-03-17T07:01:24.358Z,9.3
2019-03-17T07:02:26.504Z,9.3
2019-03-17T07:03:28.616Z,9.3
2019-03-17T07:04:30.735Z,9.3
2019-03-17T07:05:32.864Z,9.3
2019-03-17T07:06:34.976Z,9.3
2019-03-17T07:07:46.117Z,9.2
2019-03-17T07:08:48.671Z,9.2
2019-03-17T07:09:50.790Z,9.2
2019-03-17T07:10:52.911Z,9.3
2019-03-17T07:11:55.140Z,9.2
2019-03-17T07:12:57.260Z,9.3
2019-03-17T07:13:59.738Z,9.2
2019-03-17T07:15:01.888Z,9.2
2019-03-17T07:16:04.308Z,9.2
2019-03-17T07:17:06.425Z,9.2
2019-03-17T07:18:08.574Z,9.3
2019-03-17T07:19:10.677Z,9.3
2019-03-17T07:20:12.829Z,9.3
2019-03-17T07:21:14.953Z,9.3
2019-03-17T07:22:17.096Z,9.3
2019-03-17T07:23:19.194Z,9.3
2019-03-17T07:24:21.730Z,9.3
2019-03-17T07:25:23.866Z,9.3
2019-03-17T07:26:25.989Z,9.3
2019-03-17T07:27:28.136Z,9.3
2019-03-17T07:28:30.238Z,9.3
2019-03-17T07:29:32.368Z,9.3
2019-03-17T07:30:34.492Z,9.3
2019-03-17T07:31:36.631Z,9.4
2019-03-17T07:32:39.024Z,9.4
2019-03-17T07:33:41.140Z,9.4
2019-03-17T07:34:43.285Z,9.3
2019-03-17T07:35:47.624Z,9.3
2019-03-17T07:36:49.767Z,9.3
2019-03-17T07:37:58.356Z,9.3
2019-03-17T07:39:13.442Z,9.3
2019-03-17T07:40:15.874Z,9.4
2019-03-17T07:41:18.009Z,9.3
2019-03-17T07:42:20.132Z,9.4
2019-03-17T07:43:22.238Z,9.3
2019-03-17T07:44:24.353Z,9.4
2019-03-17T07:45:26.868Z,9.4
2019-03-17T07:46:28.993Z,9.4
2019-03-17T07:47:31.103Z,9.3
2019-03-17T07:48:33.262Z,9.3
2019-03-17T07:49:35.434Z,9.3
2019-03-17T07:50:37.607Z,9.4
2019-03-17T07:51:39.767Z,9.4
2019-03-17T07:52:41.882Z,9.4
2019-03-17T07:53:44.005Z,9.4
2019-03-17T07:54:46.124Z,9.4
2019-03-17T07:55:48.675Z,9.4
2019-03-17T07:56:50.780Z,9.4
2019-03-17T07:57:52.913Z,9.4
2019-03-17T07:58:55.044Z,9.4
2019-03-17T07:59:57.166Z,9.4
2019-03-17T08:01:02.263Z,9.4
2019-03-17T08:02:04.460Z,9.4
2019-03-17T08:03:06.861Z,9.4
2019-03-17T08:04:08.975Z,9.4
2019-03-17T08:05:11.797Z,9.5
2019-03-17T08:06:14.221Z,9.4
2019-03-17T08:07:19.260Z,9.5
2019-03-17T08:08:22.036Z,9.4
2019-03-17T08:09:24.593Z,9.4
2019-03-17T08:10:26.779Z,9.5
2019-03-17T08:11:29.491Z,9.5
2019-03-17T08:12:31.621Z,9.5
2019-03-17T08:13:34.025Z,9.5
2019-03-17T08:14:36.131Z,9.5
2019-03-17T08:15:38.291Z,9.5
2019-03-17T08:16:40.409Z,9.5
2019-03-17T08:17:42.542Z,9.5
2019-03-17T08:18:45.268Z,9.5
2019-03-17T08:19:47.445Z,9.5
2019-03-17T08:20:49.551Z,9.5
2019-03-17T08:21:51.689Z,9.6
2019-03-17T08:22:53.804Z,9.6
2019-03-17T08:23:55.924Z,9.6
2019-03-17T08:24:58.725Z,9.6
2019-03-17T08:26:00.829Z,9.6
2019-03-17T08:27:02.957Z,9.6
2019-03-17T08:28:05.367Z,9.7
2019-03-17T08:29:07.507Z,9.7
2019-03-17T08:30:09.901Z,9.7
2019-03-17T08:31:12.045Z,9.7
2019-03-17T08:32:14.162Z,9.7
2019-03-17T08:33:16.276Z,9.7
2019-03-17T08:34:18.687Z,9.7
2019-03-17T08:35:20.796Z,9.7
2019-03-17T08:36:23.202Z,9.7
2019-03-17T08:37:25.321Z,9.7
2019-03-17T08:38:27.744Z,9.7
2019-03-17T08:39:29.922Z,9.8
2019-03-17T08:40:32.733Z,9.7
2019-03-17T08:41:38.395Z,9.8
2019-03-17T08:42:40.505Z,9.8
2019-03-17T08:43:55.602Z,9.8
2019-03-17T08:44:58.109Z,9.8
2019-03-17T08:46:00.246Z,9.8
2019-03-17T08:47:02.380Z,9.8
2019-03-17T08:48:04.826Z,9.8
2019-03-17T08:49:06.959Z,9.8
2019-03-17T08:50:09.083Z,9.8
2019-03-17T08:51:11.212Z,9.8
2019-03-17T08:52:13.345Z,9.8
2019-03-17T08:53:15.478Z,9.8
2019-03-17T08:54:17.592Z,9.8
2019-03-17T08:55:20.035Z,9.6
2019-03-17T08:56:22.154Z,8.9
2019-03-17T08:57:24.283Z,8.5
2019-03-17T08:58:26.464Z,8.2
2019-03-17T08:59:28.597Z,7.9
2019-03-17T09:00:30.742Z,7.8
2019-03-17T09:01:32.888Z,7.7
2019-03-17T09:02:35.017Z,7.6
2019-03-17T09:03:37.426Z,7.5
2019-03-17T09:04:39.563Z,7.5
2019-03-17T09:05:42.244Z,7.5
2019-03-17T09:06:44.359Z,7.5
2019-03-17T09:07:46.577Z,7.4
2019-03-17T09:08:48.717Z,7.3
2019-03-17T09:09:50.938Z,7.3
2019-03-17T09:10:53.337Z,7.2
2019-03-17T09:11:55.870Z,7.2
2019-03-17T09:12:58.459Z,7
2019-03-17T09:14:00.588Z,7.1
2019-03-17T09:15:03.392Z,7
2019-03-17T09:16:05.499Z,7.1
2019-03-17T09:17:16.144Z,7
2019-03-17T09:18:18.264Z,6.9
2019-03-17T09:19:20.781Z,6.9
2019-03-17T09:20:22.900Z,6.9
2019-03-17T09:21:25.046Z,6.9
2019-03-17T09:22:27.167Z,6.9
2019-03-17T09:23:29.582Z,7
2019-03-17T09:24:31.709Z,6.9
2019-03-17T09:25:33.821Z,6.9
2019-03-17T09:26:35.944Z,6.9
2019-03-17T09:27:38.078Z,6.9
2019-03-17T09:28:40.205Z,6.9
2019-03-17T09:29:42.365Z,7
2019-03-17T09:30:44.505Z,6.9
2019-03-17T09:31:46.935Z,6.9
2019-03-17T09:32:49.104Z,6.9
2019-03-17T09:33:51.223Z,6.9
2019-03-17T09:34:53.341Z,6.9
2019-03-17T09:35:55.458Z,6.8
2019-03-17T09:36:57.602Z,6.7
2019-03-17T09:37:59.799Z,6.6
2019-03-17T09:39:01.941Z,6.7
2019-03-17T09:40:04.065Z,6.6
2019-03-17T09:41:06.185Z,6.5
2019-03-17T09:42:11.446Z,6.5
2019-03-17T09:43:13.574Z,6.4
2019-03-17T09:44:16.087Z,6.4
2019-03-17T09:45:18.211Z,6.5
2019-03-17T09:46:20.351Z,6.5
2019-03-17T09:47:22.790Z,6.5
2019-03-17T09:48:24.921Z,6.5
2019-03-17T09:49:27.060Z,6.5
2019-03-17T09:50:29.174Z,6.4
2019-03-17T09:51:31.302Z,6.4
2019-03-17T09:52:33.442Z,6.5
2019-03-17T09:53:35.841Z,6.5
2019-03-17T09:54:38.240Z,6.5
2019-03-17T09:55:40.365Z,6.5
2019-03-17T09:56:42.476Z,6.5
2019-03-17T09:57:44.924Z,6.6
2019-03-17T09:58:47.386Z,6.6
2019-03-17T09:59:49.507Z,6.6
2019-03-17T10:00:51.615Z,6.5
2019-03-17T10:01:54.060Z,6.6
2019-03-17T10:02:56.566Z,6.7
2019-03-17T10:03:58.694Z,6.7
2019-03-17T10:05:00.993Z,6.7
2019-03-17T10:06:03.147Z,6.8
2019-03-17T10:07:05.846Z,6.7
2019-03-17T10:08:07.971Z,6.7
2019-03-17T10:09:10.076Z,6.7
2019-03-17T10:10:12.226Z,6.7
2019-03-17T10:11:14.344Z,6.6
2019-03-17T10:12:16.475Z,6.6
2019-03-17T10:13:18.936Z,6.6
2019-03-17T10:14:21.039Z,6.5
2019-03-17T10:15:23.217Z,6.6
2019-03-17T10:16:25.339Z,6.6
2019-03-17T10:17:27.460Z,6.6
2019-03-17T10:18:29.563Z,6.6
2019-03-17T10:19:31.690Z,6.6
2019-03-17T10:20:33.806Z,6.6
2019-03-17T10:21:35.944Z,6.6
2019-03-17T10:22:41.012Z,6.7
2019-03-17T10:23:43.128Z,6.8
2019-03-17T10:24:45.542Z,6.8
2019-03-17T10:25:47.954Z,6.7
2019-03-17T10:26:50.108Z,6.6
2019-03-17T10:27:52.223Z,6.6
2019-03-17T10:28:54.351Z,6.6
2019-03-17T10:29:56.470Z,6.7
2019-03-17T10:30:58.908Z,6.7
2019-03-17T10:32:01.042Z,6.8
2019-03-17T10:33:03.868Z,6.8
2019-03-17T10:34:06.361Z,6.8
2019-03-17T10:35:08.490Z,6.8
2019-03-17T10:36:10.607Z,6.8
2019-03-17T10:37:12.725Z,6.7
2019-03-17T10:38:15.146Z,6.8
2019-03-17T10:39:17.266Z,6.8
2019-03-17T10:40:19.955Z,6.9
2019-03-17T10:41:22.362Z,6.8
2019-03-17T10:42:24.498Z,6.8
2019-03-17T10:43:26.617Z,6.8
2019-03-17T10:44:28.769Z,6.9
2019-03-17T10:45:30.921Z,6.9
2019-03-17T10:46:33.660Z,7
2019-03-17T10:47:35.775Z,6.9
2019-03-17T10:48:37.908Z,6.9
2019-03-17T10:49:40.031Z,6.9
2019-03-17T10:50:50.986Z,7
2019-03-17T10:51:53.089Z,7.1
2019-03-17T10:52:55.223Z,7.1
2019-03-17T10:53:57.336Z,7.1
2019-03-17T10:54:59.452Z,7.1
2019-03-17T10:56:01.607Z,7.1
2019-03-17T10:57:03.724Z,7.1
2019-03-17T10:58:06.149Z,7.2
2019-03-17T10:59:08.326Z,7.2
2019-03-17T11:00:10.464Z,7.1
2019-03-17T11:01:12.575Z,7.2
2019-03-17T11:02:14.708Z,7.3
2019-03-17T11:03:17.103Z,7.2
2019-03-17T11:04:19.271Z,7.2
2019-03-17T11:05:21.412Z,7.3
2019-03-17T11:06:23.534Z,7.2
2019-03-17T11:07:25.652Z,7.2
2019-03-17T11:08:28.102Z,7.2
2019-03-17T11:09:30.229Z,7.2
2019-03-17T11:10:32.350Z,7.2
2019-03-17T11:11:34.494Z,7.1
2019-03-17T11:12:36.604Z,7.2
2019-03-17T11:13:38.734Z,7.1
2019-03-17T11:14:40.869Z,7.2
2019-03-17T11:15:43.312Z,7.2
2019-03-17T11:16:45.419Z,7.2
2019-03-17T11:17:47.657Z,7.2
2019-03-17T11:18:49.866Z,7.2
2019-03-17T11:19:52.315Z,7.2
2019-03-17T11:20:54.473Z,7.2
2019-03-17T11:21:56.702Z,7.1
2019-03-17T11:22:58.838Z,7.1
2019-03-17T11:24:00.971Z,7.1
2019-03-17T11:25:03.393Z,7.2
2019-03-17T11:26:05.535Z,7.2
2019-03-17T11:27:07.661Z,7.2
2019-03-17T11:28:09.777Z,7.2
2019-03-17T11:29:12.281Z,7.2
2019-03-17T11:30:14.403Z,7.2
2019-03-17T11:31:16.918Z,7.2
2019-03-17T11:32:19.060Z,7.2
2019-03-17T11:33:21.760Z,7.3
2019-03-17T11:34:23.881Z,7.3
2019-03-17T11:35:26.025Z,7.3
2019-03-17T11:36:28.210Z,7.4
2019-03-17T11:37:30.348Z,7.4
2019-03-17T11:38:32.495Z,7.4
2019-03-17T11:39:39.601Z,7.4
2019-03-17T11:40:41.720Z,7.4
2019-03-17T11:41:43.862Z,7.4
2019-03-17T11:42:45.996Z,7.6
2019-03-17T11:43:51.737Z,7.6
2019-03-17T11:44:53.866Z,7.5
2019-03-17T11:45:55.987Z,7.6
2019-03-17T11:46:58.484Z,7.5
2019-03-17T11:48:00.634Z,7.5
2019-03-17T11:49:02.779Z,7.7
2019-03-17T11:50:04.914Z,7.7
2019-03-17T11:51:07.451Z,7.7
2019-03-17T11:52:09.648Z,7.8
2019-03-17T11:53:11.763Z,7.9
2019-03-17T11:54:13.903Z,7.9
2019-03-17T11:55:16.131Z,8.1
2019-03-17T11:56:18.277Z,8.2
2019-03-17T11:57:20.400Z,8.2
2019-03-17T11:58:22.569Z,8.4
2019-03-17T11:59:24.691Z,8.3
2019-03-17T12:00:27.117Z,8.1
2019-03-17T12:01:29.353Z,8.2
2019-03-17T12:02:31.491Z,8.2
2019-03-17T12:03:33.627Z,8.1
2019-03-17T12:04:35.775Z,8.2
2019-03-17T12:05:38.300Z,8.1
2019-03-17T12:06:40.484Z,8.1
2019-03-17T12:07:42.700Z,8
2019-03-17T12:08:44.818Z,8
2019-03-17T12:09:51.676Z,8.1
2019-03-17T12:10:53.810Z,8.1
2019-03-17T12:11:55.925Z,8.1
2019-03-17T12:12:58.137Z,8
2019-03-17T12:14:00.275Z,8.1
2019-03-17T12:15:02.967Z,8
2019-03-17T12:16:05.193Z,8
2019-03-17T12:17:07.346Z,8
2019-03-17T12:18:09.457Z,8
2019-03-17T12:19:11.608Z,8.1
2019-03-17T12:20:13.727Z,8.1
2019-03-17T12:21:15.855Z,8.2
2019-03-17T12:22:18.004Z,8.2
2019-03-17T12:23:20.435Z,8.1
2019-03-17T12:24:22.575Z,8
2019-03-17T12:25:24.735Z,8.1
2019-03-17T12:26:26.871Z,8.1
2019-03-17T12:27:29.001Z,8.2
2019-03-17T12:28:31.414Z,8.4
2019-03-17T12:29:33.548Z,8.3
2019-03-17T12:30:35.696Z,8.3
2019-03-17T12:31:37.797Z,8.4
2019-03-17T12:32:39.946Z,8.5
2019-03-17T12:33:42.059Z,8.3
2019-03-17T12:34:44.209Z,8.3
2019-03-17T12:35:46.659Z,8.3
2019-03-17T12:36:48.783Z,8.4
2019-03-17T12:37:50.935Z,8.4
2019-03-17T12:38:53.045Z,8.3
2019-03-17T12:40:04.344Z,8.3
2019-03-17T12:41:06.482Z,8.5
2019-03-17T12:42:08.598Z,8.6
2019-03-17T12:43:10.730Z,8.5
2019-03-17T12:44:12.861Z,8.4
2019-03-17T12:45:14.977Z,8.6
2019-03-17T12:46:17.136Z,8.7
2019-03-17T12:47:19.276Z,8.7
2019-03-17T12:48:21.384Z,8.6
2019-03-17T12:49:23.791Z,8.8
2019-03-17T12:50:25.930Z,8.9
2019-03-17T12:51:28.728Z,8.9
2019-03-17T12:52:30.870Z,8.8
2019-03-17T12:53:33.279Z,8.8
2019-03-17T12:54:35.416Z,8.8
2019-03-17T12:55:37.527Z,9
2019-03-17T12:56:39.691Z,8.8
2019-03-17T12:57:41.811Z,8.7
2019-03-17T12:58:43.966Z,8.8
2019-03-17T12:59:46.096Z,8.8
2019-03-17T13:00:48.801Z,8.9
2019-03-17T13:01:50.933Z,8.9
2019-03-17T13:02:53.354Z,8.9
2019-03-17T13:03:55.490Z,8.9
2019-03-17T13:04:57.608Z,9
2019-03-17T13:05:59.750Z,9.1
2019-03-17T13:07:02.188Z,9.1
2019-03-17T13:08:04.323Z,9.1
2019-03-17T13:09:07.059Z,9.3
2019-03-17T13:10:17.625Z,9.3
2019-03-17T13:11:20.162Z,9.3
2019-03-17T13:12:22.301Z,9.5
2019-03-17T13:13:24.711Z,9.6
2019-03-17T13:14:27.126Z,9.6
2019-03-17T13:15:29.282Z,9.5
2019-03-17T13:16:31.402Z,9.3
2019-03-17T13:17:33.549Z,9.3
2019-03-17T13:18:35.704Z,9.4
2019-03-17T13:19:37.833Z,9.3
2019-03-17T13:20:39.959Z,9.4
2019-03-17T13:21:42.133Z,9.4
2019-03-17T13:22:44.251Z,9.4
2019-03-17T13:23:46.379Z,9.4
2019-03-17T13:24:48.506Z,9.3
2019-03-17T13:25:50.922Z,9.3
2019-03-17T13:26:53.460Z,9.3
2019-03-17T13:27:55.589Z,9.2
2019-03-17T13:28:58.392Z,9.3
2019-03-17T13:30:00.684Z,9.1
2019-03-17T13:31:02.827Z,9.3
2019-03-17T13:32:04.956Z,9.5
2019-03-17T13:33:07.084Z,9.4
2019-03-17T13:34:09.787Z,9.4
2019-03-17T13:35:11.970Z,9.5
2019-03-17T13:36:14.103Z,9.5
2019-03-17T13:37:16.224Z,9.4
2019-03-17T13:38:18.381Z,9.4
2019-03-17T13:39:20.491Z,9.2
2019-03-17T13:40:31.217Z,9.1
2019-03-17T13:41:33.633Z,9.1
2019-03-17T13:42:35.767Z,9.1
2019-03-17T13:43:37.920Z,9.1
2019-03-17T13:44:40.067Z,9.1
2019-03-17T13:45:42.199Z,9
2019-03-17T13:46:44.333Z,8.8
2019-03-17T13:47:46.490Z,8.8
2019-03-17T13:48:49.195Z,8.6
2019-03-17T13:49:51.346Z,8.6
2019-03-17T13:50:53.475Z,8.5
2019-03-17T13:51:55.885Z,8.4
2019-03-17T13:52:58.010Z,8.4
2019-03-17T13:54:00.429Z,8.4
2019-03-17T13:55:02.572Z,8.3
2019-03-17T13:56:04.982Z,8.3
2019-03-17T13:57:07.105Z,8.3
2019-03-17T13:58:09.529Z,8.2
2019-03-17T13:59:11.671Z,8.3
2019-03-17T14:00:14.257Z,8.3
2019-03-17T14:01:16.655Z,8.3
2019-03-17T14:02:18.875Z,8.1
2019-03-17T14:03:21.267Z,8
2019-03-17T14:04:23.416Z,7.7
2019-03-17T14:05:25.559Z,7.7
2019-03-17T14:06:27.696Z,7.6
2019-03-17T14:07:29.836Z,7.3
2019-03-17T14:08:31.952Z,7.1
2019-03-17T14:09:36.659Z,7
2019-03-17T14:10:42.614Z,7
2019-03-17T14:11:44.764Z,7
2019-03-17T14:12:47.198Z,6.9
2019-03-17T14:13:49.324Z,6.9
2019-03-17T14:14:51.455Z,6.9
2019-03-17T14:15:53.953Z,7
2019-03-17T14:16:56.096Z,7.3
2019-03-17T14:17:58.219Z,7.4
2019-03-17T14:19:00.339Z,7.4
2019-03-17T14:20:02.750Z,7.4
2019-03-17T14:21:04.900Z,7.4
2019-03-17T14:22:07.345Z,7.5
2019-03-17T14:23:09.550Z,7.5
2019-03-17T14:24:11.671Z,7.5