createdAt,value
2023-05-10T00:04:45.736Z,41.40
2023-05-10T00:09:42.210Z,41.62
2023-05-10T00:14:39.860Z,41.07
2023-05-10T00:19:49.629Z,41.46
2023-05-10T00:24:49.454Z,42.01
2023-05-10T00:35:02.575Z,42.46
2023-05-10T00:39:58.855Z,42.02
2023-05-10T00:50:13.542Z,42.31
2023-05-10T00:55:17.220Z,42.70
2023-05-10T01:00:53.317Z,42.87
2023-05-10T01:05:56.949Z,43.06
2023-05-10T01:10:55.695Z,43.00
2023-05-10T01:40:11.716Z,43.89
2023-05-10T01:45:15.728Z,43.78
2023-05-10T02:01:44.475Z,44.64
2023-05-10T02:07:03.271Z,44.34
2023-05-10T02:12:07.505Z,44.93
2023-05-10T02:17:06.934Z,44.96
2023-05-10T02:22:04.581Z,45.04
2023-05-10T02:27:01.865Z,45.16
2023-05-10T02:31:58.669Z,45.18
2023-05-10T02:36:56.182Z,45.12
2023-05-10T02:41:53.365Z,45.57
2023-05-10T02:46:49.907Z,45.64
2023-05-10T02:51:51.070Z,45.76
2023-05-10T02:56:58.292Z,46.08
2023-05-10T03:01:54.949Z,45.97
2023-05-10T03:06:52.827Z,46.11
2023-05-10T03:12:01.631Z,46.22
2023-05-10T03:17:11.024Z,46.24
2023-05-10T03:22:11.427Z,46.55
2023-05-10T03:27:09.061Z,46.25
2023-05-10T03:32:10.636Z,46.57
2023-05-10T03:37:07.258Z,46.58
2023-05-10T03:42:03.869Z,46.35
2023-05-10T03:47:00.694Z,46.41
2023-05-10T03:51:57.415Z,46.60
2023-05-10T03:56:53.842Z,46.27
2023-05-10T04:01:50.469Z,46.91
2023-05-10T04:06:47.107Z,46.59
2023-05-10T04:11:44.083Z,47.14
2023-05-10T04:16:46.625Z,47.36
2023-05-10T04:21:43.204Z,47.40
2023-05-10T04:26:39.852Z,47.16
2023-05-10T04:31:37.237Z,47.11
2023-05-10T04:36:36.325Z,47.27
2023-05-10T04:47:40.480Z,47.58
2023-05-10T04:52:37.449Z,46.92
2023-05-10T04:57:33.940Z,47.35
2023-05-10T05:02:30.592Z,47.62
2023-05-10T05:07:27.267Z,47.15
2023-05-10T05:12:23.639Z,47.10
2023-05-10T05:17:20.206Z,47.27
2023-05-10T05:22:16.896Z,46.99
2023-05-10T05:27:14.249Z,46.91
2023-05-10T05:32:13.470Z,46.60
2023-05-10T05:37:17.062Z,46.92
2023-05-10T05:42:14.270Z,46.75
2023-05-10T05:47:11.456Z,46.26
2023-05-10T05:52:07.891Z,46.36
2023-05-10T05:57:04.533Z,46.38
2023-05-10T06:07:28.692Z,44.39
2023-05-10T06:12:32.050Z,43.21
2023-05-10T06:22:59.779Z,41.82
2023-05-10T06:33:19.012Z,40.33
2023-05-10T06:38:16.135Z,40.21
2023-05-10T06:43:14.146Z,40.29
2023-05-10T06:48:10.845Z,40.00
2023-05-10T06:53:07.392Z,40.48
2023-05-10T07:03:17.201Z,41.19
2023-05-10T07:08:14.540Z,41.63
2023-05-10T07:13:11.849Z,41.50
2023-05-10T07:18:08.829Z,41.25
2023-05-10T07:23:09.604Z,41.50
2023-05-10T07:28:06.693Z,41.65
2023-05-10T07:33:03.346Z,42.15
2023-05-10T07:38:02.214Z,41.75
2023-05-10T07:43:00.733Z,42.25
2023-05-10T07:47:59.880Z,42.48
2023-05-10T07:52:56.452Z,42.50
2023-05-10T07:57:52.942Z,42.48
2023-05-10T08:02:49.627Z,42.01
2023-05-10T08:07:46.223Z,42.38
2023-05-10T08:12:42.810Z,42.19
2023-05-10T08:17:39.412Z,42.07
2023-05-10T08:22:36.176Z,42.05
2023-05-10T08:27:32.715Z,41.98
2023-05-10T08:32:29.214Z,41.84
2023-05-10T08:37:25.979Z,42.19
2023-05-10T08:42:23.851Z,42.21
2023-05-10T08:47:35.746Z,42.14
2023-05-10T08:52:33.506Z,41.95
2023-05-10T08:57:29.958Z,42.20
2023-05-10T09:02:26.684Z,42.33
2023-05-10T09:07:23.533Z,42.41
2023-05-10T09:12:20.142Z,42.54
2023-05-10T09:17:24.886Z,42.57
2023-05-10T09:22:21.592Z,42.65
2023-05-10T09:27:20.830Z,42.50
2023-05-10T09:32:24.465Z,42.47
2023-05-10T09:37:30.509Z,42.83
2023-05-10T09:42:28.271Z,43.07
2023-05-10T09:47:26.303Z,43.00
2023-05-10T09:52:22.814Z,43.34
2023-05-10T09:57:49.449Z,43.89
2023-05-10T10:02:55.078Z,44.70
2023-05-10T10:07:53.838Z,45.13
2023-05-10T10:12:53.250Z,46.31
2023-05-10T10:17:50.764Z,47.68
2023-05-10T10:22:48.280Z,48.54
2023-05-10T10:27:53.717Z,49.99
2023-05-10T10:33:16.494Z,51.21
2023-05-10T10:38:23.953Z,51.78
2023-05-10T10:43:29.935Z,53.46
2023-05-10T10:48:27.304Z,53.50
2023-05-10T10:53:23.858Z,54.32
2023-05-10T10:58:31.849Z,55.54
2023-05-10T11:03:29.908Z,55.85
2023-05-10T11:08:35.760Z,56.31
2023-05-10T11:13:39.903Z,56.80
2023-05-10T11:18:38.030Z,57.56
2023-05-10T11:23:57.485Z,57.87
2023-05-10T11:28:56.334Z,57.95
2023-05-10T11:33:55.387Z,58.02
2023-05-10T11:38:51.988Z,58.20
2023-05-10T11:43:50.886Z,58.56
2023-05-10T11:48:51.825Z,59.16
2023-05-10T11:53:48.880Z,58.82
2023-05-10T11:58:56.963Z,59.09
2023-05-10T12:03:55.070Z,59.50
2023-05-10T12:08:54.480Z,59.66
2023-05-10T12:13:51.310Z,60.06
2023-05-10T12:19:01.619Z,60.78
2023-05-10T12:24:03.760Z,61.27
2023-05-10T12:29:17.673Z,61.50
2023-05-10T12:34:27.016Z,61.67
2023-05-10T12:39:25.421Z,61.73
2023-05-10T12:44:21.868Z,61.80
2023-05-10T12:49:19.890Z,62.17
2023-05-10T12:54:23.883Z,62.57
2023-05-10T12:59:20.538Z,62.50
2023-05-10T13:04:17.112Z,62.60
2023-05-10T13:09:13.667Z,62.37
2023-05-10T13:14:22.563Z,62.26
2023-05-10T13:19:19.213Z,62.36
2023-05-10T13:24:16.038Z,62.05
2023-05-10T13:29:12.565Z,62.23
2023-05-10T13:34:09.054Z,62.23
2023-05-10T13:39:06.292Z,62.17
2023-05-10T13:44:02.846Z,62.19
2023-05-10T13:48:59.386Z,61.75
2023-05-10T13:53:56.006Z,62.27
2023-05-10T13:58:52.706Z,62.35
2023-05-10T14:03:49.463Z,62.17
2023-05-10T14:08:48.499Z,62.14
2023-05-10T14:13:46.383Z,61.76
2023-05-10T14:18:42.906Z,61.18
2023-05-10T14:23:39.574Z,61.07
2023-05-10T14:28:36.164Z,61.28
2023-05-10T14:33:32.697Z,61.15
2023-05-10T14:38:29.531Z,60.99
2023-05-10T14:43:30.786Z,61.01
2023-05-10T14:48:27.748Z,60.54
2023-05-10T14:53:24.268Z,60.66
2023-05-10T14:58:23.679Z,60.38
2023-05-10T15:03:23.672Z,60.24
2023-05-10T15:08:46.049Z,60.39
2023-05-10T15:13:42.895Z,60.77
2023-05-10T15:18:39.474Z,60.82
2023-05-10T15:23:36.431Z,60.26
2023-05-10T15:28:34.284Z,60.14
2023-05-10T15:33:47.566Z,60.44
2023-05-10T15:38:45.343Z,60.02
2023-05-10T15:43:44.874Z,60.31
2023-05-10T15:48:41.401Z,60.16
2023-05-10T15:53:52.817Z,59.97
2023-05-10T15:58:58.202Z,60.02
2023-05-10T16:03:55.149Z,59.94
2023-05-10T16:08:52.912Z,60.12
2023-05-10T16:20:18.489Z,60.28
2023-05-10T16:25:15.496Z,60.82
2023-05-10T16:30:49.404Z,62.19
2023-05-10T16:35:47.310Z,62.83
2023-05-10T16:40:47.859Z,63.21
2023-05-10T16:46:20.880Z,63.75
2023-05-10T16:51:17.467Z,64.34
2023-05-10T16:56:13.912Z,64.48
2023-05-10T17:01:10.460Z,64.97
2023-05-10T17:06:07.155Z,65.30
2023-05-10T17:11:04.282Z,65.88
2023-05-10T17:16:04.149Z,66.10
2023-05-10T17:21:00.739Z,66.07
2023-05-10T17:25:58.108Z,66.37
2023-05-10T17:30:57.645Z,66.69
2023-05-10T17:35:54.219Z,67.03
2023-05-10T17:40:51.303Z,67.09
2023-05-10T17:45:49.312Z,67.12
2023-05-10T17:50:45.861Z,67.28
2023-05-10T17:55:42.476Z,67.22
2023-05-10T18:00:39.050Z,67.39
2023-05-10T18:05:37.278Z,67.05
2023-05-10T18:10:33.917Z,67.11
2023-05-10T18:15:33.449Z,67.01
2023-05-10T18:20:32.461Z,67.66
2023-05-10T18:25:29.440Z,67.43
2023-05-10T18:30:26.091Z,67.75
2023-05-10T18:35:22.948Z,67.86
2023-05-10T18:40:24.046Z,68.15
2023-05-10T18:45:20.498Z,67.89
2023-05-10T18:50:17.503Z,67.92
2023-05-10T18:55:14.136Z,68.09
2023-05-10T19:00:12.725Z,67.95
2023-05-10T19:05:09.585Z,68.29
2023-05-10T19:10:06.546Z,68.46
2023-05-10T19:15:03.323Z,68.75
2023-05-10T19:20:01.946Z,68.38
2023-05-10T19:25:01.360Z,68.13
2023-05-10T19:29:57.961Z,68.38
2023-05-10T19:34:54.546Z,68.40
2023-05-10T19:39:51.853Z,68.46
2023-05-10T19:44:48.549Z,68.37
2023-05-10T19:49:45.040Z,68.29
2023-05-10T19:54:41.667Z,68.31
2023-05-10T19:59:38.324Z,68.27
2023-05-10T20:04:34.864Z,68.14
2023-05-10T20:09:31.344Z,68.16
2023-05-10T20:14:27.619Z,67.81
2023-05-10T20:19:24.210Z,67.82
2023-05-10T20:24:20.867Z,67.68
2023-05-10T20:29:17.482Z,67.79
2023-05-10T20:34:14.294Z,68.00
2023-05-10T20:39:10.796Z,67.92
2023-05-10T20:44:08.289Z,67.37
2023-05-10T20:49:06.044Z,67.70
2023-05-10T20:54:04.369Z,68.24
2023-05-10T20:59:00.972Z,68.04
2023-05-10T21:03:57.616Z,68.18
2023-05-10T21:08:54.219Z,67.86
2023-05-10T21:13:51.089Z,67.51
2023-05-10T21:18:49.304Z,67.64
2023-05-10T21:23:48.967Z,68.49
2023-05-10T21:28:45.764Z,68.15
2023-05-10T21:33:42.284Z,68.39
2023-05-10T21:38:39.239Z,68.00
2023-05-10T21:43:35.711Z,67.91
2023-05-10T21:48:32.029Z,67.46
2023-05-10T21:53:28.761Z,67.95
2023-05-10T21:58:25.332Z,68.08
2023-05-10T22:03:21.865Z,67.46
2023-05-10T22:08:18.393Z,67.86
2023-05-10T22:13:14.794Z,67.50
2023-05-10T22:18:11.334Z,68.02
2023-05-10T22:23:07.877Z,67.98
2023-05-10T22:28:04.276Z,67.54
2023-05-10T22:33:00.788Z,67.81
2023-05-10T22:37:57.716Z,67.40
2023-05-10T22:42:55.757Z,67.92
2023-05-10T22:47:52.444Z,68.25
2023-05-10T22:52:56.568Z,67.98
2023-05-10T22:57:53.429Z,68.25
2023-05-10T23:02:50.551Z,68.35
2023-05-10T23:07:52.902Z,68.11
2023-05-10T23:12:52.107Z,68.36
2023-05-10T23:17:52.611Z,68.65
2023-05-10T23:22:49.696Z,68.50
2023-05-10T23:27:55.000Z,68.86
2023-05-10T23:32:52.709Z,68.76
2023-05-10T23:37:49.774Z,68.77
2023-05-10T23:42:46.495Z,68.47
2023-05-10T23:47:43.921Z,68.50
2023-05-10T23:52:40.509Z,68.37
2023-05-10T23:57:37.080Z,68.18
