createdAt,value
2018-10-05T00:00:25.242Z,47.20
2018-10-05T00:03:03.860Z,49.20
2018-10-05T00:05:42.205Z,46.10
2018-10-05T00:08:22.003Z,49.13
2018-10-05T00:11:01.644Z,49.47
2018-10-05T00:13:39.569Z,49.63
2018-10-05T00:16:19.422Z,53.67
2018-10-05T00:18:56.181Z,46.97
2018-10-05T00:21:36.363Z,49.57
2018-10-05T00:24:14.662Z,44.87
2018-10-05T00:26:53.704Z,47.07
2018-10-05T00:29:32.160Z,47.03
2018-10-05T00:32:10.762Z,46.50
2018-10-05T00:34:50.409Z,53.20
2018-10-05T00:37:28.770Z,49.97
2018-10-05T00:40:06.845Z,45.20
2018-10-05T00:42:45.103Z,44.00
2018-10-05T00:45:24.142Z,39.17
2018-10-05T00:48:02.660Z,43.23
2018-10-05T00:50:40.404Z,48.67
2018-10-05T00:53:19.979Z,49.30
2018-10-05T00:55:58.265Z,54.93
2018-10-05T00:58:36.604Z,45.60
2018-10-05T01:01:16.047Z,46.83
2018-10-05T01:03:55.622Z,48.97
2018-10-05T01:06:33.504Z,57.67
2018-10-05T01:09:13.342Z,58.80
2018-10-05T01:11:51.682Z,60.60
2018-10-05T01:14:29.687Z,61.17
2018-10-05T01:17:08.066Z,57.37
2018-10-05T01:19:47.588Z,69.17
2018-10-05T01:22:26.640Z,68.37
2018-10-05T01:25:04.699Z,60.20
2018-10-05T01:27:43.380Z,71.67
2018-10-05T01:30:20.515Z,81.60
2018-10-05T01:32:59.389Z,86.07
2018-10-05T01:35:38.929Z,82.00
2018-10-05T01:38:17.096Z,105.70
2018-10-05T01:40:55.388Z,103.27
2018-10-05T01:43:33.869Z,115.83
2018-10-05T01:46:12.169Z,119.27
2018-10-05T01:48:50.279Z,106.77
2018-10-05T01:51:39.503Z,110.30
2018-10-05T01:54:18.124Z,111.60
2018-10-05T01:56:57.021Z,109.23
2018-10-05T01:59:34.006Z,129.43
2018-10-05T02:02:10.225Z,151.83
2018-10-05T02:04:47.163Z,140.57
2018-10-05T02:07:23.803Z,172.63
2018-10-05T02:10:02.766Z,114.27
2018-10-05T02:12:40.969Z,129.80
2018-10-05T02:15:19.443Z,135.37
2018-10-05T02:17:58.163Z,141.80
2018-10-05T02:20:37.462Z,149.93
2018-10-05T02:23:17.512Z,153.23
2018-10-05T02:25:55.806Z,182.80
2018-10-05T02:28:33.967Z,153.60
2018-10-05T02:31:14.034Z,186.77
2018-10-05T02:33:52.284Z,171.50
2018-10-05T02:36:30.343Z,199.80
2018-10-05T02:39:09.198Z,221.30
2018-10-05T02:41:48.673Z,174.93
2018-10-05T02:44:26.961Z,168.17
2018-10-05T02:47:05.221Z,217.47
2018-10-05T02:49:44.623Z,179.50
2018-10-05T02:52:23.524Z,204.67
2018-10-05T02:55:01.986Z,238.10
2018-10-05T02:57:38.686Z,199.23
2018-10-05T03:00:28.606Z,234.33
2018-10-05T03:03:07.467Z,172.50
2018-10-05T03:05:46.125Z,227.13
2018-10-05T03:08:24.867Z,203.97
2018-10-05T03:11:04.164Z,234.30
2018-10-05T03:13:43.020Z,191.40
2018-10-05T03:16:22.376Z,210.37
2018-10-05T03:19:02.122Z,190.60
2018-10-05T03:21:41.385Z,257.33
2018-10-05T03:24:19.603Z,169.50
2018-10-05T03:26:58.245Z,181.30
2018-10-05T03:29:37.263Z,220.50
2018-10-05T03:32:17.744Z,189.70
2018-10-05T03:34:55.701Z,235.57
2018-10-05T03:37:34.604Z,259.43
2018-10-05T03:40:14.925Z,213.13
2018-10-05T03:42:53.346Z,174.83
2018-10-05T03:45:31.505Z,217.27
2018-10-05T03:48:10.527Z,151.00
2018-10-05T03:50:50.201Z,147.77
2018-10-05T03:53:29.704Z,188.53
2018-10-05T03:56:08.930Z,184.70
2018-10-05T03:58:46.804Z,148.00
2018-10-05T04:01:23.685Z,182.67
2018-10-05T04:04:01.581Z,239.43
2018-10-05T04:06:38.920Z,224.73
2018-10-05T04:09:17.521Z,213.73
2018-10-05T04:11:57.001Z,187.90
2018-10-05T04:14:35.119Z,253.97
2018-10-05T04:17:15.764Z,243.20
2018-10-05T04:19:54.382Z,271.93
2018-10-05T04:22:35.504Z,226.93
2018-10-05T04:25:17.024Z,208.87
2018-10-05T04:27:58.426Z,246.53
2018-10-05T04:30:38.823Z,249.03
2018-10-05T04:33:17.643Z,251.70
2018-10-05T04:35:56.462Z,291.70
2018-10-05T04:38:35.868Z,233.57
2018-10-05T04:41:14.378Z,256.43
2018-10-05T04:43:52.880Z,255.23
2018-10-05T04:46:33.007Z,235.03
2018-10-05T04:49:12.126Z,236.23
2018-10-05T04:51:52.927Z,222.60
2018-10-05T04:54:33.104Z,224.27
2018-10-05T04:57:11.829Z,205.67
2018-10-05T04:59:50.523Z,174.77
2018-10-05T05:02:27.704Z,179.40
2018-10-05T05:05:09.534Z,170.10
2018-10-05T05:07:50.383Z,180.77
2018-10-05T05:10:29.344Z,199.77
2018-10-05T05:13:08.924Z,217.53
2018-10-05T05:15:49.142Z,223.40
2018-10-05T05:18:28.584Z,248.47
2018-10-05T05:21:08.119Z,258.10
2018-10-05T05:23:46.528Z,234.97
2018-10-05T05:26:27.828Z,249.43
2018-10-05T05:29:04.666Z,240.70
2018-10-05T05:31:44.284Z,257.23
2018-10-05T05:34:25.731Z,269.20
2018-10-05T05:37:06.550Z,264.70
2018-10-05T05:39:45.944Z,251.50
2018-10-05T05:42:29.185Z,210.40
2018-10-05T05:45:07.866Z,217.20
2018-10-05T05:47:49.164Z,247.43
2018-10-05T05:50:31.118Z,241.47
2018-10-05T05:53:10.501Z,240.33
2018-10-05T05:55:54.983Z,232.57
2018-10-05T05:58:35.366Z,240.73
2018-10-05T06:01:13.052Z,235.97
2018-10-05T06:03:51.602Z,223.73
2018-10-05T06:06:29.951Z,207.23
2018-10-05T06:09:15.465Z,186.73
2018-10-05T06:11:54.498Z,155.63
2018-10-05T06:14:33.944Z,111.90
2018-10-05T06:17:12.845Z,107.17
2018-10-05T06:19:49.565Z,104.80
2018-10-05T06:22:31.062Z,93.23
2018-10-05T06:25:08.527Z,71.67
2018-10-05T06:27:45.885Z,74.73
2018-10-05T06:30:23.804Z,66.50
2018-10-05T06:33:02.309Z,72.93
2018-10-05T06:35:41.504Z,82.30
2018-10-05T06:38:21.890Z,90.47
2018-10-05T06:41:03.202Z,92.87
2018-10-05T06:43:40.667Z,99.93
2018-10-05T06:46:17.827Z,106.90
2018-10-05T06:48:57.560Z,93.23
2018-10-05T06:51:36.503Z,89.13
2018-10-05T06:54:15.163Z,93.73
2018-10-05T06:56:53.486Z,95.97
2018-10-05T06:59:31.883Z,97.53
2018-10-05T07:02:09.742Z,81.90
2018-10-05T07:04:47.085Z,75.20
2018-10-05T07:07:26.063Z,87.67
2018-10-05T07:10:05.788Z,87.47
2018-10-05T07:12:43.302Z,60.90
2018-10-05T07:15:23.822Z,72.67
2018-10-05T07:18:04.191Z,81.77
2018-10-05T07:20:46.437Z,86.80
2018-10-05T07:23:25.760Z,94.17
2018-10-05T07:26:06.140Z,102.87
2018-10-05T07:28:45.323Z,127.00
2018-10-05T07:31:22.446Z,138.13
2018-10-05T07:34:01.338Z,233.10
2018-10-05T07:36:38.463Z,151.83
2018-10-05T07:39:15.506Z,237.37
2018-10-05T07:41:53.063Z,142.03
2018-10-05T07:44:39.480Z,187.67
2018-10-05T07:47:17.609Z,110.87
2018-10-05T07:49:56.719Z,63.10
2018-10-05T07:52:37.326Z,83.03
2018-10-05T07:55:16.375Z,214.13
2018-10-05T07:57:54.932Z,227.30
2018-10-05T08:00:34.203Z,224.30
2018-10-05T08:03:12.586Z,85.00
2018-10-05T08:05:54.380Z,69.57
2018-10-05T08:08:32.426Z,188.83
2018-10-05T08:11:16.451Z,78.47
2018-10-05T08:13:55.244Z,152.37
2018-10-05T08:16:32.118Z,71.83
2018-10-05T08:19:20.060Z,162.70
2018-10-05T08:21:59.242Z,141.07
2018-10-05T08:24:37.427Z,307.90
2018-10-05T08:27:16.308Z,118.27
2018-10-05T08:29:55.700Z,114.87
2018-10-05T08:32:34.127Z,98.53
2018-10-05T08:35:11.942Z,141.57
2018-10-05T08:37:56.887Z,171.27
2018-10-05T08:40:37.448Z,350.37
2018-10-05T08:43:15.182Z,127.77
2018-10-05T08:45:51.923Z,54.07
2018-10-05T08:48:32.606Z,205.00
2018-10-05T08:51:11.106Z,94.80
2018-10-05T08:53:50.482Z,330.30
2018-10-05T08:56:31.103Z,430.97
2018-10-05T08:59:10.088Z,361.63
2018-10-05T09:01:48.500Z,463.10
2018-10-05T09:04:25.968Z,511.53
2018-10-05T09:07:08.024Z,39.20
2018-10-05T09:09:46.664Z,129.03
2018-10-05T09:12:26.123Z,547.67
2018-10-05T09:15:08.341Z,569.77
2018-10-05T09:17:49.031Z,56.43
2018-10-05T09:20:29.951Z,256.77
2018-10-05T09:23:08.127Z,37.60
2018-10-05T09:25:46.671Z,38.23
2018-10-05T09:28:29.424Z,172.30
2018-10-05T09:31:07.100Z,45.40
2018-10-05T09:33:47.985Z,36.00
2018-10-05T09:36:28.225Z,93.07
2018-10-05T09:39:08.803Z,130.53
2018-10-05T09:41:47.160Z,212.70
2018-10-05T09:44:25.504Z,106.47
2018-10-05T09:47:13.865Z,83.43
2018-10-05T09:49:51.884Z,47.33
2018-10-05T09:52:29.065Z,107.63
2018-10-05T09:55:23.088Z,103.47
2018-10-05T09:58:07.641Z,121.10
2018-10-05T10:00:50.444Z,109.50
2018-10-05T10:03:36.100Z,65.77
2018-10-05T10:06:15.584Z,39.97
2018-10-05T10:08:55.641Z,37.33
2018-10-05T10:11:37.466Z,27.93
2018-10-05T10:14:19.721Z,31.43
2018-10-05T10:17:01.631Z,30.47
2018-10-05T10:19:39.482Z,37.63
2018-10-05T10:22:16.245Z,32.57
2018-10-05T10:24:56.903Z,30.97
2018-10-05T10:27:34.227Z,26.90
2018-10-05T10:30:13.221Z,29.60
2018-10-05T10:32:53.541Z,25.03
2018-10-05T10:35:30.777Z,28.07
2018-10-05T10:38:13.506Z,29.57
2018-10-05T10:40:58.108Z,26.77
2018-10-05T10:43:41.465Z,23.13
2018-10-05T10:46:20.425Z,29.53
2018-10-05T10:49:04.699Z,29.57
2018-10-05T10:51:46.669Z,30.10
2018-10-05T10:54:23.924Z,29.50
2018-10-05T10:57:01.160Z,30.83
2018-10-05T10:59:39.826Z,28.37
2018-10-05T11:02:18.241Z,42.80
2018-10-05T11:05:03.301Z,37.67
2018-10-05T11:07:49.044Z,25.07
2018-10-05T11:10:32.845Z,40.43
2018-10-05T11:13:11.283Z,21.00
2018-10-05T11:15:49.907Z,22.63
2018-10-05T11:18:32.952Z,23.77
2018-10-05T11:21:18.249Z,33.53
2018-10-05T11:23:59.848Z,20.87
2018-10-05T11:26:36.845Z,68.77
2018-10-05T11:29:18.381Z,24.13
2018-10-05T11:31:59.205Z,37.40
2018-10-05T11:34:39.925Z,22.97
2018-10-05T11:37:21.973Z,24.90
2018-10-05T11:40:03.065Z,21.27
2018-10-05T11:42:41.662Z,40.07
2018-10-05T11:45:18.648Z,34.67
2018-10-05T11:47:56.630Z,22.93
2018-10-05T11:50:36.122Z,33.73
2018-10-05T11:53:14.807Z,37.57
2018-10-05T11:55:55.044Z,34.77
2018-10-05T11:58:35.547Z,41.70
2018-10-05T12:01:13.126Z,53.70
2018-10-05T12:03:52.784Z,44.37
2018-10-05T12:06:33.860Z,44.90
2018-10-05T12:09:15.587Z,47.83
2018-10-05T12:11:54.614Z,60.80
2018-10-05T12:14:35.148Z,42.80
2018-10-05T12:17:15.980Z,47.10
2018-10-05T12:19:56.923Z,66.17
2018-10-05T12:22:35.349Z,80.27
2018-10-05T12:25:13.568Z,69.83
2018-10-05T12:27:54.921Z,77.97
2018-10-05T12:30:32.782Z,80.10
2018-10-05T12:33:12.474Z,85.20
2018-10-05T12:35:53.275Z,84.33
2018-10-05T12:38:31.268Z,51.13
2018-10-05T12:41:08.206Z,83.50
2018-10-05T12:43:46.340Z,83.10
2018-10-05T12:46:28.623Z,76.40
2018-10-05T12:49:07.026Z,59.57
2018-10-05T12:51:44.660Z,80.73
2018-10-05T12:54:24.067Z,75.83
2018-10-05T12:57:01.883Z,69.43
2018-10-05T12:59:38.404Z,60.80
2018-10-05T13:02:20.583Z,74.23
2018-10-05T13:05:00.777Z,40.43
2018-10-05T13:07:41.067Z,51.70
2018-10-05T13:10:21.023Z,48.33
2018-10-05T13:12:59.706Z,52.00
2018-10-05T13:15:39.669Z,34.90
2018-10-05T13:18:18.227Z,44.47
2018-10-05T13:21:04.581Z,33.67
2018-10-05T13:23:41.783Z,33.97
2018-10-05T13:26:21.378Z,31.83
2018-10-05T13:29:02.248Z,32.37
2018-10-05T13:31:40.581Z,31.60
2018-10-05T13:34:20.964Z,31.10
2018-10-05T13:37:00.720Z,35.93
2018-10-05T13:39:40.561Z,31.10
2018-10-05T13:42:21.725Z,38.43
2018-10-05T13:45:01.580Z,33.77
2018-10-05T13:47:38.706Z,45.63
2018-10-05T13:50:20.586Z,33.70
2018-10-05T13:52:58.125Z,35.07
2018-10-05T13:55:41.270Z,31.53
2018-10-05T13:58:23.325Z,28.70
2018-10-05T14:01:05.186Z,33.23
2018-10-05T14:03:46.879Z,28.87
2018-10-05T14:06:27.566Z,28.67
2018-10-05T14:09:06.739Z,27.37
2018-10-05T14:11:45.723Z,26.93
2018-10-05T14:14:28.090Z,30.20
2018-10-05T14:17:07.642Z,28.43
2018-10-05T14:19:47.601Z,26.13
2018-10-05T14:22:25.025Z,24.60
2018-10-05T14:25:04.484Z,24.67
2018-10-05T14:27:49.241Z,25.43
2018-10-05T14:30:29.462Z,30.07
2018-10-05T14:33:08.364Z,26.60
2018-10-05T14:35:47.563Z,31.57
2018-10-05T14:38:28.686Z,28.37
2018-10-05T14:41:08.779Z,27.30
2018-10-05T14:43:49.181Z,38.83
2018-10-05T14:46:29.203Z,35.57
2018-10-05T14:49:08.840Z,34.70
2018-10-05T14:51:49.103Z,32.87
2018-10-05T14:54:30.242Z,28.43
2018-10-05T14:57:07.414Z,27.63
2018-10-05T14:59:46.369Z,28.60
2018-10-05T15:02:25.944Z,26.17
2018-10-05T15:05:04.020Z,25.73
2018-10-05T15:07:46.382Z,27.00
2018-10-05T15:10:33.107Z,27.83
2018-10-05T15:13:22.210Z,25.50
2018-10-05T15:16:03.228Z,24.93
2018-10-05T15:18:46.891Z,25.10
2018-10-05T15:21:39.870Z,24.70
2018-10-05T15:24:23.680Z,24.30
2018-10-05T15:27:01.220Z,25.63
2018-10-05T15:29:52.768Z,26.13
2018-10-05T15:32:52.664Z,24.77
2018-10-05T15:35:33.900Z,24.77
2018-10-05T15:38:14.142Z,30.93
2018-10-05T15:40:52.366Z,27.93
2018-10-05T15:43:33.962Z,28.10
2018-10-05T15:46:15.307Z,30.07
2018-10-05T15:48:54.543Z,33.83
2018-10-05T15:51:35.027Z,36.40
2018-10-05T15:54:16.029Z,38.17
2018-10-05T15:57:04.791Z,39.43
2018-10-05T16:00:08.452Z,40.30
2018-10-05T16:03:09.492Z,40.07
2018-10-05T16:05:54.248Z,36.07
2018-10-05T16:08:44.012Z,33.63
2018-10-05T16:15:06.457Z,18.53
2018-10-05T16:17:38.075Z,18.47
2018-10-05T16:20:09.680Z,19.93
2018-10-05T16:22:41.880Z,20.57
2018-10-05T16:25:13.068Z,20.53
2018-10-05T16:27:45.473Z,18.83
2018-10-05T16:30:16.698Z,19.13
2018-10-05T16:32:48.263Z,18.23
2018-10-05T16:35:20.610Z,20.00
2018-10-05T16:37:52.245Z,24.37
2018-10-05T16:40:24.867Z,28.40
2018-10-05T16:42:56.107Z,35.63
2018-10-05T16:45:27.365Z,38.20
2018-10-05T16:47:58.887Z,34.40
2018-10-05T16:50:31.625Z,33.40
2018-10-05T16:53:03.903Z,30.10
2018-10-05T16:55:35.218Z,25.17
2018-10-05T16:58:06.462Z,27.70
2018-10-05T17:00:38.890Z,22.90
2018-10-05T17:03:10.428Z,21.73
2018-10-05T17:05:43.575Z,50.57
2018-10-05T17:08:14.971Z,34.37
2018-10-05T17:10:47.575Z,27.57
2018-10-05T17:13:19.014Z,30.60
2018-10-05T17:15:51.350Z,30.23
2018-10-05T17:18:22.571Z,33.80
2018-10-05T17:20:54.746Z,32.93
2018-10-05T17:23:26.774Z,36.80
2018-10-05T17:25:58.309Z,54.27
2018-10-05T17:28:30.800Z,42.97
2018-10-05T17:31:02.084Z,35.10
2018-10-05T17:33:34.445Z,29.47
2018-10-05T17:36:06.732Z,24.20
2018-10-05T17:38:39.358Z,21.43
2018-10-05T17:41:11.367Z,28.70
2018-10-05T17:43:42.513Z,33.90
2018-10-05T17:46:13.813Z,65.87
2018-10-05T17:48:45.633Z,68.13
2018-10-05T17:51:17.542Z,58.53
2018-10-05T17:53:48.766Z,47.93
2018-10-05T17:56:19.965Z,22.60
2018-10-05T17:58:52.380Z,23.30
2018-10-05T18:01:23.661Z,28.53
2018-10-05T18:03:56.162Z,43.23
2018-10-05T18:06:27.450Z,56.87
2018-10-05T18:09:00.379Z,71.77
2018-10-05T18:11:33.873Z,106.20
2018-10-05T18:14:05.217Z,105.20
2018-10-05T18:16:37.013Z,131.10
2018-10-05T18:19:08.372Z,102.40
2018-10-05T18:21:40.853Z,44.20
2018-10-05T18:24:12.213Z,79.10
2018-10-05T18:26:43.528Z,195.00
2018-10-05T18:29:16.377Z,179.73
2018-10-05T18:31:47.883Z,259.40
2018-10-05T18:34:19.233Z,158.07
2018-10-05T18:36:51.648Z,270.73
2018-10-05T18:39:23.141Z,95.03
2018-10-05T18:41:55.236Z,110.87
2018-10-05T18:44:26.926Z,223.03
2018-10-05T18:46:59.928Z,133.77
2018-10-05T18:49:32.447Z,118.00
2018-10-05T18:52:03.650Z,155.40
2018-10-05T18:54:35.770Z,147.73
2018-10-05T18:57:21.860Z,163.73
2018-10-05T18:59:53.125Z,159.77
2018-10-05T19:02:24.451Z,163.83
2018-10-05T19:04:55.827Z,170.07
2018-10-05T19:07:27.351Z,161.07
2018-10-05T19:09:58.688Z,147.83
2018-10-05T19:12:31.473Z,146.13
2018-10-05T19:15:03.485Z,147.97
2018-10-05T19:17:35.708Z,67.10
2018-10-05T19:20:07.127Z,38.33
2018-10-05T19:22:39.052Z,82.40
2018-10-05T19:25:11.492Z,221.67
2018-10-05T19:27:42.730Z,237.97
2018-10-05T19:30:16.903Z,183.30
2018-10-05T19:32:47.959Z,176.20
2018-10-05T19:35:20.511Z,133.70
2018-10-05T19:37:51.967Z,79.67
2018-10-05T19:40:24.451Z,122.60
2018-10-05T19:42:58.177Z,160.43
2018-10-05T19:45:30.149Z,126.07
2018-10-05T19:48:01.427Z,67.93
2018-10-05T19:50:33.807Z,85.57
2018-10-05T19:53:08.268Z,96.10
2018-10-05T19:55:42.355Z,128.90
2018-10-05T19:58:15.871Z,138.73
2018-10-05T20:00:48.641Z,173.07
2018-10-05T20:03:21.786Z,182.77
2018-10-05T20:05:53.054Z,174.17
2018-10-05T20:08:26.188Z,181.43
2018-10-05T20:10:59.812Z,218.47
2018-10-05T20:13:30.896Z,183.63
2018-10-05T20:16:03.051Z,217.67
2018-10-05T20:18:34.356Z,243.47
2018-10-05T20:21:07.091Z,235.00
2018-10-05T20:23:39.965Z,220.70
2018-10-05T20:26:11.529Z,228.93
2018-10-05T20:28:43.476Z,233.80
2018-10-05T20:31:14.819Z,227.00
2018-10-05T20:33:48.164Z,241.70
2018-10-05T20:36:20.839Z,204.30
2018-10-05T20:38:53.669Z,134.97
2018-10-05T20:41:28.045Z,49.67
2018-10-05T20:44:00.186Z,34.57
2018-10-05T20:46:32.995Z,38.43
2018-10-05T20:49:04.746Z,43.80
2018-10-05T20:51:37.081Z,42.63
2018-10-05T20:54:10.782Z,37.47
2018-10-05T20:56:42.749Z,35.80
2018-10-05T20:59:13.996Z,39.10
2018-10-05T21:01:45.349Z,39.20
2018-10-05T21:04:17.629Z,47.10
2018-10-05T21:06:50.256Z,53.70
2018-10-05T21:09:21.952Z,120.63
2018-10-05T21:11:55.298Z,225.17
2018-10-05T21:14:27.940Z,301.13
2018-10-05T21:17:01.442Z,329.10
2018-10-05T21:19:34.205Z,300.23
2018-10-05T21:22:05.677Z,293.23
2018-10-05T21:24:37.906Z,267.43
2018-10-05T21:27:10.679Z,322.07
2018-10-05T21:29:43.289Z,292.57
2018-10-05T21:32:17.592Z,233.93
2018-10-05T21:34:51.539Z,209.87
2018-10-05T21:37:25.897Z,230.53
2018-10-05T21:39:58.724Z,223.77
2018-10-05T21:42:32.576Z,190.03
2018-10-05T21:45:05.006Z,157.07
2018-10-05T21:47:37.244Z,204.87
2018-10-05T21:50:09.560Z,222.10
2018-10-05T21:52:42.513Z,222.57
2018-10-05T21:55:15.931Z,245.70
2018-10-05T21:57:49.784Z,239.27
2018-10-05T22:00:22.179Z,223.87
2018-10-05T22:02:53.773Z,222.97
2018-10-05T22:05:26.708Z,227.17
2018-10-05T22:07:59.602Z,208.87
2018-10-05T22:10:32.054Z,191.80
2018-10-05T22:13:04.943Z,197.87
2018-10-05T22:15:37.138Z,178.50
2018-10-05T22:18:08.447Z,185.93
2018-10-05T22:20:40.541Z,171.33
2018-10-05T22:23:13.291Z,154.90
2018-10-05T22:25:45.282Z,153.47
2018-10-05T22:28:19.669Z,150.50
2018-10-05T22:30:52.846Z,144.83
2018-10-05T22:33:26.526Z,130.03
2018-10-05T22:35:57.730Z,122.27
2018-10-05T22:38:30.132Z,117.47
2018-10-05T22:41:01.361Z,129.87
2018-10-05T22:43:33.722Z,114.13
2018-10-05T22:46:07.444Z,125.40
2018-10-05T22:48:39.261Z,110.93
2018-10-05T22:51:11.613Z,87.90
2018-10-05T22:53:44.971Z,107.73
2018-10-05T22:56:17.349Z,99.67
2018-10-05T22:58:49.285Z,101.77
2018-10-05T23:01:21.738Z,94.70
2018-10-05T23:03:52.947Z,86.50
2018-10-05T23:06:26.994Z,88.43
2018-10-05T23:09:00.657Z,97.03
2018-10-05T23:11:32.847Z,109.03
2018-10-05T23:14:06.711Z,82.37
2018-10-05T23:16:39.479Z,91.30
2018-10-05T23:19:10.749Z,80.47
2018-10-05T23:21:44.504Z,68.67
2018-10-05T23:24:18.342Z,88.80
2018-10-05T23:26:50.447Z,78.97
2018-10-05T23:29:22.344Z,73.87
2018-10-05T23:31:55.368Z,77.73
2018-10-05T23:34:29.440Z,65.47
2018-10-05T23:37:03.326Z,67.50
2018-10-05T23:39:38.024Z,59.57
2018-10-05T23:42:12.241Z,60.50
2018-10-05T23:44:45.939Z,55.00
2018-10-05T23:47:20.151Z,59.93
2018-10-05T23:49:54.237Z,58.80
2018-10-05T23:52:51.552Z,51.97
2018-10-05T23:55:25.256Z,56.83
2018-10-05T23:57:59.175Z,52.40
