createdAt,value
2022-12-10T00:01:32.400Z,13.30
2022-12-10T00:03:56.448Z,14.27
2022-12-10T00:06:23.887Z,12.57
2022-12-10T00:08:47.940Z,13.00
2022-12-10T00:11:14.590Z,12.57
2022-12-10T00:13:39.850Z,13.80
2022-12-10T00:16:04.138Z,12.53
2022-12-10T00:18:27.834Z,13.50
2022-12-10T00:20:51.331Z,13.43
2022-12-10T00:23:21.598Z,12.67
2022-12-10T00:25:46.810Z,12.87
2022-12-10T00:28:10.373Z,13.20
2022-12-10T00:30:36.018Z,13.57
2022-12-10T00:32:59.531Z,12.30
2022-12-10T00:35:23.424Z,13.30
2022-12-10T00:37:47.029Z,13.00
2022-12-10T00:40:13.608Z,14.20
2022-12-10T00:42:37.220Z,13.90
2022-12-10T00:45:00.843Z,13.73
2022-12-10T00:47:24.420Z,14.67
2022-12-10T00:49:48.002Z,14.33
2022-12-10T00:52:11.669Z,14.27
2022-12-10T00:54:35.237Z,13.37
2022-12-10T00:57:00.139Z,13.00
2022-12-10T00:59:23.745Z,13.17
2022-12-10T01:01:47.302Z,13.63
2022-12-10T01:04:15.519Z,12.60
2022-12-10T01:06:45.352Z,13.13
2022-12-10T01:09:11.988Z,12.80
2022-12-10T01:11:39.247Z,14.23
2022-12-10T01:14:04.263Z,13.07
2022-12-10T01:16:29.032Z,13.80
2022-12-10T01:18:55.059Z,14.33
2022-12-10T01:21:21.058Z,13.70
2022-12-10T01:23:46.922Z,13.03
2022-12-10T01:26:15.039Z,13.83
2022-12-10T01:28:40.946Z,12.63
2022-12-10T01:31:08.873Z,13.10
2022-12-10T01:33:33.200Z,13.27
2022-12-10T01:35:56.797Z,13.20
2022-12-10T01:38:20.414Z,14.30
2022-12-10T01:40:43.944Z,13.70
2022-12-10T01:43:11.873Z,13.27
2022-12-10T01:45:35.407Z,13.23
2022-12-10T01:48:04.856Z,13.93
2022-12-10T01:50:31.356Z,14.03
2022-12-10T01:52:54.885Z,13.07
2022-12-10T01:55:41.910Z,14.37
2022-12-10T01:58:05.630Z,13.97
2022-12-10T02:00:29.134Z,14.03
2022-12-10T02:03:05.099Z,14.07
2022-12-10T02:05:39.021Z,14.43
2022-12-10T02:08:12.528Z,14.33
2022-12-10T02:10:53.058Z,14.67
2022-12-10T02:13:23.105Z,14.77
2022-12-10T02:15:53.101Z,14.53
2022-12-10T02:18:24.040Z,14.70
2022-12-10T02:20:52.172Z,15.17
2022-12-10T02:23:22.350Z,15.33
2022-12-10T02:25:51.874Z,14.53
2022-12-10T02:28:25.624Z,14.97
2022-12-10T02:30:52.786Z,15.23
2022-12-10T02:33:18.928Z,14.73
2022-12-10T02:35:44.422Z,14.60
2022-12-10T02:38:15.670Z,15.33
2022-12-10T02:40:46.425Z,15.43
2022-12-10T02:43:12.454Z,16.33
2022-12-10T02:45:37.457Z,16.20
2022-12-10T02:48:06.675Z,15.40
2022-12-10T02:50:36.308Z,15.87
2022-12-10T02:53:01.032Z,16.13
2022-12-10T02:55:24.786Z,15.53
2022-12-10T02:58:07.655Z,15.53
2022-12-10T03:00:39.023Z,16.90
2022-12-10T03:03:28.315Z,15.77
2022-12-10T03:06:01.252Z,15.77
2022-12-10T03:08:31.213Z,15.97
2022-12-10T03:11:02.013Z,15.63
2022-12-10T03:13:32.104Z,15.23
2022-12-10T03:15:57.328Z,16.30
2022-12-10T03:18:26.228Z,15.77
2022-12-10T03:20:53.006Z,16.30
2022-12-10T03:23:19.538Z,16.53
2022-12-10T03:25:43.623Z,15.03
2022-12-10T03:28:09.362Z,16.47
2022-12-10T03:30:35.226Z,16.40
2022-12-10T03:32:58.998Z,16.63
2022-12-10T03:35:26.101Z,16.40
2022-12-10T03:37:50.597Z,16.43
2022-12-10T03:40:14.792Z,16.33
2022-12-10T03:42:38.863Z,15.80
2022-12-10T03:45:02.564Z,16.13
2022-12-10T03:47:26.841Z,15.60
2022-12-10T03:49:50.413Z,14.37
2022-12-10T03:52:15.530Z,15.90
2022-12-10T03:54:39.334Z,15.47
2022-12-10T03:57:02.959Z,15.93
2022-12-10T03:59:26.497Z,16.30
2022-12-10T04:01:50.226Z,16.80
2022-12-10T04:04:14.198Z,16.73
2022-12-10T04:06:40.708Z,15.27
2022-12-10T04:09:05.744Z,15.67
2022-12-10T04:11:29.461Z,15.37
2022-12-10T04:14:11.278Z,16.23
2022-12-10T04:16:36.340Z,16.13
2022-12-10T04:19:05.075Z,15.37
2022-12-10T04:21:47.585Z,15.83
2022-12-10T04:24:31.062Z,16.40
2022-12-10T04:26:54.855Z,15.30
2022-12-10T04:29:18.626Z,15.27
2022-12-10T04:31:42.222Z,15.90
2022-12-10T04:34:05.795Z,16.47
2022-12-10T04:36:29.407Z,16.53
2022-12-10T04:38:52.983Z,15.40
2022-12-10T04:41:17.945Z,16.60
2022-12-10T04:43:41.446Z,16.10
2022-12-10T04:46:05.296Z,15.87
2022-12-10T04:48:28.890Z,15.13
2022-12-10T04:50:52.495Z,15.57
2022-12-10T04:53:16.186Z,15.47
2022-12-10T04:55:39.750Z,15.27
2022-12-10T04:58:04.771Z,15.07
2022-12-10T05:00:28.360Z,15.63
2022-12-10T05:02:51.946Z,16.30
2022-12-10T05:05:15.585Z,15.47
2022-12-10T05:07:39.099Z,14.87
2022-12-10T05:10:02.712Z,14.87
2022-12-10T05:12:26.246Z,14.87
2022-12-10T05:14:51.243Z,14.43
2022-12-10T05:17:14.729Z,14.63
2022-12-10T05:19:38.438Z,14.53
2022-12-10T05:22:19.113Z,13.60
2022-12-10T05:24:42.758Z,13.97
2022-12-10T05:27:06.684Z,14.30
2022-12-10T05:29:30.530Z,14.53
2022-12-10T05:31:55.452Z,13.63
2022-12-10T05:34:19.000Z,14.17
2022-12-10T05:36:42.831Z,13.60
2022-12-10T05:39:06.592Z,14.60
2022-12-10T05:41:32.810Z,13.70
2022-12-10T05:43:57.762Z,13.33
2022-12-10T05:46:27.654Z,13.70
2022-12-10T05:48:53.147Z,14.30
2022-12-10T05:51:19.884Z,14.67
2022-12-10T05:53:44.758Z,13.60
2022-12-10T05:56:11.358Z,14.10
2022-12-10T05:58:35.614Z,13.70
2022-12-10T06:00:59.604Z,13.97
2022-12-10T06:03:23.206Z,14.17
2022-12-10T06:05:48.141Z,14.27
2022-12-10T06:08:11.866Z,13.20
2022-12-10T06:10:37.146Z,14.27
2022-12-10T06:13:00.713Z,13.87
2022-12-10T06:15:24.417Z,14.77
2022-12-10T06:17:48.001Z,14.03
2022-12-10T06:20:13.146Z,14.27
2022-12-10T06:22:38.285Z,14.27
2022-12-10T06:25:01.775Z,14.47
2022-12-10T06:27:25.333Z,14.27
2022-12-10T06:29:48.845Z,13.50
2022-12-10T06:32:12.445Z,14.23
2022-12-10T06:34:41.304Z,13.73
2022-12-10T06:37:06.401Z,13.97
2022-12-10T06:39:31.298Z,14.63
2022-12-10T06:41:58.847Z,14.13
2022-12-10T06:44:22.781Z,14.43
2022-12-10T06:46:46.424Z,14.30
2022-12-10T06:49:10.268Z,14.63
2022-12-10T06:51:33.952Z,13.80
2022-12-10T06:53:57.607Z,14.30
2022-12-10T06:56:22.658Z,13.70
2022-12-10T06:58:46.479Z,14.13
2022-12-10T07:01:14.314Z,14.77
2022-12-10T07:03:38.872Z,15.43
2022-12-10T07:06:02.995Z,14.47
2022-12-10T07:08:26.547Z,13.97
2022-12-10T07:10:50.187Z,14.07
2022-12-10T07:13:15.352Z,13.93
2022-12-10T07:15:39.327Z,13.77
2022-12-10T07:18:02.826Z,12.97
2022-12-10T07:20:26.410Z,13.13
2022-12-10T07:22:49.966Z,14.13
2022-12-10T07:25:13.565Z,13.33
2022-12-10T07:27:37.138Z,13.10
2022-12-10T07:30:02.112Z,13.57
2022-12-10T07:32:25.615Z,12.30
2022-12-10T07:34:49.230Z,12.77
2022-12-10T07:37:12.770Z,12.43
2022-12-10T07:39:36.435Z,12.30
2022-12-10T07:41:59.925Z,13.13
2022-12-10T07:44:28.683Z,13.00
2022-12-10T07:46:55.620Z,13.90
2022-12-10T07:49:19.929Z,13.07
2022-12-10T07:51:47.087Z,12.57
2022-12-10T07:54:10.648Z,13.13
2022-12-10T07:56:34.150Z,12.57
2022-12-10T07:58:57.858Z,13.17
2022-12-10T08:01:24.538Z,12.50
2022-12-10T08:03:49.568Z,11.97
2022-12-10T08:06:15.665Z,13.03
2022-12-10T08:08:40.648Z,12.63
2022-12-10T08:11:05.740Z,11.23
2022-12-10T08:13:30.124Z,12.60
2022-12-10T08:15:53.700Z,12.57
2022-12-10T08:18:17.349Z,11.77
2022-12-10T08:20:42.234Z,11.73
2022-12-10T08:23:05.837Z,12.50
2022-12-10T08:25:29.383Z,13.03
2022-12-10T08:27:52.925Z,12.63
2022-12-10T08:30:16.484Z,11.57
2022-12-10T08:32:40.070Z,12.80
2022-12-10T08:35:03.679Z,12.30
2022-12-10T08:37:28.643Z,12.53
2022-12-10T08:39:52.236Z,12.30
2022-12-10T08:42:15.931Z,12.87
2022-12-10T08:44:39.761Z,12.37
2022-12-10T08:47:03.511Z,12.10
2022-12-10T08:49:27.057Z,12.03
2022-12-10T08:51:50.596Z,13.10
2022-12-10T08:54:15.570Z,12.47
2022-12-10T08:56:40.309Z,13.60
2022-12-10T08:59:04.578Z,11.83
2022-12-10T09:01:28.252Z,12.70
2022-12-10T09:03:52.089Z,14.33
2022-12-10T09:06:18.936Z,14.00
2022-12-10T09:08:42.533Z,13.10
2022-12-10T09:11:13.121Z,14.37
2022-12-10T09:13:38.720Z,13.87
2022-12-10T09:16:02.278Z,14.37
2022-12-10T09:18:26.030Z,13.00
2022-12-10T09:20:49.557Z,13.93
2022-12-10T09:23:13.246Z,13.60
2022-12-10T09:25:36.754Z,14.00
2022-12-10T09:28:01.749Z,13.80
2022-12-10T09:30:25.287Z,14.07
2022-12-10T09:32:48.954Z,14.63
2022-12-10T09:35:12.630Z,14.47
2022-12-10T09:37:36.206Z,13.97
2022-12-10T09:39:59.716Z,13.67
2022-12-10T09:42:39.024Z,13.70
2022-12-10T09:45:18.576Z,14.20
2022-12-10T09:47:54.110Z,13.37
2022-12-10T09:50:27.286Z,14.57
2022-12-10T09:52:52.085Z,14.17
2022-12-10T09:55:19.592Z,13.40
2022-12-10T09:57:46.638Z,12.53
2022-12-10T10:00:24.580Z,15.30
2022-12-10T10:02:48.549Z,12.90
2022-12-10T10:05:22.570Z,12.93
2022-12-10T10:07:51.842Z,13.93
2022-12-10T10:10:26.248Z,14.13
2022-12-10T10:12:50.304Z,13.60
2022-12-10T10:15:19.284Z,13.83
2022-12-10T10:17:46.775Z,14.67
2022-12-10T10:20:11.331Z,14.50
2022-12-10T10:22:35.058Z,14.57
2022-12-10T10:25:03.276Z,16.37
2022-12-10T10:27:30.460Z,15.70
2022-12-10T10:29:58.199Z,14.37
2022-12-10T10:32:26.725Z,14.47
2022-12-10T10:34:56.609Z,15.40
2022-12-10T10:37:23.873Z,14.53
2022-12-10T10:39:51.046Z,15.53
2022-12-10T10:42:30.751Z,16.13
2022-12-10T10:44:54.480Z,15.63
2022-12-10T10:47:34.785Z,16.07
2022-12-10T10:49:59.581Z,15.17
2022-12-10T10:52:23.283Z,15.43
2022-12-10T10:54:48.936Z,15.30
2022-12-10T10:57:19.892Z,15.43
2022-12-10T10:59:44.186Z,15.63
2022-12-10T11:02:21.542Z,15.53
2022-12-10T11:04:51.561Z,15.60
2022-12-10T11:07:34.819Z,15.30
2022-12-10T11:09:58.696Z,15.67
2022-12-10T11:12:37.993Z,17.07
2022-12-10T11:15:01.659Z,15.90
2022-12-10T11:17:27.244Z,15.67
2022-12-10T11:20:02.123Z,15.97
2022-12-10T11:22:28.610Z,15.70
2022-12-10T11:24:52.989Z,17.03
2022-12-10T11:27:27.452Z,16.30
2022-12-10T11:30:03.179Z,16.87
2022-12-10T11:32:47.608Z,16.90
2022-12-10T11:35:21.851Z,15.23
2022-12-10T11:37:57.479Z,16.03
2022-12-10T11:40:35.577Z,15.43
2022-12-10T11:43:26.674Z,16.87
2022-12-10T11:46:09.553Z,16.57
2022-12-10T11:48:54.325Z,16.07
2022-12-10T11:51:31.885Z,17.23
2022-12-10T11:54:09.198Z,16.60
2022-12-10T11:56:39.558Z,17.03
2022-12-10T11:59:18.380Z,16.43
2022-12-10T12:02:05.877Z,16.80
2022-12-10T12:04:44.492Z,16.37
2022-12-10T12:07:33.370Z,15.80
2022-12-10T12:10:30.095Z,16.83
2022-12-10T12:13:01.500Z,15.93
2022-12-10T12:15:32.479Z,15.37
2022-12-10T12:18:00.940Z,16.50
2022-12-10T12:20:31.680Z,16.90
2022-12-10T12:23:01.631Z,16.87
2022-12-10T12:25:29.438Z,15.87
2022-12-10T12:27:58.514Z,15.33
2022-12-10T12:30:23.953Z,15.30
2022-12-10T12:32:58.265Z,16.50
2022-12-10T12:35:31.709Z,16.50
2022-12-10T12:38:01.564Z,15.07
2022-12-10T12:40:32.220Z,16.40
2022-12-10T12:43:01.352Z,14.93
2022-12-10T12:45:41.425Z,16.23
2022-12-10T12:48:20.964Z,15.33
2022-12-10T12:50:49.195Z,16.13
2022-12-10T12:53:16.578Z,15.20
2022-12-10T12:55:51.264Z,16.30
2022-12-10T12:58:25.451Z,16.07
2022-12-10T13:00:55.964Z,15.57
2022-12-10T13:03:39.239Z,15.73
2022-12-10T13:06:20.399Z,16.03
2022-12-10T13:08:48.766Z,16.13
2022-12-10T13:11:34.956Z,16.37
2022-12-10T13:14:20.775Z,16.03
2022-12-10T13:17:24.955Z,15.37
2022-12-10T13:19:48.561Z,14.47
2022-12-10T13:22:14.212Z,16.13
2022-12-10T13:25:12.133Z,16.90
2022-12-10T13:27:36.805Z,18.67
2022-12-10T13:30:02.679Z,19.97
2022-12-10T13:32:45.078Z,19.80
2022-12-10T13:35:31.554Z,18.73
2022-12-10T13:38:07.581Z,16.63
2022-12-10T13:41:01.527Z,16.40
2022-12-10T13:43:48.643Z,16.37
2022-12-10T13:46:28.868Z,16.17
2022-12-10T13:48:55.294Z,15.53
2022-12-10T13:51:51.703Z,16.53
2022-12-10T13:54:48.531Z,14.80
2022-12-10T13:57:29.110Z,15.53
2022-12-10T14:00:07.866Z,16.83
2022-12-10T14:03:25.653Z,15.83
2022-12-10T14:06:14.095Z,16.23
2022-12-10T14:08:41.906Z,15.27
2022-12-10T14:11:08.949Z,15.40
2022-12-10T14:13:43.998Z,16.30
2022-12-10T14:16:13.187Z,17.03
2022-12-10T14:18:37.219Z,16.97
2022-12-10T14:21:05.727Z,16.10
2022-12-10T14:23:35.271Z,16.97
2022-12-10T14:25:58.872Z,16.90
2022-12-10T14:28:22.394Z,17.30
2022-12-10T14:30:49.897Z,17.60
2022-12-10T14:33:18.896Z,16.57
2022-12-10T14:35:43.533Z,15.80
2022-12-10T14:38:07.177Z,15.13
2022-12-10T14:40:38.113Z,16.07
2022-12-10T14:43:07.487Z,16.37
2022-12-10T14:45:42.396Z,17.03
2022-12-10T14:48:10.069Z,17.93
2022-12-10T14:50:33.714Z,17.03
2022-12-10T14:52:57.333Z,17.30
2022-12-10T14:55:25.141Z,18.13
2022-12-10T14:57:57.474Z,18.93
2022-12-10T15:00:24.645Z,17.47
2022-12-10T15:02:52.540Z,18.40
2022-12-10T15:05:22.306Z,17.37
2022-12-10T15:07:55.338Z,17.47
2022-12-10T15:10:25.516Z,15.87
2022-12-10T15:12:52.101Z,17.53
2022-12-10T15:15:24.373Z,16.83
2022-12-10T15:18:01.020Z,16.47
2022-12-10T15:20:29.102Z,17.00
2022-12-10T15:22:53.246Z,16.93
2022-12-10T15:25:30.574Z,17.63
2022-12-10T15:28:01.456Z,16.57
2022-12-10T15:30:34.420Z,17.13
2022-12-10T15:32:58.097Z,16.53
2022-12-10T15:35:21.798Z,17.63
2022-12-10T15:37:52.271Z,17.50
2022-12-10T15:40:27.246Z,19.47
2022-12-10T15:42:51.215Z,18.63
2022-12-10T15:45:28.065Z,18.70
2022-12-10T15:47:52.349Z,17.63
2022-12-10T15:50:16.384Z,18.60
2022-12-10T15:52:41.000Z,20.47
2022-12-10T15:55:07.316Z,19.70
2022-12-10T15:57:33.922Z,19.73
2022-12-10T16:00:00.036Z,20.07
2022-12-10T16:02:37.381Z,18.00
2022-12-10T16:05:01.053Z,20.33
2022-12-10T16:07:24.631Z,20.50
2022-12-10T16:09:48.901Z,20.70
2022-12-10T16:12:15.579Z,20.50
2022-12-10T16:14:39.295Z,19.63
2022-12-10T16:17:02.872Z,19.63
2022-12-10T16:19:26.593Z,21.10
2022-12-10T16:21:50.242Z,22.43
2022-12-10T16:24:14.189Z,20.73
2022-12-10T16:26:39.974Z,21.73
2022-12-10T16:29:05.195Z,21.63
2022-12-10T16:31:28.887Z,22.30
2022-12-10T16:33:53.779Z,21.57
2022-12-10T16:36:17.941Z,21.33
2022-12-10T16:38:42.586Z,21.47
2022-12-10T16:41:12.578Z,20.73
2022-12-10T16:43:36.216Z,21.60
2022-12-10T16:46:01.622Z,20.90
2022-12-10T16:48:25.861Z,21.77
2022-12-10T16:50:52.457Z,20.93
2022-12-10T16:53:20.618Z,20.30
2022-12-10T16:55:44.325Z,21.80
2022-12-10T16:58:11.848Z,22.23
2022-12-10T17:00:35.399Z,23.27
2022-12-10T17:03:07.897Z,20.93
2022-12-10T17:05:36.389Z,20.50
2022-12-10T17:08:00.242Z,20.57
2022-12-10T17:10:44.220Z,21.03
2022-12-10T17:13:08.016Z,22.53
2022-12-10T17:15:31.673Z,22.47
2022-12-10T17:17:55.329Z,21.97
2022-12-10T17:20:21.979Z,22.47
2022-12-10T17:22:45.590Z,21.13
2022-12-10T17:25:09.591Z,21.50
2022-12-10T17:27:38.887Z,22.40
2022-12-10T17:30:03.830Z,22.80
2022-12-10T17:32:27.513Z,22.80
2022-12-10T17:34:51.244Z,23.20
2022-12-10T17:37:19.680Z,22.07
2022-12-10T17:39:43.462Z,21.53
2022-12-10T17:42:08.446Z,23.17
2022-12-10T17:44:32.206Z,21.90
2022-12-10T17:46:55.816Z,21.17
2022-12-10T17:49:19.591Z,19.77
2022-12-10T17:51:43.245Z,21.13
2022-12-10T17:54:08.311Z,20.87
2022-12-10T17:56:32.295Z,20.23
2022-12-10T17:58:56.341Z,19.70
2022-12-10T18:01:21.567Z,19.10
2022-12-10T18:03:45.309Z,18.73
2022-12-10T18:06:16.969Z,17.93
2022-12-10T18:08:40.643Z,19.00
2022-12-10T18:11:05.786Z,19.53
2022-12-10T18:13:29.496Z,18.73
2022-12-10T18:15:54.084Z,19.17
2022-12-10T18:18:17.911Z,20.13
2022-12-10T18:20:43.169Z,19.13
2022-12-10T18:23:10.244Z,18.80
2022-12-10T18:25:34.149Z,19.43
2022-12-10T18:28:02.702Z,19.07
2022-12-10T18:30:27.075Z,19.60
2022-12-10T18:32:51.875Z,20.70
2022-12-10T18:35:15.597Z,20.67
2022-12-10T18:37:39.856Z,20.57
2022-12-10T18:40:03.727Z,20.03
2022-12-10T18:42:27.401Z,20.77
2022-12-10T18:44:52.428Z,21.20
2022-12-10T18:47:16.167Z,21.93
2022-12-10T18:49:40.306Z,20.57
2022-12-10T18:52:03.962Z,20.90
2022-12-10T18:54:27.597Z,20.57
2022-12-10T18:57:24.509Z,19.90
2022-12-10T18:59:34.938Z,18.77
2022-12-10T19:01:59.980Z,20.43
2022-12-10T19:04:23.712Z,19.90
2022-12-10T19:06:47.321Z,19.70
2022-12-10T19:09:19.075Z,19.97
2022-12-10T19:11:43.705Z,27.70
2022-12-10T19:14:07.328Z,23.23
2022-12-10T19:16:31.089Z,20.33
2022-12-10T19:19:01.852Z,18.67
2022-12-10T19:21:26.771Z,20.80
2022-12-10T19:23:50.408Z,20.83
2022-12-10T19:26:28.387Z,20.17
2022-12-10T19:28:52.187Z,19.57
2022-12-10T19:31:15.885Z,20.40
2022-12-10T19:33:39.501Z,19.93
2022-12-10T19:36:04.800Z,20.00
2022-12-10T19:38:28.527Z,19.83
2022-12-10T19:40:52.221Z,19.67
2022-12-10T19:43:15.931Z,19.90
2022-12-10T19:45:39.597Z,19.97
2022-12-10T19:48:03.208Z,18.37
2022-12-10T19:50:30.566Z,18.83
2022-12-10T19:52:55.881Z,19.33
2022-12-10T19:55:21.471Z,17.20
2022-12-10T19:57:45.540Z,19.13
2022-12-10T20:00:17.269Z,17.80
2022-12-10T20:02:41.051Z,18.20
2022-12-10T20:05:05.371Z,18.63
2022-12-10T20:07:29.183Z,18.60
2022-12-10T20:09:54.224Z,17.87
2022-12-10T20:12:17.890Z,17.43
2022-12-10T20:14:41.474Z,17.23
2022-12-10T20:17:05.364Z,16.70
2022-12-10T20:19:28.987Z,16.60
2022-12-10T20:21:53.107Z,16.67
2022-12-10T20:24:16.925Z,12.47
2022-12-10T20:26:45.162Z,16.27
2022-12-10T20:29:18.240Z,17.63
2022-12-10T20:31:42.513Z,17.03
2022-12-10T20:34:09.596Z,15.17
2022-12-10T20:36:33.532Z,18.33
2022-12-10T20:38:57.316Z,15.50
2022-12-10T20:41:21.967Z,17.37
2022-12-10T20:43:47.608Z,17.03
2022-12-10T20:46:17.514Z,16.80
2022-12-10T20:48:41.172Z,15.07
2022-12-10T20:51:04.956Z,15.90
2022-12-10T20:53:28.576Z,15.90
2022-12-10T20:55:52.408Z,16.03
2022-12-10T20:58:16.097Z,16.30
2022-12-10T21:00:41.110Z,15.83
2022-12-10T21:03:04.839Z,14.77
2022-12-10T21:05:28.537Z,15.70
2022-12-10T21:07:52.242Z,15.53
2022-12-10T21:10:32.007Z,14.97
2022-12-10T21:12:55.645Z,15.50
2022-12-10T21:15:23.552Z,15.70
2022-12-10T21:17:49.217Z,14.30
2022-12-10T21:20:13.186Z,14.07
2022-12-10T21:22:37.579Z,15.17
2022-12-10T21:25:01.244Z,14.70
2022-12-10T21:27:24.956Z,16.00
2022-12-10T21:29:48.570Z,14.93
2022-12-10T21:32:12.194Z,14.00
2022-12-10T21:34:37.160Z,13.90
2022-12-10T21:37:00.807Z,14.97
2022-12-10T21:39:25.482Z,13.77
2022-12-10T21:42:06.797Z,13.73
2022-12-10T21:44:32.913Z,13.90
2022-12-10T21:46:56.611Z,15.13
2022-12-10T21:49:20.336Z,14.53
2022-12-10T21:51:45.353Z,14.00
2022-12-10T21:54:10.314Z,15.13
2022-12-10T21:56:33.947Z,14.47
2022-12-10T21:58:58.035Z,14.90
2022-12-10T22:01:21.854Z,15.07
2022-12-10T22:03:45.552Z,15.47
2022-12-10T22:06:09.916Z,15.17
2022-12-10T22:08:35.065Z,14.70
2022-12-10T22:10:58.723Z,14.67
2022-12-10T22:13:22.621Z,15.00
2022-12-10T22:15:46.816Z,14.30
2022-12-10T22:18:11.440Z,14.17
2022-12-10T22:20:35.228Z,14.87
2022-12-10T22:22:58.928Z,14.67
2022-12-10T22:25:24.025Z,14.77
2022-12-10T22:27:47.747Z,13.63
2022-12-10T22:30:13.951Z,14.93
2022-12-10T22:32:37.655Z,14.27
2022-12-10T22:35:01.379Z,14.77
2022-12-10T22:37:25.225Z,14.53
2022-12-10T22:39:50.306Z,14.77
2022-12-10T22:42:15.705Z,13.90
2022-12-10T22:44:39.575Z,14.40
2022-12-10T22:47:03.358Z,14.57
2022-12-10T22:49:27.053Z,13.67
2022-12-10T22:51:50.768Z,14.60
2022-12-10T22:54:14.425Z,14.73
2022-12-10T22:56:38.815Z,14.63
2022-12-10T22:59:05.363Z,13.57
2022-12-10T23:01:29.381Z,14.17
2022-12-10T23:03:55.070Z,13.90
2022-12-10T23:06:18.997Z,14.80
2022-12-10T23:08:42.798Z,14.13
2022-12-10T23:11:06.890Z,14.93
2022-12-10T23:13:34.802Z,14.07
2022-12-10T23:16:08.540Z,14.20
2022-12-10T23:18:32.608Z,14.40
2022-12-10T23:20:56.233Z,15.60
2022-12-10T23:23:21.254Z,15.13
2022-12-10T23:25:46.470Z,14.93
2022-12-10T23:28:10.279Z,14.40
2022-12-10T23:30:34.049Z,14.53
2022-12-10T23:33:02.494Z,14.53
2022-12-10T23:35:28.798Z,14.37
2022-12-10T23:37:52.455Z,15.07
2022-12-10T23:40:16.333Z,13.97
2022-12-10T23:42:40.084Z,15.07
2022-12-10T23:45:04.319Z,14.93
2022-12-10T23:47:28.529Z,14.17
2022-12-10T23:49:53.800Z,15.53
2022-12-10T23:52:17.896Z,14.17
2022-12-10T23:54:41.496Z,14.80
2022-12-10T23:57:05.352Z,14.50
2022-12-10T23:59:29.043Z,16.27
