createdAt,value
2017-12-01T00:01:47.733Z,99.99
2017-12-01T00:02:47.662Z,99.99
2017-12-01T00:04:40.944Z,99.99
2017-12-01T00:05:40.852Z,99.99
2017-12-01T00:07:34.104Z,99.99
2017-12-01T00:08:34.031Z,99.99
2017-12-01T00:10:27.394Z,99.99
2017-12-01T00:11:27.304Z,99.99
2017-12-01T00:13:20.557Z,99.99
2017-12-01T00:14:20.485Z,99.99
2017-12-01T00:16:13.756Z,99.99
2017-12-01T00:17:13.662Z,99.99
2017-12-01T00:19:06.905Z,99.99
2017-12-01T00:20:06.831Z,99.99
2017-12-01T00:22:00.104Z,99.99
2017-12-01T00:23:00.010Z,99.99
2017-12-01T00:24:53.300Z,99.99
2017-12-01T00:25:53.188Z,99.99
2017-12-01T00:27:46.438Z,99.99
2017-12-01T00:28:46.368Z,99.99
2017-12-01T00:30:39.635Z,99.99
2017-12-01T00:31:39.545Z,99.99
2017-12-01T00:33:32.794Z,99.99
2017-12-01T00:34:32.723Z,99.99
2017-12-01T00:36:25.993Z,99.99
2017-12-01T00:37:25.902Z,99.99
2017-12-01T00:39:19.144Z,99.99
2017-12-01T00:40:19.070Z,99.99
2017-12-01T00:42:12.338Z,99.99
2017-12-01T00:43:12.247Z,99.99
2017-12-01T00:45:05.491Z,99.99
2017-12-01T00:46:05.416Z,99.99
2017-12-01T00:47:58.685Z,99.99
2017-12-01T00:48:58.624Z,99.99
2017-12-01T00:50:51.864Z,99.99
2017-12-01T00:51:51.774Z,99.99
2017-12-01T00:53:45.043Z,99.99
2017-12-01T00:54:44.952Z,99.99
2017-12-01T00:56:38.222Z,99.99
2017-12-01T00:57:38.132Z,99.99
2017-12-01T00:59:31.413Z,99.99
2017-12-01T01:00:31.337Z,99.99
2017-12-01T01:02:24.603Z,99.99
2017-12-01T01:03:24.510Z,99.99
2017-12-01T01:05:17.760Z,99.99
2017-12-01T01:06:17.692Z,99.99
2017-12-01T01:08:10.958Z,99.99
2017-12-01T01:09:10.869Z,99.99
2017-12-01T01:11:04.121Z,99.90
2017-12-01T01:12:04.049Z,99.99
2017-12-01T01:13:57.395Z,99.99
2017-12-01T01:14:57.302Z,99.99
2017-12-01T01:16:50.554Z,99.99
2017-12-01T01:17:50.481Z,99.99
2017-12-01T01:19:43.747Z,99.71
2017-12-01T01:20:43.649Z,99.99
2017-12-01T01:22:36.934Z,99.99
2017-12-01T01:23:36.832Z,99.99
2017-12-01T01:25:30.082Z,99.99
2017-12-01T01:26:30.010Z,99.99
2017-12-01T01:28:23.272Z,99.99
2017-12-01T01:29:23.179Z,99.90
2017-12-01T01:31:16.420Z,99.99
2017-12-01T01:32:16.347Z,99.90
2017-12-01T01:34:09.606Z,99.81
2017-12-01T01:35:09.517Z,99.99
2017-12-01T01:37:02.760Z,99.90
2017-12-01T01:38:02.685Z,99.99
2017-12-01T01:39:55.946Z,99.81
2017-12-01T01:40:55.853Z,99.99
2017-12-01T01:42:49.107Z,99.99
2017-12-01T01:43:49.033Z,99.99
2017-12-01T01:45:42.296Z,99.99
2017-12-01T01:46:42.200Z,99.99
2017-12-01T01:48:35.459Z,99.99
2017-12-01T01:49:35.369Z,99.99
2017-12-01T01:51:28.619Z,99.99
2017-12-01T01:52:28.547Z,99.99
2017-12-01T01:54:21.817Z,99.99
2017-12-01T01:55:21.726Z,99.99
2017-12-01T01:57:14.978Z,99.99
2017-12-01T01:58:14.905Z,99.99
2017-12-01T02:00:08.175Z,99.99
2017-12-01T02:01:08.084Z,99.99
2017-12-01T02:03:01.374Z,99.99
2017-12-01T02:04:01.302Z,99.99
2017-12-01T02:05:54.564Z,99.99
2017-12-01T02:06:54.468Z,99.99
2017-12-01T02:08:47.720Z,99.99
2017-12-01T02:09:47.648Z,99.99
2017-12-01T02:11:40.922Z,99.99
2017-12-01T02:12:40.826Z,99.99
2017-12-01T02:14:34.093Z,99.99
2017-12-01T02:15:34.003Z,99.99
2017-12-01T02:17:27.255Z,99.99
2017-12-01T02:18:27.180Z,99.99
2017-12-01T02:20:20.451Z,99.99
2017-12-01T02:21:20.360Z,99.99
2017-12-01T02:23:13.630Z,99.99
2017-12-01T02:24:13.560Z,99.99
2017-12-01T02:26:06.817Z,99.99
2017-12-01T02:27:06.726Z,99.99
2017-12-01T02:28:59.978Z,99.99
2017-12-01T02:29:59.907Z,99.99
2017-12-01T02:31:53.175Z,99.99
2017-12-01T02:32:53.082Z,99.99
2017-12-01T02:34:46.327Z,99.99
2017-12-01T02:35:46.252Z,99.99
2017-12-01T02:37:39.522Z,99.99
2017-12-01T02:38:39.431Z,99.99
2017-12-01T02:40:32.698Z,99.99
2017-12-01T02:41:32.608Z,99.99
2017-12-01T02:43:25.859Z,99.99
2017-12-01T02:44:25.787Z,99.99
2017-12-01T02:46:19.046Z,99.99
2017-12-01T02:47:18.954Z,99.99
2017-12-01T02:49:12.204Z,99.99
2017-12-01T02:50:12.132Z,99.99
2017-12-01T02:52:05.400Z,99.99
2017-12-01T02:53:05.310Z,99.99
2017-12-01T02:54:58.553Z,99.99
2017-12-01T02:55:58.477Z,99.99
2017-12-01T02:57:51.747Z,99.99
2017-12-01T02:58:51.656Z,99.99
2017-12-01T03:00:44.900Z,99.99
2017-12-01T03:01:44.822Z,99.99
2017-12-01T03:03:38.083Z,99.99
2017-12-01T03:04:37.988Z,99.99
2017-12-01T03:06:31.261Z,99.99
2017-12-01T03:07:31.173Z,99.99
2017-12-01T03:09:24.412Z,99.99
2017-12-01T03:10:24.337Z,99.99
2017-12-01T03:12:17.605Z,99.99
2017-12-01T03:13:17.513Z,99.99
2017-12-01T03:15:10.757Z,99.99
2017-12-01T03:16:10.682Z,99.99
2017-12-01T03:18:03.952Z,99.99
2017-12-01T03:19:03.859Z,99.99
2017-12-01T03:20:57.122Z,99.99
2017-12-01T03:21:57.049Z,99.99
2017-12-01T03:23:50.319Z,99.99
2017-12-01T03:24:50.228Z,99.99
2017-12-01T03:26:43.482Z,99.99
2017-12-01T03:27:43.406Z,99.99
2017-12-01T03:29:36.668Z,99.99
2017-12-01T03:30:36.578Z,99.99
2017-12-01T03:32:29.852Z,99.99
2017-12-01T03:33:29.756Z,99.99
2017-12-01T03:35:22.997Z,99.99
2017-12-01T03:36:22.923Z,99.99
2017-12-01T03:38:16.194Z,99.99
2017-12-01T03:39:16.101Z,99.99
2017-12-01T03:41:09.353Z,99.99
2017-12-01T03:42:09.281Z,99.99
2017-12-01T03:44:02.560Z,99.99
2017-12-01T03:45:02.470Z,99.99
2017-12-01T03:46:55.722Z,99.99
2017-12-01T03:47:55.649Z,99.99
2017-12-01T03:49:48.909Z,99.99
2017-12-01T03:50:48.818Z,99.99
2017-12-01T03:52:42.070Z,99.99
2017-12-01T03:53:41.996Z,99.99
2017-12-01T03:55:35.270Z,99.99
2017-12-01T03:56:35.177Z,99.99
2017-12-01T03:58:28.444Z,99.99
2017-12-01T03:59:28.355Z,99.99
2017-12-01T04:01:21.605Z,99.99
2017-12-01T04:02:21.532Z,99.99
2017-12-01T04:04:14.806Z,99.99
2017-12-01T04:05:14.713Z,99.99
2017-12-01T04:07:07.959Z,99.99
2017-12-01T04:08:07.889Z,99.99
2017-12-01T04:10:01.170Z,99.99
2017-12-01T04:11:01.068Z,99.99
2017-12-01T04:12:54.394Z,99.99
2017-12-01T04:13:54.304Z,99.99
2017-12-01T04:15:47.575Z,99.99
2017-12-01T04:16:47.487Z,99.99
2017-12-01T04:18:40.765Z,99.99
2017-12-01T04:19:40.664Z,99.99
2017-12-01T04:21:33.914Z,99.99
2017-12-01T04:22:33.846Z,99.99
2017-12-01T04:24:27.110Z,99.99
2017-12-01T04:25:27.019Z,99.99
2017-12-01T04:27:20.274Z,99.99
2017-12-01T04:28:20.198Z,99.99
2017-12-01T04:30:13.459Z,99.99
2017-12-01T04:31:13.365Z,99.99
2017-12-01T04:33:06.616Z,99.99
2017-12-01T04:34:06.546Z,99.99
2017-12-01T04:35:59.815Z,99.99
2017-12-01T04:36:59.722Z,99.99
2017-12-01T04:38:52.973Z,99.99
2017-12-01T04:39:52.902Z,99.99
2017-12-01T04:41:46.170Z,99.99
2017-12-01T04:42:46.079Z,99.99
2017-12-01T04:44:39.349Z,99.99
2017-12-01T04:45:39.258Z,99.99
2017-12-01T04:47:33.506Z,99.99
2017-12-01T04:48:33.435Z,99.99
2017-12-01T04:50:26.703Z,99.99
2017-12-01T04:51:26.616Z,99.99
2017-12-01T04:53:19.863Z,99.99
2017-12-01T04:54:19.791Z,99.99
2017-12-01T04:56:13.062Z,99.99
2017-12-01T04:57:12.970Z,99.99
2017-12-01T04:59:06.212Z,99.99
2017-12-01T05:00:06.141Z,99.99
2017-12-01T05:01:59.409Z,99.99
2017-12-01T05:02:59.317Z,99.99
2017-12-01T05:04:52.569Z,99.99
2017-12-01T05:05:52.495Z,99.99
2017-12-01T05:07:45.764Z,99.99
2017-12-01T05:08:45.674Z,99.99
2017-12-01T05:10:38.951Z,99.99
2017-12-01T05:11:38.854Z,99.99
2017-12-01T05:13:32.096Z,99.99
2017-12-01T05:14:32.020Z,99.99
2017-12-01T05:16:25.290Z,99.99
2017-12-01T05:17:25.199Z,99.99
2017-12-01T05:19:18.441Z,99.99
2017-12-01T05:20:18.368Z,99.99
2017-12-01T05:22:11.646Z,99.99
2017-12-01T05:23:11.557Z,99.99
2017-12-01T05:25:04.799Z,99.99
2017-12-01T05:26:04.726Z,99.99
2017-12-01T05:27:57.998Z,99.99
2017-12-01T05:28:57.903Z,99.99
2017-12-01T05:30:51.154Z,99.99
2017-12-01T05:31:51.133Z,99.99
2017-12-01T05:33:44.394Z,99.99
2017-12-01T05:34:44.302Z,99.99
2017-12-01T05:36:37.573Z,99.99
2017-12-01T05:37:37.481Z,99.99
2017-12-01T05:39:30.727Z,99.99
2017-12-01T05:40:30.650Z,99.99
2017-12-01T05:42:23.922Z,99.99
2017-12-01T05:43:23.830Z,99.99
2017-12-01T05:45:17.081Z,99.99
2017-12-01T05:46:17.008Z,99.99
2017-12-01T05:48:10.281Z,99.99
2017-12-01T05:49:10.186Z,99.99
2017-12-01T05:51:03.438Z,99.99
2017-12-01T05:52:03.365Z,99.99
2017-12-01T05:53:56.634Z,99.99
2017-12-01T05:54:56.542Z,99.99
2017-12-01T05:56:49.814Z,99.99
2017-12-01T05:57:49.722Z,99.99
2017-12-01T05:59:42.966Z,99.99
2017-12-01T06:00:42.897Z,99.99
2017-12-01T06:02:36.165Z,99.99
2017-12-01T06:03:36.074Z,99.99
2017-12-01T06:05:29.322Z,99.99
2017-12-01T06:06:29.250Z,99.99
2017-12-01T06:08:22.523Z,99.99
2017-12-01T06:09:22.432Z,99.99
2017-12-01T06:11:15.684Z,99.99
2017-12-01T06:12:15.610Z,99.99
2017-12-01T06:14:08.882Z,99.99
2017-12-01T06:15:08.790Z,99.99
2017-12-01T06:17:02.063Z,99.99
2017-12-01T06:18:01.972Z,99.99
2017-12-01T06:19:55.214Z,99.99
2017-12-01T06:20:55.144Z,99.99
2017-12-01T06:22:48.414Z,99.99
2017-12-01T06:23:48.325Z,99.99
2017-12-01T06:25:41.572Z,99.99
2017-12-01T06:26:41.503Z,99.99
2017-12-01T06:28:34.769Z,99.99
2017-12-01T06:29:34.676Z,99.99
2017-12-01T06:31:27.933Z,99.99
2017-12-01T06:32:27.860Z,99.99
2017-12-01T06:34:21.128Z,99.99
2017-12-01T06:35:21.037Z,99.99
2017-12-01T06:37:14.308Z,99.99
2017-12-01T06:38:14.209Z,99.99
2017-12-01T06:40:07.466Z,99.99
2017-12-01T06:41:07.394Z,99.99
2017-12-01T06:43:00.718Z,99.99
2017-12-01T06:44:00.573Z,99.99
2017-12-01T06:45:53.833Z,99.99
2017-12-01T06:46:53.760Z,99.99
2017-12-01T06:48:47.032Z,99.99
2017-12-01T06:49:46.940Z,99.99
2017-12-01T06:51:40.191Z,99.99
2017-12-01T06:52:40.120Z,99.99
2017-12-01T06:54:33.393Z,99.99
2017-12-01T06:55:33.305Z,99.99
2017-12-01T06:57:26.572Z,99.99
2017-12-01T06:58:26.481Z,99.99
2017-12-01T07:00:19.770Z,99.99
2017-12-01T07:01:19.699Z,99.99
2017-12-01T07:03:12.967Z,99.99
2017-12-01T07:04:12.878Z,99.99
2017-12-01T07:06:06.129Z,99.99
2017-12-01T07:07:06.057Z,99.99
2017-12-01T07:08:59.320Z,99.99
2017-12-01T07:09:59.228Z,99.99
2017-12-01T07:11:53.487Z,99.99
2017-12-01T07:12:53.411Z,99.99
2017-12-01T07:14:46.681Z,99.99
2017-12-01T07:15:46.591Z,99.99
2017-12-01T07:17:39.859Z,99.99
2017-12-01T07:18:39.771Z,99.99
2017-12-01T07:20:33.020Z,99.99
2017-12-01T07:21:32.948Z,99.99
2017-12-01T07:23:26.217Z,99.99
2017-12-01T07:24:26.127Z,99.99
2017-12-01T07:26:19.378Z,99.99
2017-12-01T07:27:19.305Z,99.99
2017-12-01T07:29:12.571Z,99.99
2017-12-01T07:30:12.474Z,99.99
2017-12-01T07:32:05.728Z,99.99
2017-12-01T07:33:05.655Z,99.99
2017-12-01T07:34:58.925Z,99.99
2017-12-01T07:35:58.834Z,99.99
2017-12-01T07:37:52.104Z,99.99
2017-12-01T07:38:52.013Z,99.99
2017-12-01T07:40:45.284Z,99.99
2017-12-01T07:41:45.193Z,99.99
2017-12-01T07:43:38.462Z,99.99
2017-12-01T07:44:38.371Z,99.99
2017-12-01T07:46:31.622Z,99.99
2017-12-01T07:47:31.551Z,99.99
2017-12-01T07:49:24.814Z,99.99
2017-12-01T07:50:24.719Z,99.99
2017-12-01T07:52:17.979Z,99.99
2017-12-01T07:53:17.887Z,99.99
2017-12-01T07:55:11.128Z,99.99
2017-12-01T07:56:11.053Z,99.99
2017-12-01T07:58:04.333Z,99.99
2017-12-01T07:59:04.246Z,99.99
2017-12-01T08:00:57.484Z,99.99
2017-12-01T08:01:57.411Z,99.81
2017-12-01T08:03:50.669Z,99.81
2017-12-01T08:04:50.572Z,99.99
2017-12-01T08:06:43.818Z,99.99
2017-12-01T08:07:43.744Z,99.99
2017-12-01T08:09:37.059Z,99.99
2017-12-01T08:10:36.911Z,99.90
2017-12-01T08:12:30.172Z,99.99
2017-12-01T08:13:30.080Z,99.71
2017-12-01T08:15:23.321Z,99.71
2017-12-01T08:16:23.248Z,99.81
2017-12-01T08:18:16.509Z,99.33
2017-12-01T08:19:16.416Z,99.24
2017-12-01T08:21:09.658Z,99.81
2017-12-01T08:22:09.584Z,99.81
2017-12-01T08:24:02.844Z,99.99
2017-12-01T08:25:02.752Z,99.99
2017-12-01T08:26:56.007Z,99.99
2017-12-01T08:27:55.932Z,99.15
2017-12-01T08:29:49.199Z,99.62
2017-12-01T08:30:49.105Z,99.99
2017-12-01T08:32:42.366Z,99.99
2017-12-01T08:33:42.273Z,99.99
2017-12-01T08:35:35.519Z,99.90
2017-12-01T08:36:35.440Z,99.99
2017-12-01T08:38:28.702Z,99.52
2017-12-01T08:39:28.616Z,99.15
2017-12-01T08:41:21.849Z,99.01
2017-12-01T08:42:21.798Z,99.29
2017-12-01T08:44:15.035Z,98.54
2017-12-01T08:45:14.943Z,98.86
2017-12-01T08:47:08.185Z,98.54
2017-12-01T08:48:08.112Z,98.72
2017-12-01T08:50:01.395Z,97.97
2017-12-01T08:51:01.305Z,98.35
2017-12-01T08:52:54.583Z,97.97
2017-12-01T08:53:54.480Z,97.97
2017-12-01T08:55:47.714Z,97.87
2017-12-01T08:56:47.634Z,97.78
2017-12-01T08:58:40.900Z,96.45
2017-12-01T08:59:40.809Z,97.40
2017-12-01T09:01:34.055Z,98.06
2017-12-01T09:02:33.978Z,97.11
2017-12-01T09:04:27.242Z,96.50
2017-12-01T09:05:27.150Z,97.35
2017-12-01T09:07:20.399Z,97.73
2017-12-01T09:08:20.326Z,98.30
2017-12-01T09:10:13.596Z,97.16
2017-12-01T09:11:13.504Z,96.97
2017-12-01T09:13:06.767Z,97.06
2017-12-01T09:14:06.675Z,97.06
2017-12-01T09:15:59.919Z,97.78
2017-12-01T09:16:59.847Z,97.73
2017-12-01T09:18:53.106Z,96.83
2017-12-01T09:19:53.012Z,97.02
2017-12-01T09:21:46.254Z,95.69
2017-12-01T09:22:46.187Z,95.69
2017-12-01T09:24:39.451Z,96.07
2017-12-01T09:25:39.350Z,96.17
2017-12-01T09:27:32.594Z,95.22
2017-12-01T09:28:32.518Z,94.65
2017-12-01T09:30:25.776Z,94.74
2017-12-01T09:31:25.685Z,94.37
2017-12-01T09:33:18.955Z,93.13
2017-12-01T09:34:18.870Z,92.38
2017-12-01T09:36:12.106Z,91.81
2017-12-01T09:37:12.033Z,91.71
2017-12-01T09:39:05.323Z,90.53
2017-12-01T09:40:05.228Z,88.77
2017-12-01T09:41:58.477Z,86.68
2017-12-01T09:42:58.397Z,85.17
2017-12-01T09:44:51.661Z,82.98
2017-12-01T09:45:51.568Z,83.84
2017-12-01T09:47:44.822Z,85.26
2017-12-01T09:48:44.752Z,86.26
2017-12-01T09:50:38.014Z,87.59
2017-12-01T09:51:37.922Z,87.21
2017-12-01T09:53:31.186Z,87.68
2017-12-01T09:54:31.095Z,87.12
2017-12-01T09:56:24.341Z,86.26
2017-12-01T09:57:24.268Z,86.64
2017-12-01T09:59:17.532Z,85.78
2017-12-01T10:00:17.442Z,85.97
2017-12-01T10:02:10.699Z,86.07
2017-12-01T10:03:10.627Z,85.78
2017-12-01T10:05:03.893Z,85.22
2017-12-01T10:06:03.799Z,84.08
2017-12-01T10:07:57.043Z,83.89
2017-12-01T10:08:56.970Z,83.84
2017-12-01T10:10:50.237Z,79.71
2017-12-01T10:11:50.144Z,78.85
2017-12-01T10:13:43.407Z,77.81
2017-12-01T10:14:43.315Z,79.14
2017-12-01T10:16:36.566Z,80.65
2017-12-01T10:17:36.491Z,80.56
2017-12-01T10:19:29.760Z,81.13
2017-12-01T10:20:29.670Z,80.65
2017-12-01T10:22:22.918Z,78.56
2017-12-01T10:23:22.848Z,76.67
2017-12-01T10:25:16.117Z,79.47
2017-12-01T10:26:16.028Z,79.85
2017-12-01T10:28:09.387Z,80.62
2017-12-01T10:29:09.317Z,80.80
2017-12-01T10:31:02.581Z,81.27
2017-12-01T10:32:02.495Z,81.94
2017-12-01T10:33:55.783Z,80.99
2017-12-01T10:34:55.694Z,80.43
2017-12-01T10:36:48.943Z,79.76
2017-12-01T10:37:48.873Z,79.66
2017-12-01T10:39:42.143Z,78.43
2017-12-01T10:40:42.054Z,78.62
2017-12-01T10:42:35.386Z,79.76
2017-12-01T10:43:35.314Z,79.47
2017-12-01T10:45:28.578Z,79.57
2017-12-01T10:46:28.490Z,78.47
2017-12-01T10:48:21.737Z,78.05
2017-12-01T10:49:21.668Z,78.43
2017-12-01T10:51:14.932Z,80.43
2017-12-01T10:52:14.842Z,80.48
2017-12-01T10:54:08.110Z,80.95
2017-12-01T10:55:08.022Z,80.86
2017-12-01T10:57:01.285Z,80.29
2017-12-01T10:58:01.213Z,81.33
2017-12-01T10:59:54.476Z,82.28
2017-12-01T11:00:54.388Z,81.62
2017-12-01T11:02:47.633Z,81.18
2017-12-01T11:03:47.562Z,81.18
2017-12-01T11:05:40.825Z,81.09
2017-12-01T11:06:40.758Z,80.95
2017-12-01T11:08:33.980Z,81.05
2017-12-01T11:09:33.908Z,81.18
2017-12-01T11:11:27.172Z,80.90
2017-12-01T11:12:27.080Z,80.24
2017-12-01T11:14:20.345Z,79.19
2017-12-01T11:15:20.255Z,78.62
2017-12-01T11:17:13.508Z,79.47
2017-12-01T11:18:13.438Z,77.77
2017-12-01T11:20:06.713Z,77.48
2017-12-01T11:21:06.622Z,77.86
2017-12-01T11:22:59.878Z,77.77
2017-12-01T11:23:59.804Z,76.25
2017-12-01T11:25:53.080Z,75.02
2017-12-01T11:26:52.991Z,73.88
2017-12-01T11:28:46.246Z,72.55
2017-12-01T11:29:46.176Z,72.93
2017-12-01T11:31:39.452Z,72.74
2017-12-01T11:32:39.364Z,72.36
2017-12-01T11:34:32.647Z,70.84
2017-12-01T11:35:32.556Z,71.32
2017-12-01T11:37:25.806Z,71.51
2017-12-01T11:38:25.737Z,71.22
2017-12-01T11:40:19.011Z,71.41
2017-12-01T11:41:18.921Z,71.41
2017-12-01T11:43:12.185Z,71.51
2017-12-01T11:44:12.123Z,71.51
2017-12-01T11:46:05.400Z,71.22
2017-12-01T11:47:05.311Z,71.32
2017-12-01T11:48:58.559Z,71.80
2017-12-01T11:49:58.488Z,72.27
2017-12-01T11:51:51.754Z,71.36
2017-12-01T11:52:51.666Z,71.41
2017-12-01T11:54:44.928Z,72.45
2017-12-01T11:55:44.840Z,72.74
2017-12-01T11:57:38.090Z,73.12
2017-12-01T11:58:38.013Z,72.64
2017-12-01T12:00:31.294Z,71.98
2017-12-01T12:01:31.200Z,70.56
2017-12-01T12:03:24.454Z,71.13
2017-12-01T12:04:24.382Z,70.56
2017-12-01T12:06:17.657Z,70.56
2017-12-01T12:07:17.568Z,71.03
2017-12-01T12:09:10.819Z,71.70
2017-12-01T12:10:10.752Z,71.13
2017-12-01T12:12:04.041Z,72.45
2017-12-01T12:13:03.952Z,72.74
2017-12-01T12:14:57.224Z,71.98
2017-12-01T12:15:57.136Z,72.08
2017-12-01T12:17:50.389Z,71.89
2017-12-01T12:18:50.320Z,71.22
2017-12-01T12:20:43.594Z,71.73
2017-12-01T12:21:43.504Z,71.55
2017-12-01T12:23:36.769Z,70.84
2017-12-01T12:24:36.696Z,71.22
2017-12-01T12:26:29.971Z,71.41
2017-12-01T12:27:29.925Z,71.41
2017-12-01T12:29:23.131Z,71.89
2017-12-01T12:30:23.058Z,71.98
2017-12-01T12:32:16.332Z,72.64
2017-12-01T12:33:16.243Z,73.41
2017-12-01T12:35:10.366Z,73.41
2017-12-01T12:36:10.305Z,73.69
2017-12-01T12:38:03.538Z,73.69
2017-12-01T12:39:03.461Z,73.22
2017-12-01T12:40:56.750Z,74.26
2017-12-01T12:41:56.660Z,76.44
2017-12-01T12:43:49.917Z,79.76
2017-12-01T12:44:49.845Z,80.10
2017-12-01T12:46:43.138Z,81.05
2017-12-01T12:47:43.049Z,81.09
2017-12-01T12:49:36.302Z,81.18
2017-12-01T12:50:36.231Z,81.56
2017-12-01T12:52:29.506Z,81.94
2017-12-01T12:53:29.415Z,81.85
2017-12-01T12:55:22.707Z,81.85
2017-12-01T12:56:22.623Z,81.09
2017-12-01T12:58:15.872Z,81.09
2017-12-01T12:59:15.802Z,81.09
2017-12-01T13:01:10.079Z,81.27
2017-12-01T13:02:09.986Z,81.37
2017-12-01T13:04:03.240Z,82.85
2017-12-01T13:05:03.170Z,84.08
2017-12-01T13:06:56.443Z,85.13
2017-12-01T13:07:56.355Z,85.31
2017-12-01T13:09:49.651Z,86.55
2017-12-01T13:10:49.540Z,87.12
2017-12-01T13:12:42.796Z,87.49
2017-12-01T13:13:42.724Z,87.59
2017-12-01T13:15:35.997Z,88.25
2017-12-01T13:16:35.908Z,87.59
2017-12-01T13:18:29.163Z,87.49
2017-12-01T13:19:29.091Z,87.59
2017-12-01T13:21:22.362Z,86.16
2017-12-01T13:22:22.275Z,86.74
2017-12-01T13:24:15.528Z,87.30
2017-12-01T13:25:15.459Z,87.12
2017-12-01T13:27:08.732Z,87.49
2017-12-01T13:28:08.640Z,87.21
2017-12-01T13:30:01.915Z,87.30
2017-12-01T13:31:01.821Z,87.59
2017-12-01T13:32:55.076Z,87.59
2017-12-01T13:33:55.006Z,87.68
2017-12-01T13:35:48.276Z,87.40
2017-12-01T13:36:48.188Z,87.59
2017-12-01T13:38:41.439Z,88.21
2017-12-01T13:39:41.370Z,88.59
2017-12-01T13:41:34.643Z,88.92
2017-12-01T13:42:34.553Z,88.35
2017-12-01T13:44:27.808Z,88.16
2017-12-01T13:45:27.736Z,88.35
2017-12-01T13:47:21.002Z,89.11
2017-12-01T13:48:20.917Z,88.78
2017-12-01T13:50:14.189Z,88.78
2017-12-01T13:51:14.101Z,88.25
2017-12-01T13:53:07.380Z,88.82
2017-12-01T13:54:07.310Z,89.39
2017-12-01T13:56:00.583Z,88.44
2017-12-01T13:57:00.491Z,88.63
2017-12-01T13:58:53.744Z,88.25
2017-12-01T13:59:53.671Z,87.87
2017-12-01T14:01:46.944Z,88.59
2017-12-01T14:02:46.854Z,88.87
2017-12-01T14:04:40.116Z,89.53
2017-12-01T14:05:40.049Z,89.25
2017-12-01T14:07:33.404Z,89.44
2017-12-01T14:08:33.310Z,88.78
2017-12-01T14:10:26.574Z,88.78
2017-12-01T14:11:26.483Z,88.30
2017-12-01T14:13:19.737Z,88.30
2017-12-01T14:14:19.666Z,88.63
2017-12-01T14:16:12.937Z,88.30
2017-12-01T14:17:12.848Z,88.30
2017-12-01T14:19:06.091Z,89.25
2017-12-01T14:20:06.026Z,89.44
2017-12-01T14:21:59.286Z,89.44
2017-12-01T14:22:59.189Z,88.96
2017-12-01T14:24:52.442Z,89.44
2017-12-01T14:25:52.371Z,89.29
2017-12-01T14:27:45.645Z,88.73
2017-12-01T14:28:45.554Z,88.82
2017-12-01T14:30:38.826Z,88.82
2017-12-01T14:31:38.736Z,89.44
2017-12-01T14:33:31.991Z,89.63
2017-12-01T14:34:31.919Z,89.25
2017-12-01T14:36:24.695Z,89.48
2017-12-01T14:37:24.606Z,89.58
2017-12-01T14:39:17.850Z,89.48
2017-12-01T14:40:17.779Z,89.48
2017-12-01T14:42:11.040Z,88.92
2017-12-01T14:43:10.948Z,88.35
2017-12-01T14:45:04.498Z,89.44
2017-12-01T14:46:04.120Z,89.63
2017-12-01T14:47:57.402Z,89.63
2017-12-01T14:48:57.309Z,89.58
2017-12-01T14:50:50.580Z,89.29
2017-12-01T14:51:50.491Z,88.06
2017-12-01T14:53:43.774Z,89.06
2017-12-01T14:54:43.701Z,88.87
2017-12-01T14:56:36.980Z,88.63
2017-12-01T14:57:36.885Z,88.25
2017-12-01T14:59:30.129Z,88.25
2017-12-01T15:00:30.055Z,88.25
2017-12-01T15:02:23.398Z,88.54
2017-12-01T15:03:23.306Z,87.97
2017-12-01T15:05:16.560Z,88.25
2017-12-01T15:06:16.489Z,88.87
2017-12-01T15:08:09.759Z,90.01
2017-12-01T15:09:09.673Z,90.77
2017-12-01T15:11:02.445Z,90.95
2017-12-01T15:12:02.360Z,91.33
2017-12-01T15:13:55.607Z,91.90
2017-12-01T15:14:55.537Z,91.71
2017-12-01T15:16:49.838Z,92.57
2017-12-01T15:17:49.726Z,92.76
2017-12-01T15:19:42.982Z,93.04
2017-12-01T15:20:42.897Z,92.94
2017-12-01T15:22:36.170Z,92.19
2017-12-01T15:23:36.079Z,92.19
2017-12-01T15:25:29.385Z,92.85
2017-12-01T15:26:29.306Z,92.76
2017-12-01T15:28:22.579Z,93.04
2017-12-01T15:29:22.489Z,92.76
2017-12-01T15:31:15.762Z,93.23
2017-12-01T15:32:15.672Z,93.32
2017-12-01T15:34:08.925Z,93.61
2017-12-01T15:35:08.853Z,93.32
2017-12-01T15:37:02.125Z,92.94
2017-12-01T15:38:02.035Z,92.94
2017-12-01T15:39:55.382Z,93.32
2017-12-01T15:40:55.310Z,93.23
2017-12-01T15:42:48.658Z,92.19
2017-12-01T15:43:48.527Z,92.94
2017-12-01T15:45:41.735Z,92.85
2017-12-01T15:46:41.667Z,92.38
2017-12-01T15:48:34.936Z,92.76
2017-12-01T15:49:34.844Z,92.85
2017-12-01T15:51:28.111Z,92.76
2017-12-01T15:52:28.019Z,93.70
2017-12-01T15:54:21.262Z,92.57
2017-12-01T15:55:21.189Z,92.85
2017-12-01T15:57:14.473Z,92.57
2017-12-01T15:58:14.379Z,92.28
2017-12-01T16:00:07.633Z,92.76
2017-12-01T16:01:07.561Z,93.04
2017-12-01T16:03:00.831Z,92.57
2017-12-01T16:04:00.724Z,92.94
2017-12-01T16:05:53.972Z,92.47
2017-12-01T16:06:53.899Z,92.57
2017-12-01T16:08:47.168Z,92.66
2017-12-01T16:09:47.079Z,93.04
2017-12-01T16:11:40.351Z,93.42
2017-12-01T16:12:40.258Z,92.66
2017-12-01T16:14:33.513Z,92.85
2017-12-01T16:15:33.444Z,92.85
2017-12-01T16:17:26.712Z,92.57
2017-12-01T16:18:26.619Z,92.38
2017-12-01T16:20:19.873Z,92.94
2017-12-01T16:21:19.804Z,92.38
2017-12-01T16:23:13.071Z,92.28
2017-12-01T16:24:12.995Z,92.38
2017-12-01T16:26:06.237Z,92.19
2017-12-01T16:27:06.161Z,92.47
2017-12-01T16:28:59.432Z,92.76
2017-12-01T16:29:59.348Z,92.47
2017-12-01T16:31:52.603Z,92.28
2017-12-01T16:33:00.225Z,92.76
2017-12-01T16:34:45.794Z,92.80
2017-12-01T16:35:45.692Z,93.27
2017-12-01T16:37:38.963Z,93.37
2017-12-01T16:38:38.871Z,93.27
2017-12-01T16:40:32.119Z,94.32
2017-12-01T16:41:32.052Z,93.08
2017-12-01T16:43:25.398Z,93.65
2017-12-01T16:44:25.307Z,93.18
2017-12-01T16:46:18.559Z,93.84
2017-12-01T16:47:18.485Z,93.27
2017-12-01T16:49:11.758Z,93.18
2017-12-01T16:50:11.668Z,93.65
2017-12-01T16:52:04.939Z,94.32
2017-12-01T16:53:04.848Z,94.70
2017-12-01T16:54:58.097Z,93.75
2017-12-01T16:55:58.025Z,94.42
2017-12-01T16:57:51.399Z,94.70
2017-12-01T16:58:51.309Z,94.70
2017-12-01T17:00:44.558Z,94.23
2017-12-01T17:01:44.505Z,94.51
2017-12-01T17:03:37.756Z,94.60
2017-12-01T17:04:37.664Z,94.23
2017-12-01T17:06:30.918Z,94.79
2017-12-01T17:07:30.841Z,94.79
2017-12-01T17:09:24.106Z,94.42
2017-12-01T17:10:24.013Z,94.98
2017-12-01T17:12:17.289Z,95.17
2017-12-01T17:13:17.194Z,95.17
2017-12-01T17:15:10.447Z,95.07
2017-12-01T17:16:10.373Z,95.26
2017-12-01T17:18:03.646Z,94.60
2017-12-01T17:19:03.555Z,94.98
2017-12-01T17:20:56.806Z,95.07
2017-12-01T17:21:56.733Z,94.79
2017-12-01T17:23:50.012Z,95.17
2017-12-01T17:24:49.917Z,95.26
2017-12-01T17:26:43.154Z,94.70
2017-12-01T17:27:43.081Z,94.89
2017-12-01T17:29:36.345Z,94.70
2017-12-01T17:30:36.252Z,95.07
2017-12-01T17:32:29.517Z,95.64
2017-12-01T17:33:29.420Z,95.55
2017-12-01T17:35:22.663Z,95.55
2017-12-01T17:36:22.588Z,96.02
2017-12-01T17:38:15.858Z,94.89
2017-12-01T17:39:15.771Z,94.98
2017-12-01T17:41:09.029Z,95.07
2017-12-01T17:42:08.955Z,95.26
2017-12-01T17:44:02.248Z,95.36
2017-12-01T17:45:02.133Z,95.83
2017-12-01T17:46:55.378Z,95.74
2017-12-01T17:47:55.304Z,95.83
2017-12-01T17:49:48.568Z,95.55
2017-12-01T17:50:48.474Z,95.93
2017-12-01T17:52:41.748Z,96.02
2017-12-01T17:53:41.656Z,96.12
2017-12-01T17:55:34.898Z,95.78
2017-12-01T17:56:34.825Z,96.07
2017-12-01T17:58:28.090Z,96.54
2017-12-01T17:59:27.990Z,96.45
2017-12-01T18:01:21.232Z,96.54
2017-12-01T18:02:21.159Z,96.73
2017-12-01T18:04:14.418Z,96.64
2017-12-01T18:05:14.328Z,96.64
2017-12-01T18:07:07.568Z,96.83
2017-12-01T18:08:07.494Z,96.54
2017-12-01T18:10:00.759Z,97.49
2017-12-01T18:11:00.674Z,97.49
2017-12-01T18:12:53.932Z,97.96
2017-12-01T18:13:53.839Z,97.87
2017-12-01T18:15:47.082Z,97.77
2017-12-01T18:16:47.007Z,97.49
2017-12-01T18:18:40.291Z,97.77
2017-12-01T18:19:40.187Z,97.68
2017-12-01T18:21:33.433Z,97.87
2017-12-01T18:22:33.353Z,98.15
2017-12-01T18:24:26.614Z,98.15
2017-12-01T18:25:26.521Z,98.25
2017-12-01T18:27:19.762Z,98.34
2017-12-01T18:28:19.694Z,98.34
2017-12-01T18:30:12.948Z,98.34
2017-12-01T18:31:12.857Z,98.63
2017-12-01T18:33:06.131Z,98.44
2017-12-01T18:34:06.039Z,98.44
2017-12-01T18:35:59.383Z,98.63