createdAt,value
2022-09-10T07:37:10.419Z,67.14
2022-09-10T07:39:39.987Z,66.55
2022-09-10T07:42:07.004Z,67.41
2022-09-10T07:44:36.435Z,66.85
2022-09-10T07:47:03.551Z,66.38
2022-09-10T07:49:31.565Z,66.16
2022-09-10T07:52:00.221Z,66.30
2022-09-10T07:54:32.416Z,66.21
2022-09-10T07:57:00.189Z,66.12
2022-09-10T07:59:53.308Z,64.74
2022-09-10T17:30:14.639Z,73.93
2022-09-10T17:32:42.086Z,73.62
2022-09-10T17:35:10.852Z,74.46
2022-09-10T17:37:39.033Z,73.90
2022-09-10T17:40:07.284Z,73.38
2022-09-10T17:42:34.275Z,74.60
2022-09-10T17:45:01.398Z,74.58
2022-09-10T17:47:29.457Z,74.68
2022-09-10T17:49:56.283Z,75.23
2022-09-10T17:52:23.061Z,74.88
2022-09-10T17:54:51.776Z,74.78
2022-09-10T17:57:18.745Z,74.82
2022-09-10T17:59:45.428Z,75.08
2022-09-10T18:02:17.071Z,74.93
2022-09-10T18:04:44.124Z,75.33
2022-09-10T18:07:11.638Z,75.16
2022-09-10T18:09:38.531Z,75.77
2022-09-10T18:12:05.861Z,75.96
2022-09-10T18:14:32.643Z,76.37
2022-09-10T18:16:59.324Z,76.73
2022-09-10T18:19:26.154Z,76.66
2022-09-10T18:21:52.958Z,76.78
2022-09-10T18:24:24.032Z,77.33
2022-09-10T18:26:53.838Z,77.73
2022-09-10T18:29:21.714Z,77.81
2022-09-10T18:31:53.874Z,78.02
2022-09-10T18:34:24.105Z,78.53
2022-09-10T18:36:54.437Z,79.09
2022-09-10T18:39:22.513Z,79.12
2022-09-10T18:41:49.111Z,79.11
2022-09-10T18:44:21.769Z,79.40
2022-09-10T18:46:50.542Z,79.55
2022-09-10T18:49:21.451Z,79.30
2022-09-10T18:51:48.769Z,79.70
2022-09-10T18:54:16.668Z,79.80
2022-09-10T18:56:45.062Z,79.75
2022-09-10T18:59:15.138Z,79.24
2022-09-10T19:01:44.429Z,79.94
2022-09-10T19:04:13.466Z,79.66
2022-09-10T19:06:43.023Z,80.04
2022-09-10T19:09:13.422Z,80.22
2022-09-10T19:11:42.645Z,80.15
2022-09-10T19:14:27.436Z,80.29
2022-09-10T19:16:56.337Z,80.13
2022-09-10T19:19:28.319Z,80.37
2022-09-10T19:21:59.555Z,79.88
2022-09-10T19:24:44.147Z,80.09
2022-09-10T19:27:13.273Z,79.97
2022-09-10T19:29:42.085Z,80.03
2022-09-10T19:32:11.221Z,79.93
2022-09-10T19:34:38.756Z,80.00
2022-09-10T19:37:07.228Z,79.62
2022-09-10T19:39:34.112Z,80.15
2022-09-10T19:42:01.245Z,79.81
2022-09-10T19:44:28.190Z,79.99
2022-09-10T19:46:55.399Z,79.98
2022-09-10T19:49:23.576Z,79.91
2022-09-10T19:51:50.332Z,79.34
2022-09-10T19:54:16.977Z,79.59
2022-09-10T19:56:43.868Z,79.30
2022-09-10T19:59:10.984Z,80.14
2022-09-10T20:01:40.267Z,79.79
2022-09-10T20:04:09.499Z,79.79
2022-09-10T20:06:37.371Z,79.77
2022-09-10T20:09:05.688Z,80.21
2022-09-10T20:11:35.388Z,80.06
2022-09-10T20:14:07.928Z,80.60
2022-09-10T20:16:41.704Z,80.34
2022-09-10T20:19:09.037Z,80.08
2022-09-10T20:21:37.074Z,79.92
2022-09-10T20:24:06.452Z,80.21
2022-09-10T20:26:34.577Z,80.15
2022-09-10T20:29:05.178Z,80.20
2022-09-10T20:31:34.249Z,80.23
2022-09-10T20:34:03.626Z,80.26
2022-09-10T20:36:31.503Z,80.53
2022-09-10T20:38:59.120Z,80.56
2022-09-10T20:41:30.310Z,80.81
2022-09-10T20:44:00.060Z,81.48
2022-09-10T20:46:29.426Z,81.37
2022-09-10T20:49:03.233Z,81.55
2022-09-10T20:51:35.631Z,81.66
2022-09-10T20:54:03.937Z,81.85
2022-09-10T20:56:31.024Z,81.99
2022-09-10T20:58:59.481Z,82.14
2022-09-10T21:01:28.644Z,82.37
2022-09-10T21:03:59.261Z,81.95
2022-09-10T21:06:31.608Z,82.04
2022-09-10T21:08:58.633Z,82.42
2022-09-10T21:11:28.292Z,82.35
2022-09-10T21:13:58.240Z,82.43
2022-09-10T21:16:27.069Z,82.32
2022-09-10T21:19:00.758Z,82.28
2022-09-10T21:21:34.089Z,82.09
2022-09-10T21:24:03.599Z,81.83
2022-09-10T21:26:33.201Z,81.87
2022-09-10T21:29:04.568Z,82.73
2022-09-10T21:31:32.125Z,82.33
2022-09-10T21:34:02.963Z,82.25
2022-09-10T21:36:31.146Z,81.73
2022-09-10T21:39:00.103Z,81.88
2022-09-10T21:41:34.704Z,82.21
2022-09-10T21:44:03.672Z,82.08
2022-09-10T21:46:32.219Z,82.21
2022-09-10T21:48:59.575Z,82.31
2022-09-10T21:51:26.754Z,82.12
2022-09-10T21:53:55.221Z,82.03
2022-09-10T21:56:23.779Z,81.92
2022-09-10T21:58:50.794Z,81.66
2022-09-10T22:01:22.494Z,81.64
2022-09-10T22:03:50.224Z,81.97
2022-09-10T22:06:20.167Z,81.92
2022-09-10T22:08:51.645Z,81.78
2022-09-10T22:11:24.300Z,81.67
2022-09-10T22:13:53.883Z,81.88
2022-09-10T22:16:22.699Z,81.86
2022-09-10T22:18:50.490Z,81.67
2022-09-10T22:21:17.817Z,81.59
2022-09-10T22:23:44.617Z,81.42
2022-09-10T22:26:17.329Z,81.63
2022-09-10T22:28:44.631Z,81.53
2022-09-10T22:31:12.982Z,81.67
2022-09-10T22:33:41.878Z,81.85
2022-09-10T22:36:26.234Z,81.96
2022-09-10T22:38:56.314Z,82.04
2022-09-10T22:41:23.104Z,82.05
2022-09-10T22:43:50.470Z,82.20
2022-09-10T22:46:18.194Z,82.15
2022-09-10T22:48:46.202Z,82.25
2022-09-10T22:51:15.578Z,82.23
2022-09-10T22:53:44.206Z,82.03
2022-09-10T22:56:13.496Z,81.79
2022-09-10T22:58:40.459Z,81.81
2022-09-10T23:01:12.755Z,81.92
2022-09-10T23:03:40.265Z,81.90
2022-09-10T23:06:12.160Z,81.85
2022-09-10T23:08:40.326Z,81.96
2022-09-10T23:11:16.844Z,82.03
2022-09-10T23:13:45.909Z,82.12
2022-09-10T23:16:22.232Z,81.84
2022-09-10T23:19:19.236Z,81.97
2022-09-10T23:21:48.840Z,82.07
2022-09-10T23:24:18.558Z,82.11
2022-09-10T23:26:45.891Z,82.34
2022-09-10T23:29:13.363Z,82.27
2022-09-10T23:31:40.921Z,82.44
2022-09-10T23:34:11.053Z,82.21
2022-09-10T23:36:40.539Z,82.14
2022-09-10T23:39:11.012Z,82.22
2022-09-10T23:41:39.067Z,82.62
2022-09-10T23:44:06.503Z,82.32
2022-09-10T23:46:34.369Z,83.34
2022-09-10T23:49:01.588Z,83.48
2022-09-10T23:51:29.418Z,83.70
2022-09-10T23:53:56.161Z,84.05
2022-09-10T23:56:25.618Z,84.71
2022-09-10T23:58:53.009Z,84.56
