createdAt,value
2018-10-09T00:00:37.771Z,99.90
2018-10-09T00:05:42.278Z,99.90
2018-10-09T00:10:47.042Z,99.90
2018-10-09T00:15:51.646Z,99.90
2018-10-09T00:20:55.158Z,99.90
2018-10-09T00:25:58.809Z,99.90
2018-10-09T00:31:02.362Z,99.90
2018-10-09T00:36:06.198Z,99.90
2018-10-09T00:41:09.785Z,99.90
2018-10-09T00:46:13.404Z,99.90
2018-10-09T00:51:16.942Z,99.90
2018-10-09T00:56:20.578Z,99.90
2018-10-09T01:01:24.174Z,99.90
2018-10-09T01:06:31.659Z,99.90
2018-10-09T01:11:35.381Z,99.90
2018-10-09T01:16:38.918Z,99.90
2018-10-09T01:21:42.505Z,99.90
2018-10-09T01:26:49.874Z,99.90
2018-10-09T01:31:53.674Z,99.90
2018-10-09T01:36:57.258Z,99.90
2018-10-09T01:42:00.905Z,99.90
2018-10-09T01:47:06.791Z,99.90
2018-10-09T01:52:10.438Z,99.90
2018-10-09T01:57:14.078Z,99.90
2018-10-09T02:02:17.631Z,99.90
2018-10-09T02:07:21.350Z,99.90
2018-10-09T02:12:30.191Z,99.90
2018-10-09T02:17:33.862Z,99.90
2018-10-09T02:22:37.478Z,99.90
2018-10-09T02:27:41.091Z,99.90
2018-10-09T02:32:45.635Z,99.90
2018-10-09T02:37:49.193Z,99.90
2018-10-09T02:42:52.954Z,99.90
2018-10-09T02:47:56.574Z,99.90
2018-10-09T02:53:00.297Z,99.90
2018-10-09T02:58:03.903Z,99.90
2018-10-09T03:03:07.534Z,99.90
2018-10-09T03:08:11.038Z,99.90
2018-10-09T03:13:14.612Z,99.90
2018-10-09T03:18:18.157Z,99.90
2018-10-09T03:23:21.938Z,99.90
2018-10-09T03:28:25.482Z,99.90
2018-10-09T03:33:29.005Z,99.90
2018-10-09T03:38:32.537Z,99.90
2018-10-09T03:43:36.322Z,99.90
2018-10-09T03:48:39.871Z,99.90
2018-10-09T03:53:43.366Z,99.90
2018-10-09T03:58:48.029Z,99.90
2018-10-09T04:03:51.518Z,99.90
2018-10-09T04:08:56.185Z,99.90
2018-10-09T04:13:59.918Z,99.90
2018-10-09T04:19:03.457Z,99.90
2018-10-09T04:24:07.074Z,99.90
2018-10-09T04:29:10.737Z,99.90
2018-10-09T04:34:15.241Z,99.90
2018-10-09T04:39:19.306Z,99.90
2018-10-09T04:44:22.850Z,99.90
2018-10-09T04:49:26.462Z,99.90
2018-10-09T04:54:30.102Z,99.90
2018-10-09T04:59:34.038Z,99.90
2018-10-09T05:04:37.582Z,99.90
2018-10-09T05:09:42.245Z,99.90
2018-10-09T05:14:46.034Z,99.90
2018-10-09T05:19:49.614Z,99.90
2018-10-09T05:24:53.205Z,99.90
2018-10-09T05:29:56.821Z,99.90
2018-10-09T05:35:00.719Z,99.90
2018-10-09T05:40:04.381Z,99.90
2018-10-09T05:45:08.395Z,99.90
2018-10-09T05:50:12.070Z,99.90
2018-10-09T05:55:15.751Z,99.90
2018-10-09T06:00:19.360Z,99.90
2018-10-09T06:05:22.971Z,99.90
2018-10-09T06:10:26.566Z,99.90
2018-10-09T06:15:30.343Z,99.90
2018-10-09T06:20:33.899Z,99.90
2018-10-09T06:25:37.474Z,99.90
2018-10-09T06:30:41.229Z,99.90
2018-10-09T06:35:45.904Z,99.90
2018-10-09T06:40:51.626Z,99.90
2018-10-09T06:45:55.317Z,99.90
2018-10-09T06:50:59.986Z,99.90
2018-10-09T06:56:03.554Z,99.90
2018-10-09T07:01:08.521Z,99.90
2018-10-09T07:06:12.095Z,99.90
2018-10-09T07:11:15.909Z,99.90
2018-10-09T07:16:19.435Z,99.90
2018-10-09T07:21:23.012Z,99.90
2018-10-09T07:26:26.603Z,99.90
2018-10-09T07:31:30.306Z,99.90
2018-10-09T07:36:36.023Z,99.90
2018-10-09T07:41:39.619Z,99.90
2018-10-09T07:46:44.285Z,99.90
2018-10-09T07:51:47.830Z,99.90
2018-10-09T07:56:52.542Z,99.90
2018-10-09T08:01:57.394Z,99.90
2018-10-09T08:07:01.307Z,99.90
2018-10-09T08:12:04.881Z,99.90
2018-10-09T08:17:09.606Z,99.90
2018-10-09T08:22:13.251Z,99.90
2018-10-09T08:27:16.829Z,99.90
2018-10-09T08:32:20.529Z,99.90
2018-10-09T08:37:24.098Z,99.90
2018-10-09T08:42:27.849Z,99.90
2018-10-09T08:47:31.458Z,99.90
2018-10-09T08:52:35.171Z,99.90
2018-10-09T08:57:39.850Z,99.90
2018-10-09T09:02:43.500Z,99.90
2018-10-09T09:07:47.050Z,99.90
2018-10-09T09:12:50.648Z,99.90
2018-10-09T09:17:54.394Z,99.90
2018-10-09T09:22:58.027Z,99.90
2018-10-09T09:28:01.786Z,99.90
2018-10-09T09:33:05.451Z,99.90
2018-10-09T09:38:10.145Z,99.90
2018-10-09T09:43:13.964Z,99.90
2018-10-09T09:48:17.600Z,99.90
2018-10-09T09:53:21.251Z,98.80
2018-10-09T09:58:24.939Z,97.20
2018-10-09T10:03:28.450Z,95.70
2018-10-09T10:08:32.057Z,94.60
2018-10-09T10:13:35.632Z,94.80
2018-10-09T10:18:39.515Z,94.10
2018-10-09T10:23:43.211Z,95.60
2018-10-09T10:28:46.795Z,96.80
2018-10-09T10:33:50.334Z,99.10
2018-10-09T10:38:54.162Z,99.90
2018-10-09T10:43:57.731Z,99.90
2018-10-09T10:49:04.511Z,99.10
2018-10-09T10:54:08.002Z,98.90
2018-10-09T10:59:22.171Z,98.90
2018-10-09T11:04:26.878Z,99.90
2018-10-09T11:09:33.840Z,98.80
2018-10-09T11:14:37.428Z,98.90
2018-10-09T11:19:41.043Z,99.30
2018-10-09T11:24:44.747Z,99.00
2018-10-09T11:29:50.203Z,99.30
2018-10-09T11:34:53.829Z,99.60
2018-10-09T11:39:57.865Z,99.90
2018-10-09T11:45:05.133Z,99.80
2018-10-09T11:50:09.097Z,99.60
2018-10-09T11:55:12.794Z,99.60
2018-10-09T12:00:16.769Z,99.90
2018-10-09T12:05:26.918Z,99.70
2018-10-09T12:10:30.582Z,99.60
2018-10-09T12:15:36.033Z,99.50
2018-10-09T12:20:41.734Z,99.90
2018-10-09T12:25:45.438Z,99.80
2018-10-09T12:30:53.529Z,99.90
2018-10-09T12:35:58.230Z,99.30
2018-10-09T12:41:02.866Z,99.30
2018-10-09T12:46:06.522Z,99.90
2018-10-09T12:51:11.138Z,99.10
2018-10-09T12:56:14.759Z,99.30
2018-10-09T13:01:18.322Z,99.30
2018-10-09T13:06:21.943Z,99.50
2018-10-09T13:11:25.601Z,98.90
2018-10-09T13:16:29.225Z,99.00
2018-10-09T13:21:34.201Z,98.80
2018-10-09T13:26:38.938Z,99.20
2018-10-09T13:31:42.507Z,98.90
2018-10-09T13:36:46.054Z,99.30
2018-10-09T13:41:49.669Z,99.70
2018-10-09T13:46:55.551Z,99.80
2018-10-09T13:52:00.156Z,99.70
2018-10-09T13:57:03.700Z,99.80
2018-10-09T14:02:07.637Z,99.20
2018-10-09T14:07:11.332Z,99.20
2018-10-09T14:12:14.991Z,99.30
2018-10-09T14:17:19.583Z,99.20
2018-10-09T14:22:23.245Z,98.60
2018-10-09T14:27:26.843Z,98.90
2018-10-09T14:32:30.534Z,98.60
2018-10-09T14:37:35.899Z,99.00
2018-10-09T14:42:39.650Z,98.90
2018-10-09T14:47:45.299Z,99.20
2018-10-09T14:52:50.006Z,99.20
2018-10-09T14:57:57.582Z,99.00
2018-10-09T15:03:01.350Z,99.50
2018-10-09T15:08:05.012Z,99.60
2018-10-09T15:13:08.622Z,99.10
2018-10-09T15:18:13.251Z,99.20
2018-10-09T15:23:18.954Z,99.10
2018-10-09T15:28:22.577Z,99.60
2018-10-09T15:33:27.123Z,99.40
2018-10-09T15:38:36.731Z,99.50
2018-10-09T15:43:42.410Z,99.00
2018-10-09T15:48:46.002Z,98.80
2018-10-09T15:53:51.417Z,99.80
2018-10-09T15:58:56.006Z,99.90
2018-10-09T16:03:59.612Z,99.90
2018-10-09T16:09:04.007Z,99.90
2018-10-09T16:14:07.624Z,99.90
2018-10-09T16:19:11.275Z,99.90
2018-10-09T16:24:14.953Z,99.90
2018-10-09T16:29:18.484Z,99.90
2018-10-09T16:34:22.131Z,99.90
2018-10-09T16:39:25.834Z,99.90
2018-10-09T16:44:32.626Z,99.90
2018-10-09T16:49:38.958Z,99.90
2018-10-09T16:54:43.526Z,99.90
2018-10-09T16:59:47.675Z,99.90
2018-10-09T17:04:51.345Z,99.90
2018-10-09T17:09:54.886Z,99.90
2018-10-09T17:15:00.418Z,99.90
2018-10-09T17:20:04.176Z,99.90
2018-10-09T17:25:07.971Z,99.90
2018-10-09T17:30:12.699Z,99.90
2018-10-09T17:35:20.917Z,99.90
2018-10-09T17:40:25.725Z,99.90
2018-10-09T17:45:29.443Z,99.90
2018-10-09T17:50:33.055Z,99.90
2018-10-09T17:55:40.351Z,99.90
2018-10-09T18:00:44.991Z,99.90
2018-10-09T18:05:48.698Z,99.90
2018-10-09T18:10:56.282Z,99.90
2018-10-09T18:15:59.859Z,99.90
2018-10-09T18:21:03.845Z,99.90
2018-10-09T18:26:07.570Z,99.90
2018-10-09T18:31:12.214Z,99.90
2018-10-09T18:36:16.074Z,99.90
2018-10-09T18:41:20.824Z,99.90
2018-10-09T18:46:26.608Z,99.90
2018-10-09T18:51:31.481Z,99.90
2018-10-09T18:56:35.067Z,99.90
2018-10-09T19:01:38.772Z,99.90
2018-10-09T19:06:43.364Z,99.90
2018-10-09T19:11:47.066Z,99.90
2018-10-09T19:16:50.752Z,99.90
2018-10-09T19:21:54.509Z,99.90
2018-10-09T19:26:58.494Z,99.90
2018-10-09T19:32:02.722Z,99.90
2018-10-09T19:37:06.526Z,99.90
2018-10-09T19:42:11.196Z,99.90
2018-10-09T19:47:14.791Z,99.90
2018-10-09T19:52:18.462Z,99.90
2018-10-09T19:57:22.042Z,99.90
2018-10-09T20:02:25.763Z,99.90
2018-10-09T20:07:29.282Z,99.90
2018-10-09T20:12:32.834Z,99.90
2018-10-09T20:17:37.554Z,99.90
2018-10-09T20:22:41.226Z,99.90
2018-10-09T20:27:45.089Z,99.90
2018-10-09T20:32:52.150Z,99.90
2018-10-09T20:37:57.911Z,99.90
2018-10-09T20:43:01.502Z,99.90
2018-10-09T20:48:05.159Z,99.90
2018-10-09T20:53:10.790Z,99.90
2018-10-09T20:58:14.346Z,99.90
2018-10-09T21:03:17.978Z,99.90
2018-10-09T21:08:22.146Z,99.90
2018-10-09T21:13:26.918Z,99.90
2018-10-09T21:18:30.483Z,99.90
2018-10-09T21:23:34.790Z,99.90
2018-10-09T21:28:42.278Z,99.90
2018-10-09T21:33:54.687Z,99.90
2018-10-09T21:38:58.523Z,99.90
2018-10-09T21:44:02.222Z,99.90
2018-10-09T21:49:07.657Z,99.90
2018-10-09T21:54:13.921Z,99.90
2018-10-09T21:59:17.653Z,99.90
2018-10-09T22:04:24.703Z,99.90
2018-10-09T22:09:34.111Z,99.90
2018-10-09T22:14:37.841Z,99.90
2018-10-09T22:19:42.613Z,99.90
2018-10-09T22:24:46.366Z,99.90
2018-10-09T22:29:50.041Z,99.90
2018-10-09T22:34:53.620Z,99.90
2018-10-09T22:39:57.477Z,99.90
2018-10-09T22:45:01.046Z,99.90
2018-10-09T22:50:08.454Z,99.90
2018-10-09T22:55:12.681Z,99.90
2018-10-09T23:00:18.535Z,99.90
2018-10-09T23:05:22.179Z,99.90
2018-10-09T23:10:26.219Z,99.90
2018-10-09T23:20:39.175Z,99.90
2018-10-09T23:25:42.796Z,99.90
2018-10-09T23:30:46.595Z,99.90
2018-10-09T23:35:50.176Z,99.90
2018-10-09T23:40:55.274Z,99.90
2018-10-09T23:46:04.582Z,99.90
2018-10-09T23:51:08.255Z,99.90
2018-10-09T23:56:13.019Z,99.90
