createdAt,value
2022-08-30T00:00:09.347Z,19.80
2022-08-30T00:01:42.362Z,19.70
2022-08-30T00:03:15.663Z,19.70
2022-08-30T00:04:48.170Z,19.70
2022-08-30T00:06:21.638Z,19.70
2022-08-30T00:07:54.505Z,19.60
2022-08-30T00:09:27.217Z,19.60
2022-08-30T00:10:59.056Z,19.60
2022-08-30T00:12:33.307Z,19.60
2022-08-30T00:14:06.957Z,19.60
2022-08-30T00:15:38.972Z,19.50
2022-08-30T00:17:11.711Z,19.50
2022-08-30T00:18:44.707Z,19.50
2022-08-30T00:20:19.898Z,19.40
2022-08-30T00:21:52.614Z,19.50
2022-08-30T00:23:25.818Z,19.50
2022-08-30T00:24:57.618Z,19.40
2022-08-30T00:26:30.333Z,19.40
2022-08-30T00:28:05.064Z,19.40
2022-08-30T00:29:37.807Z,19.40
2022-08-30T00:31:10.502Z,19.30
2022-08-30T00:32:47.738Z,19.30
2022-08-30T00:34:20.500Z,19.30
2022-08-30T00:35:53.240Z,19.30
2022-08-30T00:37:26.216Z,19.30
2022-08-30T00:38:59.002Z,19.30
2022-08-30T00:40:32.055Z,19.20
2022-08-30T00:42:05.059Z,19.20
2022-08-30T00:43:39.154Z,19.20
2022-08-30T00:45:15.514Z,19.20
2022-08-30T00:46:48.246Z,19.20
2022-08-30T00:48:21.364Z,19.20
2022-08-30T00:49:57.767Z,19.10
2022-08-30T00:51:31.722Z,19.10
2022-08-30T00:53:08.530Z,19.10
2022-08-30T00:54:45.196Z,19.10
2022-08-30T00:56:19.586Z,19.10
2022-08-30T00:57:57.794Z,19.10
2022-08-30T00:59:32.550Z,19.10
2022-08-30T01:01:06.147Z,19.10
2022-08-30T01:02:39.155Z,19.10
2022-08-30T01:04:13.639Z,19.10
2022-08-30T01:05:49.590Z,19.10
2022-08-30T01:07:22.322Z,19.00
2022-08-30T01:08:55.655Z,19.00
2022-08-30T01:10:28.408Z,19.00
2022-08-30T01:12:01.195Z,19.00
2022-08-30T01:13:35.194Z,19.00
2022-08-30T01:15:11.856Z,19.00
2022-08-30T01:16:46.962Z,19.00
2022-08-30T01:18:20.890Z,19.00
2022-08-30T01:19:59.492Z,19.10
2022-08-30T01:21:37.895Z,19.00
2022-08-30T01:23:15.876Z,19.00
2022-08-30T01:24:52.217Z,19.00
2022-08-30T01:26:26.471Z,19.00
2022-08-30T01:28:02.328Z,19.00
2022-08-30T01:29:35.207Z,19.00
2022-08-30T01:31:08.426Z,18.90
2022-08-30T01:32:43.842Z,18.90
2022-08-30T01:34:16.959Z,18.90
2022-08-30T01:35:52.390Z,18.90
2022-08-30T01:37:28.098Z,18.80
2022-08-30T01:39:03.026Z,18.80
2022-08-30T01:40:35.823Z,18.80
2022-08-30T01:42:08.678Z,18.70
2022-08-30T01:43:41.860Z,18.80
2022-08-30T01:45:14.868Z,18.70
2022-08-30T01:46:48.872Z,18.70
2022-08-30T01:48:22.095Z,18.70
2022-08-30T01:50:01.148Z,18.70
2022-08-30T01:51:33.878Z,18.70
2022-08-30T01:53:05.692Z,18.70
2022-08-30T01:54:41.777Z,18.70
2022-08-30T01:56:15.740Z,18.60
2022-08-30T01:57:47.543Z,18.60
2022-08-30T01:59:20.283Z,18.60
2022-08-30T02:00:53.079Z,18.60
2022-08-30T02:02:29.387Z,18.60
2022-08-30T02:04:02.635Z,18.60
2022-08-30T02:05:35.604Z,18.60
2022-08-30T02:07:08.441Z,18.60
2022-08-30T02:08:42.111Z,18.60
2022-08-30T02:10:16.175Z,18.60
2022-08-30T02:11:49.103Z,18.70
2022-08-30T02:13:21.836Z,18.70
2022-08-30T02:14:53.884Z,18.70
2022-08-30T02:16:27.514Z,18.70
2022-08-30T02:18:01.335Z,18.70
2022-08-30T02:19:34.512Z,18.70
2022-08-30T02:21:08.108Z,18.70
2022-08-30T02:22:40.865Z,18.70
2022-08-30T02:24:20.156Z,18.70
2022-08-30T02:25:54.580Z,18.70
2022-08-30T02:27:27.298Z,18.70
2022-08-30T02:29:00.090Z,18.70
2022-08-30T02:30:32.943Z,18.70
2022-08-30T02:32:06.367Z,18.70
2022-08-30T02:33:40.474Z,18.70
2022-08-30T02:35:13.440Z,18.70
2022-08-30T02:36:46.984Z,18.70
2022-08-30T02:38:20.075Z,18.60
2022-08-30T02:39:53.036Z,18.60
2022-08-30T02:41:27.098Z,18.60
2022-08-30T02:42:59.006Z,18.60
2022-08-30T02:44:31.753Z,18.60
2022-08-30T02:46:05.751Z,18.60
2022-08-30T02:47:38.538Z,18.50
2022-08-30T02:49:32.732Z,18.50
2022-08-30T02:51:07.599Z,18.50
2022-08-30T02:52:43.328Z,18.50
2022-08-30T02:54:20.170Z,18.40
2022-08-30T02:55:53.304Z,18.40
2022-08-30T02:57:27.458Z,18.40
2022-08-30T02:59:00.181Z,18.40
2022-08-30T03:00:32.118Z,18.40
2022-08-30T03:02:04.910Z,18.40
2022-08-30T03:03:37.826Z,18.40
2022-08-30T03:05:13.150Z,18.40
2022-08-30T03:06:45.886Z,18.40
2022-08-30T03:08:18.746Z,18.30
2022-08-30T03:09:52.744Z,18.30
2022-08-30T03:11:25.502Z,18.30
2022-08-30T03:12:59.740Z,18.30
2022-08-30T03:14:32.691Z,18.20
2022-08-30T03:16:05.539Z,18.20
2022-08-30T03:17:38.421Z,18.20
2022-08-30T03:19:10.299Z,18.20
2022-08-30T03:20:44.038Z,18.20
2022-08-30T03:22:26.663Z,18.20
2022-08-30T03:23:59.382Z,18.20
2022-08-30T03:25:31.187Z,18.20
2022-08-30T03:27:04.027Z,18.30
2022-08-30T03:28:38.100Z,18.20
2022-08-30T03:30:12.261Z,18.20
2022-08-30T03:31:53.018Z,18.20
2022-08-30T03:33:26.614Z,18.20
2022-08-30T03:35:00.640Z,18.20
2022-08-30T03:36:33.732Z,18.20
2022-08-30T03:38:06.714Z,18.20
2022-08-30T03:39:39.734Z,18.20
2022-08-30T03:41:12.467Z,18.20
2022-08-30T03:42:46.703Z,18.20
2022-08-30T03:44:20.195Z,18.20
2022-08-30T03:45:54.542Z,18.20
2022-08-30T03:47:27.266Z,18.20
2022-08-30T03:49:00.008Z,18.20
2022-08-30T03:50:35.180Z,18.20
2022-08-30T03:52:07.901Z,18.20
2022-08-30T03:53:40.623Z,18.20
2022-08-30T03:55:13.830Z,18.10
2022-08-30T03:56:46.934Z,18.10
2022-08-30T03:58:19.650Z,18.10
2022-08-30T03:59:53.878Z,18.00
2022-08-30T04:01:26.652Z,18.00
2022-08-30T04:02:59.474Z,17.90
2022-08-30T04:04:32.512Z,17.90
2022-08-30T04:06:05.836Z,17.90
2022-08-30T04:07:38.965Z,18.00
2022-08-30T04:09:11.792Z,17.90
2022-08-30T04:10:44.504Z,17.90
2022-08-30T04:12:20.500Z,17.90
2022-08-30T04:13:56.660Z,17.90
2022-08-30T04:15:29.783Z,17.90
2022-08-30T04:17:02.564Z,17.80
2022-08-30T04:18:35.636Z,17.80
2022-08-30T04:20:09.958Z,17.80
2022-08-30T04:21:43.309Z,17.80
2022-08-30T04:23:16.683Z,17.80
2022-08-30T04:24:48.597Z,17.80
2022-08-30T04:26:21.367Z,17.80
2022-08-30T04:27:54.086Z,17.80
2022-08-30T04:29:26.841Z,17.80
2022-08-30T04:31:01.600Z,17.80
2022-08-30T04:32:35.693Z,17.80
2022-08-30T04:34:09.889Z,17.80
2022-08-30T04:35:43.701Z,17.70
2022-08-30T04:37:16.600Z,17.70
2022-08-30T04:38:49.351Z,17.70
2022-08-30T04:40:22.438Z,17.70
2022-08-30T04:41:55.926Z,17.70
2022-08-30T04:43:29.340Z,17.80
2022-08-30T04:45:04.244Z,17.80
2022-08-30T04:46:38.318Z,17.80
2022-08-30T04:48:17.751Z,17.80
2022-08-30T04:49:50.512Z,17.80
2022-08-30T04:51:23.304Z,17.80
2022-08-30T04:52:56.019Z,17.70
2022-08-30T04:54:28.977Z,17.80
2022-08-30T04:56:01.795Z,17.80
2022-08-30T04:57:34.636Z,17.70
2022-08-30T04:59:07.377Z,17.70
2022-08-30T05:00:41.998Z,17.80
2022-08-30T05:02:16.202Z,17.80
2022-08-30T05:03:49.347Z,17.70
2022-08-30T05:05:39.484Z,17.80
2022-08-30T05:07:12.187Z,17.70
2022-08-30T05:08:45.920Z,17.70
2022-08-30T05:10:18.150Z,17.70
2022-08-30T05:11:50.847Z,17.70
2022-08-30T05:13:35.072Z,17.70
2022-08-30T05:15:10.320Z,17.70
2022-08-30T05:16:43.423Z,17.70
2022-08-30T05:18:17.519Z,17.70
2022-08-30T05:19:50.242Z,17.80
2022-08-30T05:21:25.407Z,17.80
2022-08-30T05:22:58.128Z,17.80
2022-08-30T05:24:31.955Z,17.70
2022-08-30T05:26:07.471Z,17.70
2022-08-30T05:27:40.174Z,17.70
2022-08-30T05:29:12.888Z,17.80
2022-08-30T05:30:45.599Z,17.80
2022-08-30T05:32:18.962Z,17.80
2022-08-30T05:33:54.770Z,17.80
2022-08-30T05:35:27.528Z,17.80
2022-08-30T05:37:01.660Z,17.90
2022-08-30T05:38:34.775Z,17.90
2022-08-30T05:40:11.198Z,17.90
2022-08-30T05:41:44.055Z,18.00
2022-08-30T05:43:17.212Z,18.00
2022-08-30T05:44:52.122Z,18.00
2022-08-30T05:46:25.496Z,18.00
2022-08-30T05:47:58.364Z,18.00
2022-08-30T05:49:32.400Z,18.10
2022-08-30T05:51:07.964Z,18.10
2022-08-30T05:52:42.762Z,18.10
2022-08-30T05:54:16.278Z,18.20
2022-08-30T05:55:48.970Z,18.20
2022-08-30T06:02:00.639Z,18.20
2022-08-30T06:03:33.709Z,18.30
2022-08-30T06:05:08.573Z,18.30
2022-08-30T06:06:43.271Z,18.30
2022-08-30T06:08:16.180Z,18.40
2022-08-30T06:09:49.045Z,18.40
2022-08-30T06:11:23.994Z,18.40
2022-08-30T06:12:57.386Z,18.50
2022-08-30T06:14:30.148Z,18.50
2022-08-30T06:16:03.121Z,18.50
2022-08-30T06:17:35.934Z,18.60
2022-08-30T06:19:10.833Z,18.60
2022-08-30T06:20:47.397Z,18.70
2022-08-30T06:22:23.574Z,18.70
2022-08-30T06:23:56.488Z,18.80
2022-08-30T06:25:41.107Z,18.80
2022-08-30T06:27:15.347Z,18.80
2022-08-30T06:28:47.691Z,18.80
2022-08-30T06:30:20.409Z,18.80
2022-08-30T06:31:53.112Z,18.80
2022-08-30T06:33:25.984Z,18.90
2022-08-30T06:34:58.702Z,18.90
2022-08-30T06:36:33.352Z,19.00
2022-08-30T06:38:06.157Z,19.00
2022-08-30T06:39:38.891Z,19.00
2022-08-30T06:41:13.078Z,19.00
2022-08-30T06:42:45.802Z,19.10
2022-08-30T06:44:18.571Z,19.10
2022-08-30T06:45:51.377Z,19.10
2022-08-30T06:47:24.094Z,19.20
2022-08-30T06:48:58.041Z,19.20
2022-08-30T06:50:31.918Z,19.20
2022-08-30T06:52:06.127Z,19.20
2022-08-30T06:53:38.863Z,19.30
2022-08-30T06:55:15.521Z,19.30
2022-08-30T06:56:58.321Z,19.30
2022-08-30T06:58:32.781Z,19.40
2022-08-30T07:00:07.438Z,19.40
2022-08-30T07:01:40.879Z,19.50
2022-08-30T07:03:13.684Z,19.50
2022-08-30T07:04:46.460Z,19.60
2022-08-30T07:06:20.245Z,19.60
2022-08-30T07:07:54.541Z,19.70
2022-08-30T07:09:27.351Z,19.80
2022-08-30T07:11:00.254Z,19.80
2022-08-30T07:12:32.985Z,19.90
2022-08-30T07:14:06.386Z,20.00
2022-08-30T07:15:42.535Z,20.00
2022-08-30T07:17:34.922Z,20.00
2022-08-30T07:19:08.084Z,20.10
2022-08-30T07:20:52.176Z,20.10
2022-08-30T07:22:24.976Z,20.10
2022-08-30T07:24:00.644Z,20.20
2022-08-30T07:25:34.027Z,20.30
2022-08-30T07:27:06.824Z,20.30
2022-08-30T07:28:41.429Z,20.40
2022-08-30T07:30:14.762Z,20.50
2022-08-30T07:31:48.866Z,20.50
2022-08-30T07:33:21.629Z,20.50
2022-08-30T07:34:54.360Z,20.50
2022-08-30T07:36:27.094Z,20.60
2022-08-30T07:37:59.152Z,20.70
2022-08-30T07:39:34.826Z,20.80
2022-08-30T07:41:11.061Z,20.90
2022-08-30T07:42:43.826Z,21.00
2022-08-30T07:44:16.579Z,21.20
2022-08-30T07:45:49.329Z,21.40
2022-08-30T07:47:22.202Z,21.70
2022-08-30T07:48:55.853Z,22.00
2022-08-30T07:50:28.586Z,22.20
2022-08-30T07:52:01.325Z,22.40
2022-08-30T07:53:34.030Z,22.60
2022-08-30T07:55:10.985Z,22.80
2022-08-30T07:56:43.703Z,23.00
2022-08-30T07:58:16.611Z,23.20
2022-08-30T07:59:49.481Z,23.40
2022-08-30T08:01:24.342Z,23.50
2022-08-30T08:02:57.223Z,23.70
2022-08-30T08:04:30.021Z,23.80
2022-08-30T08:06:04.382Z,24.00
2022-08-30T08:07:37.784Z,24.10
2022-08-30T08:09:10.519Z,24.20
2022-08-30T08:10:44.698Z,24.30
2022-08-30T08:12:17.492Z,24.30
2022-08-30T08:13:53.521Z,24.40
2022-08-30T08:15:27.722Z,24.50
2022-08-30T08:17:01.185Z,24.60
2022-08-30T08:18:34.273Z,24.70
2022-08-30T08:20:08.137Z,24.80
2022-08-30T08:21:40.920Z,24.80
2022-08-30T08:23:13.737Z,24.80
2022-08-30T08:24:46.684Z,24.90
2022-08-30T08:26:21.484Z,24.90
2022-08-30T08:27:54.452Z,25.00
2022-08-30T08:29:28.065Z,25.10
2022-08-30T08:31:00.824Z,25.10
2022-08-30T08:32:33.596Z,25.00
2022-08-30T08:34:06.925Z,24.90
2022-08-30T08:35:40.122Z,24.80
2022-08-30T08:37:12.897Z,24.90
2022-08-30T08:38:45.720Z,24.90
2022-08-30T08:40:20.279Z,24.90
2022-08-30T08:42:04.031Z,24.90
2022-08-30T08:43:38.052Z,25.00
2022-08-30T08:45:14.647Z,25.10
2022-08-30T08:46:54.387Z,25.20
2022-08-30T08:48:58.179Z,25.30
2022-08-30T08:50:29.052Z,25.50
2022-08-30T08:52:19.559Z,25.60
2022-08-30T08:53:57.843Z,25.70
2022-08-30T08:55:31.008Z,25.90
2022-08-30T08:57:05.736Z,26.10
2022-08-30T08:58:44.668Z,26.10
2022-08-30T09:00:17.660Z,26.10
2022-08-30T09:01:51.019Z,26.20
2022-08-30T09:03:26.254Z,26.20
2022-08-30T09:05:02.462Z,26.30
2022-08-30T09:06:46.450Z,26.40
2022-08-30T09:08:21.311Z,26.60
2022-08-30T09:09:54.554Z,26.70
2022-08-30T09:11:29.793Z,26.70
2022-08-30T09:13:03.870Z,26.70
2022-08-30T09:14:46.084Z,26.80
2022-08-30T09:16:46.246Z,26.90
2022-08-30T09:18:20.032Z,27.00
2022-08-30T09:20:01.014Z,27.30
2022-08-30T09:21:33.745Z,27.60
2022-08-30T09:23:22.944Z,27.80
2022-08-30T09:25:02.548Z,28.10
2022-08-30T09:26:38.998Z,28.20
2022-08-30T09:28:15.988Z,28.10
2022-08-30T09:30:11.406Z,27.90
2022-08-30T09:31:52.920Z,27.80
2022-08-30T09:33:34.398Z,27.70
2022-08-30T09:35:10.864Z,27.70
2022-08-30T09:36:46.056Z,27.80
2022-08-30T09:38:21.811Z,27.80
2022-08-30T09:39:54.750Z,27.90
2022-08-30T09:41:35.169Z,27.90
2022-08-30T09:43:11.832Z,27.90
2022-08-30T09:44:46.179Z,28.00
2022-08-30T09:46:25.702Z,27.90
2022-08-30T09:47:57.670Z,27.90
2022-08-30T09:49:35.245Z,28.00
2022-08-30T09:51:30.035Z,28.00
2022-08-30T09:53:10.424Z,28.00
2022-08-30T09:54:54.629Z,28.10
2022-08-30T09:56:34.097Z,28.20
2022-08-30T09:58:14.229Z,28.30
2022-08-30T09:59:54.841Z,28.40
2022-08-30T10:01:31.768Z,28.50
2022-08-30T10:05:26.294Z,28.60
2022-08-30T10:07:05.800Z,28.80
2022-08-30T10:08:55.142Z,28.90
2022-08-30T10:10:34.509Z,28.90
2022-08-30T10:12:19.217Z,28.90
2022-08-30T10:14:30.891Z,28.90
2022-08-30T10:16:14.016Z,28.80
2022-08-30T10:17:54.082Z,28.70
2022-08-30T10:19:38.372Z,28.60
2022-08-30T10:21:19.194Z,28.60
2022-08-30T10:22:58.895Z,28.70
2022-08-30T10:24:38.042Z,28.80
2022-08-30T10:26:19.276Z,28.80
2022-08-30T10:27:57.138Z,28.80
2022-08-30T10:29:32.616Z,28.90
2022-08-30T10:31:12.211Z,28.90
2022-08-30T10:32:50.682Z,28.90
2022-08-30T10:34:28.570Z,28.80
2022-08-30T10:36:05.092Z,28.90
2022-08-30T10:37:49.093Z,28.90
2022-08-30T10:39:27.664Z,28.80
2022-08-30T10:41:14.173Z,28.80
2022-08-30T10:42:47.938Z,28.80
2022-08-30T10:44:25.855Z,28.90
2022-08-30T10:46:03.219Z,28.80
2022-08-30T10:47:44.436Z,28.80
2022-08-30T10:49:21.864Z,28.80
2022-08-30T10:51:00.213Z,28.80
2022-08-30T10:52:37.440Z,28.80
2022-08-30T10:54:18.747Z,28.80
2022-08-30T10:55:55.777Z,28.70
2022-08-30T10:57:28.564Z,28.80
2022-08-30T10:59:01.689Z,28.80
2022-08-30T11:00:52.829Z,28.80
2022-08-30T11:02:50.977Z,28.70
2022-08-30T11:04:58.223Z,28.80
2022-08-30T11:06:43.181Z,28.70
2022-08-30T11:08:34.897Z,28.70
2022-08-30T11:10:34.862Z,28.80
2022-08-30T11:12:34.028Z,28.80
2022-08-30T11:14:08.693Z,28.90
2022-08-30T11:16:00.828Z,29.00
2022-08-30T11:17:39.185Z,29.00
2022-08-30T11:19:20.592Z,29.00
2022-08-30T11:20:56.355Z,29.00
2022-08-30T11:24:27.135Z,29.00
2022-08-30T11:26:02.548Z,29.00
2022-08-30T11:27:48.921Z,28.90
2022-08-30T11:29:39.806Z,29.00
2022-08-30T11:31:28.733Z,29.10
2022-08-30T11:33:08.905Z,29.20
2022-08-30T11:35:00.812Z,29.30
2022-08-30T11:37:09.764Z,29.30
2022-08-30T11:39:03.726Z,29.20
2022-08-30T11:40:49.995Z,29.20
2022-08-30T11:42:38.649Z,29.30
2022-08-30T11:44:31.215Z,29.30
2022-08-30T11:46:19.004Z,29.30
2022-08-30T11:47:54.083Z,29.30
2022-08-30T11:49:59.513Z,29.30
2022-08-30T11:52:26.684Z,29.30
2022-08-30T11:53:56.644Z,29.20
2022-08-30T11:55:45.091Z,29.20
2022-08-30T11:57:28.683Z,29.20
2022-08-30T11:59:06.830Z,29.10
2022-08-30T12:00:51.481Z,29.20
2022-08-30T12:02:49.948Z,29.20
2022-08-30T12:04:38.366Z,29.20
2022-08-30T12:06:33.430Z,29.20
2022-08-30T12:08:07.488Z,29.20
2022-08-30T12:10:06.810Z,29.10
2022-08-30T12:12:00.486Z,29.10
2022-08-30T12:13:54.642Z,29.00
2022-08-30T12:15:57.282Z,29.00
2022-08-30T12:17:52.168Z,29.00
2022-08-30T12:19:26.681Z,29.10
2022-08-30T12:21:06.472Z,29.10
2022-08-30T12:22:41.936Z,29.10
2022-08-30T12:24:24.356Z,29.20
2022-08-30T12:26:12.674Z,29.10
2022-08-30T12:27:45.507Z,29.10
2022-08-30T12:29:23.350Z,29.10
2022-08-30T12:31:08.702Z,29.10
2022-08-30T12:32:45.983Z,29.10
2022-08-30T12:34:23.558Z,29.10
2022-08-30T12:35:59.152Z,29.00
2022-08-30T12:37:34.292Z,29.10
2022-08-30T12:39:16.970Z,29.10
2022-08-30T12:40:51.761Z,29.20
2022-08-30T12:42:27.106Z,29.20
2022-08-30T12:44:00.548Z,29.30
2022-08-30T12:45:40.065Z,29.40
2022-08-30T12:47:15.226Z,29.30
2022-08-30T12:48:48.814Z,29.30
2022-08-30T12:50:24.492Z,29.30
2022-08-30T12:51:57.794Z,29.30
2022-08-30T12:53:33.391Z,29.30
2022-08-30T12:55:17.696Z,29.30
2022-08-30T12:56:56.427Z,29.30
2022-08-30T12:58:51.071Z,29.30
2022-08-30T13:00:25.747Z,29.30
2022-08-30T13:02:08.759Z,29.40
2022-08-30T13:03:59.770Z,29.40
2022-08-30T13:05:48.411Z,29.50
2022-08-30T13:07:28.369Z,29.50
2022-08-30T13:09:01.124Z,29.50
2022-08-30T13:10:36.604Z,29.50
2022-08-30T13:12:11.848Z,29.50
2022-08-30T13:13:52.057Z,29.40
2022-08-30T13:15:32.412Z,29.40
2022-08-30T13:17:22.128Z,29.40
2022-08-30T13:18:57.484Z,29.40
2022-08-30T13:20:30.262Z,29.50
2022-08-30T13:22:03.862Z,29.50
2022-08-30T13:23:36.605Z,29.40
2022-08-30T13:25:11.624Z,29.40
2022-08-30T13:26:46.078Z,29.40
2022-08-30T13:28:21.072Z,29.40
2022-08-30T13:29:53.970Z,29.40
2022-08-30T13:31:28.082Z,29.50
2022-08-30T13:33:02.884Z,29.50
2022-08-30T13:34:36.221Z,29.40
2022-08-30T13:36:09.021Z,29.40
2022-08-30T13:37:49.527Z,29.50
2022-08-30T13:39:24.002Z,29.50
2022-08-30T13:40:56.757Z,29.50
2022-08-30T13:42:32.295Z,29.50
2022-08-30T13:44:14.119Z,29.50
2022-08-30T13:45:49.243Z,29.40
2022-08-30T13:47:38.115Z,29.40
2022-08-30T13:51:12.161Z,29.30
2022-08-30T13:52:44.917Z,29.40
2022-08-30T13:54:18.520Z,29.40
2022-08-30T13:55:52.055Z,29.40
2022-08-30T13:59:24.128Z,29.50
2022-08-30T14:00:57.142Z,29.40
2022-08-30T14:02:29.984Z,29.50
2022-08-30T14:04:18.360Z,29.40
2022-08-30T14:06:09.966Z,29.40
2022-08-30T14:07:45.778Z,29.40
2022-08-30T14:09:19.291Z,29.30
2022-08-30T14:10:52.045Z,29.30
2022-08-30T14:14:39.068Z,29.40
2022-08-30T14:16:27.830Z,29.40
2022-08-30T14:18:00.784Z,29.40
2022-08-30T14:19:33.519Z,29.40
2022-08-30T14:21:05.441Z,29.40
2022-08-30T14:22:38.333Z,29.40
2022-08-30T14:24:12.923Z,29.50
2022-08-30T14:25:46.232Z,29.40
2022-08-30T14:27:18.943Z,29.40
2022-08-30T14:28:54.829Z,29.40
2022-08-30T14:30:27.950Z,29.40
2022-08-30T14:32:02.085Z,29.30
2022-08-30T14:33:34.983Z,29.30
2022-08-30T14:35:08.812Z,29.20
2022-08-30T14:36:44.232Z,29.30
2022-08-30T14:38:17.174Z,29.30
2022-08-30T14:39:50.169Z,29.30
2022-08-30T14:41:22.945Z,29.30
2022-08-30T14:42:55.726Z,29.30
2022-08-30T14:44:28.661Z,29.30
2022-08-30T14:46:02.171Z,29.30
2022-08-30T14:47:36.293Z,29.30
2022-08-30T14:49:10.299Z,29.40
2022-08-30T14:50:44.112Z,29.30
2022-08-30T14:52:16.853Z,29.30
2022-08-30T14:53:52.887Z,29.30
2022-08-30T14:55:28.548Z,29.20
2022-08-30T14:57:02.581Z,29.20
2022-08-30T14:58:36.520Z,29.20
2022-08-30T15:00:12.377Z,29.30
2022-08-30T15:01:45.465Z,29.30
2022-08-30T15:03:19.813Z,29.20
2022-08-30T15:04:52.589Z,29.20
2022-08-30T15:06:26.815Z,29.20
2022-08-30T15:07:59.698Z,29.10
2022-08-30T15:09:33.185Z,29.10
2022-08-30T15:11:08.367Z,29.10
2022-08-30T15:12:42.306Z,29.20
2022-08-30T15:14:16.354Z,29.10
2022-08-30T15:15:49.433Z,29.10
2022-08-30T15:17:23.390Z,29.20
2022-08-30T15:18:58.733Z,29.20
2022-08-30T15:20:31.488Z,29.20
2022-08-30T15:22:06.292Z,29.20
2022-08-30T15:23:38.343Z,29.10
2022-08-30T15:25:12.070Z,29.20
2022-08-30T15:26:44.813Z,29.20
2022-08-30T15:28:17.743Z,29.10
2022-08-30T15:29:50.567Z,29.10
2022-08-30T15:31:27.973Z,29.10
2022-08-30T15:33:00.804Z,29.10
2022-08-30T15:34:35.108Z,29.00
2022-08-30T15:36:09.444Z,29.10
2022-08-30T15:37:42.177Z,29.00
2022-08-30T15:39:16.353Z,28.90
2022-08-30T15:40:51.265Z,28.80
2022-08-30T15:42:25.118Z,28.80
2022-08-30T15:43:59.486Z,28.70
2022-08-30T15:45:32.789Z,28.80
2022-08-30T15:47:05.931Z,28.70
2022-08-30T15:48:45.354Z,28.70
2022-08-30T15:50:19.902Z,28.70
2022-08-30T15:51:54.015Z,28.70
2022-08-30T15:53:27.272Z,28.70
2022-08-30T15:55:00.717Z,28.70
2022-08-30T15:56:34.344Z,28.70
2022-08-30T15:58:07.053Z,28.70
2022-08-30T15:59:40.543Z,28.70
2022-08-30T16:01:14.756Z,28.70
2022-08-30T16:02:49.141Z,28.70
2022-08-30T16:04:22.291Z,28.70
2022-08-30T16:05:57.067Z,28.70
2022-08-30T16:07:29.814Z,28.70
2022-08-30T16:09:03.705Z,28.70
2022-08-30T16:10:37.688Z,28.70
2022-08-30T16:12:22.475Z,28.80
2022-08-30T16:13:57.894Z,28.80
2022-08-30T16:15:30.857Z,28.80
2022-08-30T16:17:04.292Z,28.80
2022-08-30T16:18:38.650Z,28.70
2022-08-30T16:20:12.021Z,28.70
2022-08-30T16:21:47.392Z,28.70
2022-08-30T16:23:21.284Z,28.70
2022-08-30T16:24:54.031Z,28.70
2022-08-30T16:26:28.797Z,28.60
2022-08-30T16:28:01.528Z,28.60
2022-08-30T16:29:34.277Z,28.50
2022-08-30T16:31:07.626Z,28.50
2022-08-30T16:32:41.208Z,28.50
2022-08-30T16:34:17.436Z,28.50
2022-08-30T16:35:51.800Z,28.50
2022-08-30T16:37:25.856Z,28.40
2022-08-30T16:39:01.340Z,28.40
2022-08-30T16:40:34.092Z,28.30
2022-08-30T16:42:07.927Z,28.30
2022-08-30T16:43:40.736Z,28.30
2022-08-30T16:45:13.855Z,28.20
2022-08-30T16:46:52.692Z,28.20
2022-08-30T16:48:26.253Z,28.20
2022-08-30T16:50:00.857Z,28.20
2022-08-30T16:51:34.226Z,28.20
2022-08-30T16:53:09.781Z,28.10
2022-08-30T16:54:43.166Z,28.10
2022-08-30T16:56:19.388Z,28.10
2022-08-30T16:57:52.108Z,28.10
2022-08-30T16:59:25.082Z,28.00
2022-08-30T17:00:57.883Z,28.00
2022-08-30T17:02:30.698Z,28.00
2022-08-30T17:04:05.401Z,28.00
2022-08-30T17:05:38.364Z,27.90
2022-08-30T17:09:06.463Z,27.90
2022-08-30T17:10:39.496Z,27.90
2022-08-30T17:12:13.029Z,27.90
2022-08-30T17:13:45.736Z,27.90
2022-08-30T17:15:19.953Z,27.90
2022-08-30T17:16:52.743Z,27.90
2022-08-30T17:18:25.813Z,27.80
2022-08-30T17:19:58.540Z,27.80
2022-08-30T17:21:31.828Z,27.80
2022-08-30T17:23:04.965Z,27.80
2022-08-30T17:24:39.724Z,27.80
2022-08-30T17:26:13.068Z,27.80
2022-08-30T17:27:45.816Z,27.70
2022-08-30T17:29:18.546Z,27.70
2022-08-30T17:30:54.506Z,27.60
2022-08-30T17:32:28.526Z,27.60
2022-08-30T17:34:04.170Z,27.60
2022-08-30T17:35:37.100Z,27.60
2022-08-30T17:37:10.007Z,27.50
2022-08-30T17:38:45.082Z,27.40
2022-08-30T17:40:20.667Z,27.40
2022-08-30T17:41:54.425Z,27.40
2022-08-30T17:43:27.147Z,27.30
2022-08-30T17:45:06.844Z,27.30
2022-08-30T17:46:40.218Z,27.20
2022-08-30T17:48:13.184Z,27.20
2022-08-30T17:49:46.036Z,27.20
2022-08-30T17:51:20.635Z,27.10
2022-08-30T17:52:53.423Z,27.10
2022-08-30T17:54:27.279Z,27.00
2022-08-30T17:56:02.129Z,27.00
2022-08-30T17:57:35.216Z,26.90
2022-08-30T18:01:11.703Z,26.80
2022-08-30T18:02:44.979Z,26.80
2022-08-30T18:04:19.578Z,26.80
2022-08-30T18:05:52.659Z,26.70
2022-08-30T18:07:25.805Z,26.70
2022-08-30T18:08:59.722Z,26.60
2022-08-30T18:10:34.846Z,26.60
2022-08-30T18:12:09.221Z,26.60
2022-08-30T18:13:41.962Z,26.50
2022-08-30T18:15:15.537Z,26.40
2022-08-30T18:16:53.072Z,26.40
2022-08-30T18:18:27.153Z,26.40
2022-08-30T18:20:00.474Z,26.30
2022-08-30T18:21:36.260Z,26.30
2022-08-30T18:23:09.168Z,26.30
2022-08-30T18:24:42.113Z,26.30
2022-08-30T18:26:15.774Z,26.20
2022-08-30T18:27:57.097Z,26.20
2022-08-30T18:29:32.022Z,26.20
2022-08-30T18:31:05.119Z,26.20
2022-08-30T18:32:42.194Z,26.10
2022-08-30T18:34:15.663Z,26.10
2022-08-30T18:35:50.360Z,26.10
2022-08-30T18:37:25.045Z,26.00
2022-08-30T18:38:58.044Z,25.90
2022-08-30T18:40:30.809Z,25.90
2022-08-30T18:42:06.006Z,25.90
2022-08-30T18:43:40.387Z,25.80
2022-08-30T18:45:15.527Z,25.80
2022-08-30T18:48:41.182Z,25.70
2022-08-30T18:50:14.009Z,25.60
2022-08-30T18:51:46.745Z,25.60
2022-08-30T18:53:28.612Z,25.60
2022-08-30T18:55:02.162Z,25.60
2022-08-30T18:56:35.076Z,25.50
2022-08-30T18:58:08.166Z,25.50
2022-08-30T18:59:45.092Z,25.50
2022-08-30T19:01:22.655Z,25.40
2022-08-30T19:02:55.744Z,25.40
2022-08-30T19:04:35.278Z,25.40
2022-08-30T19:06:11.268Z,25.30
2022-08-30T19:07:45.053Z,25.30
2022-08-30T19:09:17.887Z,25.30
2022-08-30T19:10:50.616Z,25.30
2022-08-30T19:12:25.998Z,25.20
2022-08-30T19:14:00.281Z,25.20
2022-08-30T19:15:36.167Z,25.10
2022-08-30T19:17:09.248Z,25.10
2022-08-30T19:18:42.751Z,25.20
2022-08-30T19:20:19.164Z,25.20
2022-08-30T19:21:52.571Z,25.10
2022-08-30T19:23:26.911Z,25.10
2022-08-30T19:24:59.774Z,25.10
2022-08-30T19:26:34.682Z,25.10
2022-08-30T19:28:07.553Z,25.10
2022-08-30T19:29:40.392Z,25.10
2022-08-30T19:31:15.174Z,25.00
2022-08-30T19:32:48.032Z,25.00
2022-08-30T19:34:21.181Z,25.00
2022-08-30T19:35:54.787Z,25.00
2022-08-30T19:37:28.112Z,25.00
2022-08-30T19:39:00.843Z,25.00
2022-08-30T19:40:33.761Z,25.00
2022-08-30T19:42:06.781Z,25.00
2022-08-30T19:43:39.875Z,25.00
2022-08-30T19:45:13.896Z,24.80
2022-08-30T19:46:48.009Z,24.80
2022-08-30T19:48:22.285Z,24.90
2022-08-30T19:49:55.295Z,24.80
2022-08-30T19:51:28.829Z,24.80
2022-08-30T19:53:04.329Z,24.80
2022-08-30T19:54:37.082Z,24.80
2022-08-30T19:56:09.872Z,24.80
2022-08-30T19:57:43.409Z,24.80
2022-08-30T19:59:17.854Z,24.70
2022-08-30T20:00:54.288Z,24.70
2022-08-30T20:02:35.242Z,24.70
2022-08-30T20:04:07.982Z,24.70
2022-08-30T20:05:41.637Z,24.70
2022-08-30T20:07:14.521Z,24.60
2022-08-30T20:08:48.137Z,24.60
2022-08-30T20:10:26.097Z,24.60
2022-08-30T20:11:59.257Z,24.60
2022-08-30T20:13:33.778Z,24.50
2022-08-30T20:15:11.231Z,24.50
2022-08-30T20:16:45.956Z,24.50
2022-08-30T20:18:20.369Z,24.40
2022-08-30T20:19:53.618Z,24.40
2022-08-30T20:21:26.345Z,24.40
2022-08-30T20:22:59.101Z,24.40
2022-08-30T20:24:23.331Z,27.90
2022-08-30T20:24:26.762Z,26.90
2022-08-30T20:24:29.453Z,25.70
2022-08-30T20:24:31.835Z,24.30
2022-08-30T20:26:05.694Z,24.30
2022-08-30T20:27:38.517Z,24.40
2022-08-30T20:29:11.310Z,24.30
2022-08-30T20:30:44.521Z,24.20
2022-08-30T20:32:17.579Z,24.20
2022-08-30T20:33:51.635Z,24.20
2022-08-30T20:35:24.814Z,24.20
2022-08-30T20:36:58.635Z,24.20
2022-08-30T20:38:31.448Z,24.20
2022-08-30T20:40:05.865Z,24.20
2022-08-30T20:41:38.773Z,24.10
2022-08-30T20:43:17.700Z,24.00
2022-08-30T20:44:50.445Z,24.00
2022-08-30T20:46:23.255Z,24.10
2022-08-30T20:47:56.125Z,24.10
2022-08-30T20:49:30.216Z,24.00