createdAt,value
2023-04-25T00:01:50.255Z,52.04
2023-04-25T00:06:53.357Z,52.64
2023-04-25T00:11:55.335Z,52.65
2023-04-25T00:16:57.246Z,52.88
2023-04-25T00:21:59.497Z,52.92
2023-04-25T00:27:01.399Z,53.04
2023-04-25T00:32:03.564Z,53.41
2023-04-25T00:37:06.097Z,53.63
2023-04-25T00:42:08.858Z,53.60
2023-04-25T00:47:12.103Z,53.86
2023-04-25T00:52:14.234Z,53.66
2023-04-25T00:57:16.578Z,53.96
2023-04-25T01:02:19.056Z,53.88
2023-04-25T01:07:21.077Z,53.79
2023-04-25T01:12:24.208Z,53.78
2023-04-25T01:17:26.351Z,53.83
2023-04-25T01:22:28.469Z,53.92
2023-04-25T01:27:30.867Z,53.83
2023-04-25T01:32:39.611Z,53.89
2023-04-25T01:37:43.107Z,53.74
2023-04-25T01:42:47.324Z,53.72
2023-04-25T01:47:50.737Z,53.85
2023-04-25T01:52:52.760Z,53.73
2023-04-25T01:57:55.322Z,53.58
2023-04-25T02:03:06.783Z,53.58
2023-04-25T02:08:10.463Z,53.65
2023-04-25T02:13:12.780Z,53.56
2023-04-25T02:18:34.187Z,53.82
2023-04-25T02:23:36.371Z,53.66
2023-04-25T02:28:38.167Z,53.66
2023-04-25T02:33:40.507Z,53.66
2023-04-25T02:38:42.331Z,53.77
2023-04-25T02:43:44.260Z,53.71
2023-04-25T02:48:46.189Z,53.96
2023-04-25T02:53:48.219Z,53.87
2023-04-25T02:58:50.301Z,53.83
2023-04-25T03:03:52.486Z,53.65
2023-04-25T03:08:54.631Z,54.02
2023-04-25T03:13:56.679Z,53.94
2023-04-25T03:18:58.616Z,53.91
2023-04-25T03:24:04.087Z,53.97
2023-04-25T03:29:06.492Z,54.01
2023-04-25T03:34:09.617Z,54.06
2023-04-25T03:39:11.561Z,53.91
2023-04-25T03:44:15.983Z,54.27
2023-04-25T03:49:19.396Z,54.23
2023-04-25T03:54:33.990Z,54.19
2023-04-25T03:59:45.828Z,54.13
2023-04-25T04:04:50.535Z,54.13
2023-04-25T04:09:53.248Z,54.15
2023-04-25T04:15:03.093Z,54.27
2023-04-25T04:20:06.880Z,54.32
2023-04-25T04:25:12.833Z,54.45
2023-04-25T04:30:37.288Z,54.45
2023-04-25T04:35:42.816Z,54.69
2023-04-25T04:40:45.752Z,54.56
2023-04-25T04:46:13.961Z,54.70
2023-04-25T04:51:42.343Z,54.69
2023-04-25T04:57:05.129Z,54.73
2023-04-25T05:02:33.199Z,54.74
2023-04-25T05:07:53.445Z,54.58
2023-04-25T05:13:03.924Z,54.73
2023-04-25T05:18:05.909Z,54.80
2023-04-25T05:23:43.118Z,54.66
2023-04-25T05:29:06.426Z,54.80
2023-04-25T05:34:21.539Z,54.88
2023-04-25T05:39:32.379Z,54.83
2023-04-25T05:44:56.949Z,55.17
2023-04-25T05:50:17.296Z,54.88
2023-04-25T05:55:25.835Z,54.85
2023-04-25T06:00:28.803Z,54.85
2023-04-25T06:05:31.642Z,54.83
2023-04-25T06:10:34.862Z,54.81
2023-04-25T06:15:36.706Z,54.91
2023-04-25T06:20:38.546Z,54.71
2023-04-25T06:25:41.069Z,54.41
2023-04-25T06:30:43.179Z,54.19
2023-04-25T06:35:49.318Z,53.94
2023-04-25T06:40:54.959Z,53.76
2023-04-25T06:45:57.426Z,53.66
2023-04-25T06:51:02.359Z,53.43
2023-04-25T06:56:04.795Z,53.26
2023-04-25T07:01:27.147Z,53.03
2023-04-25T07:06:30.328Z,53.19
2023-04-25T07:11:32.810Z,52.64
2023-04-25T07:16:34.911Z,52.51
2023-04-25T07:21:37.622Z,52.74
2023-04-25T07:26:41.161Z,52.68
2023-04-25T07:32:02.434Z,52.66
2023-04-25T07:37:04.474Z,52.65
2023-04-25T07:42:15.099Z,52.58
2023-04-25T07:47:22.958Z,51.48
2023-04-25T07:52:25.866Z,50.73
2023-04-25T07:57:36.498Z,49.91
2023-04-25T08:02:39.002Z,49.38
2023-04-25T08:07:43.471Z,49.41
2023-04-25T08:12:46.670Z,48.40
2023-04-25T08:17:48.838Z,48.37
2023-04-25T08:22:51.216Z,47.99
2023-04-25T08:28:12.004Z,48.05
2023-04-25T08:33:15.109Z,48.60
2023-04-25T08:38:36.178Z,49.02
2023-04-25T08:43:45.358Z,49.09
2023-04-25T08:48:48.054Z,48.88
2023-04-25T08:53:57.519Z,48.98
2023-04-25T08:59:02.104Z,49.28
2023-04-25T09:04:05.019Z,49.36
2023-04-25T09:09:11.931Z,49.59
2023-04-25T09:14:21.615Z,49.69
2023-04-25T09:19:41.441Z,49.92
2023-04-25T09:25:08.836Z,50.17
2023-04-25T09:30:12.257Z,50.27
2023-04-25T09:35:46.212Z,50.37
2023-04-25T09:41:00.114Z,50.59
2023-04-25T09:46:16.633Z,50.35
2023-04-25T09:51:28.869Z,50.53
2023-04-25T09:56:37.074Z,50.50
2023-04-25T10:01:42.573Z,50.43
2023-04-25T10:06:51.563Z,50.30
2023-04-25T10:11:54.562Z,50.23
2023-04-25T10:16:57.531Z,50.34
2023-04-25T10:22:21.672Z,50.64
2023-04-25T10:27:23.858Z,50.59
2023-04-25T10:32:26.064Z,50.55
2023-04-25T10:37:27.990Z,50.18
2023-04-25T10:42:31.265Z,50.43
2023-04-25T10:47:37.629Z,50.61
2023-04-25T10:52:42.522Z,50.88
2023-04-25T10:57:47.336Z,51.05
2023-04-25T11:02:54.380Z,51.21
2023-04-25T11:08:07.878Z,51.54
2023-04-25T11:13:10.495Z,51.87
2023-04-25T11:18:18.157Z,52.22
2023-04-25T11:23:20.123Z,52.43
2023-04-25T11:28:27.332Z,52.56
2023-04-25T11:33:29.598Z,52.69
2023-04-25T11:38:31.452Z,52.67
2023-04-25T11:43:33.581Z,53.00
2023-04-25T11:48:43.782Z,53.01
2023-04-25T11:53:45.982Z,52.85
2023-04-25T11:59:02.994Z,53.04
2023-04-25T12:04:14.014Z,52.92
2023-04-25T12:09:19.578Z,52.91
2023-04-25T12:14:25.129Z,52.74
2023-04-25T12:19:33.830Z,52.65
2023-04-25T12:24:38.730Z,52.24
2023-04-25T12:29:52.329Z,51.83
2023-04-25T12:34:54.200Z,51.95
2023-04-25T12:39:56.377Z,51.48
2023-04-25T12:44:58.233Z,51.32
2023-04-25T12:50:00.115Z,51.17
2023-04-25T12:55:02.175Z,50.96
2023-04-25T13:00:05.506Z,50.37
2023-04-25T13:05:07.747Z,50.43
2023-04-25T13:10:09.733Z,50.19
2023-04-25T13:15:12.562Z,50.01
2023-04-25T13:20:16.009Z,50.09
2023-04-25T13:25:17.911Z,50.37
2023-04-25T13:30:19.811Z,50.40
2023-04-25T13:35:21.718Z,50.54
2023-04-25T13:40:25.464Z,50.52
2023-04-25T13:45:27.856Z,50.23
2023-04-25T13:50:29.836Z,49.88
2023-04-25T13:55:40.086Z,49.91
2023-04-25T14:00:44.696Z,50.00
2023-04-25T14:05:46.619Z,50.10
2023-04-25T14:10:48.453Z,49.87
2023-04-25T14:15:51.566Z,49.52
2023-04-25T14:20:53.448Z,49.61
2023-04-25T14:25:55.403Z,49.51
2023-04-25T14:30:57.532Z,49.35
2023-04-25T14:35:59.498Z,49.15
2023-04-25T14:41:01.568Z,49.06
2023-04-25T14:46:04.497Z,49.05
2023-04-25T14:51:06.748Z,48.95
2023-04-25T14:56:08.766Z,48.93
2023-04-25T15:01:11.280Z,48.76
2023-04-25T15:06:13.591Z,48.79
2023-04-25T15:11:15.723Z,48.96
2023-04-25T15:16:17.827Z,48.93
2023-04-25T15:21:19.726Z,48.96
2023-04-25T15:26:22.295Z,49.19
2023-04-25T15:31:24.109Z,48.78
2023-04-25T15:36:26.768Z,48.89
2023-04-25T15:41:29.450Z,47.92
2023-04-25T15:46:31.747Z,47.76
2023-04-25T15:51:33.848Z,47.36
2023-04-25T15:56:36.012Z,46.91
2023-04-25T16:01:38.168Z,46.85
2023-04-25T16:06:40.075Z,46.77
2023-04-25T16:11:41.979Z,46.27
2023-04-25T16:16:44.962Z,46.33
2023-04-25T16:21:47.328Z,46.48
2023-04-25T16:26:49.076Z,46.38
2023-04-25T16:31:50.929Z,46.42
2023-04-25T16:36:54.387Z,46.46
2023-04-25T16:41:57.497Z,46.49
2023-04-25T16:46:59.506Z,46.68
2023-04-25T16:52:01.413Z,46.72
2023-04-25T16:57:05.602Z,46.26
2023-04-25T17:02:12.957Z,46.43
2023-04-25T17:07:16.049Z,46.05
2023-04-25T17:12:19.844Z,45.04
2023-04-25T17:17:21.793Z,44.60
2023-04-25T17:22:24.454Z,44.63
2023-04-25T17:27:26.417Z,44.18
2023-04-25T17:32:28.550Z,44.06
2023-04-25T17:37:30.712Z,44.17
2023-04-25T17:42:32.553Z,44.15
2023-04-25T17:47:34.692Z,44.51
2023-04-25T17:52:38.728Z,44.54
2023-04-25T17:57:40.695Z,44.70
2023-04-25T18:02:42.788Z,44.38
2023-04-25T18:07:44.770Z,44.29
2023-04-25T18:12:46.986Z,44.27
2023-04-25T18:17:49.155Z,44.40
2023-04-25T18:22:51.307Z,44.50
2023-04-25T18:27:53.399Z,44.39
2023-04-25T18:32:56.204Z,44.56
2023-04-25T18:37:58.494Z,44.65
2023-04-25T18:43:00.379Z,44.59
2023-04-25T18:48:02.736Z,44.73
2023-04-25T18:53:05.190Z,44.74
2023-04-25T18:58:08.891Z,44.84
2023-04-25T19:03:11.000Z,44.82
2023-04-25T19:08:12.909Z,44.88
2023-04-25T19:13:14.733Z,45.09
2023-04-25T19:18:17.553Z,45.28
2023-04-25T19:23:19.612Z,45.46
2023-04-25T19:28:22.239Z,45.72
2023-04-25T19:33:24.640Z,45.88
2023-04-25T19:38:28.051Z,45.83
2023-04-25T19:43:30.881Z,46.08
2023-04-25T19:48:32.806Z,46.18
2023-04-25T19:53:34.631Z,46.28
2023-04-25T19:58:36.511Z,46.31
2023-04-25T20:03:38.487Z,46.23
2023-04-25T20:08:41.410Z,46.26
2023-04-25T20:13:43.257Z,46.51
2023-04-25T20:18:47.882Z,46.68
2023-04-25T20:23:49.860Z,46.65
2023-04-25T20:28:52.162Z,46.91
2023-04-25T20:33:54.368Z,46.99
2023-04-25T20:38:56.187Z,47.16
2023-04-25T20:43:58.345Z,46.88
2023-04-25T20:49:01.697Z,47.01
2023-04-25T20:54:04.065Z,47.07
2023-04-25T20:59:06.040Z,47.04
2023-04-25T21:04:09.385Z,46.96
2023-04-25T21:09:11.425Z,46.99
2023-04-25T21:14:13.200Z,47.09
2023-04-25T21:19:15.007Z,47.33
2023-04-25T21:24:16.883Z,47.35
2023-04-25T21:29:19.315Z,47.58
2023-04-25T21:34:21.191Z,47.41
2023-04-25T21:39:23.610Z,47.62
2023-04-25T21:44:25.500Z,47.68
2023-04-25T21:49:29.671Z,47.57
2023-04-25T21:54:32.179Z,47.78
2023-04-25T21:59:36.037Z,47.83
2023-04-25T22:04:38.167Z,47.87
2023-04-25T22:09:51.147Z,48.00
2023-04-25T22:14:56.619Z,48.04
2023-04-25T22:19:59.850Z,48.34
2023-04-25T22:25:01.816Z,48.22
2023-04-25T22:30:04.995Z,48.44
2023-04-25T22:35:07.626Z,48.88
2023-04-25T22:40:10.749Z,49.26
2023-04-25T22:45:12.970Z,49.85
2023-04-25T22:50:17.054Z,50.15
2023-04-25T22:55:19.091Z,50.40
2023-04-25T23:00:22.228Z,50.77
2023-04-25T23:05:24.726Z,50.95
2023-04-25T23:10:28.496Z,51.13
2023-04-25T23:15:33.348Z,51.42
2023-04-25T23:20:35.301Z,51.38
2023-04-25T23:25:42.642Z,51.77
2023-04-25T23:30:45.798Z,51.82
2023-04-25T23:35:47.628Z,51.83
2023-04-25T23:40:49.325Z,51.95
2023-04-25T23:45:51.232Z,52.13
2023-04-25T23:50:53.190Z,52.34
2023-04-25T23:55:55.115Z,52.76
