createdAt,value
2023-01-17T00:07:12.422Z,97560.81
2023-01-17T00:17:13.916Z,97568.56
2023-01-17T00:27:15.167Z,97567.41
2023-01-17T00:37:16.426Z,97576.34
2023-01-17T00:47:36.497Z,97580.25
2023-01-17T00:57:56.532Z,97613.81
2023-01-17T01:08:16.763Z,97619.13
2023-01-17T01:18:36.858Z,97614.41
2023-01-17T01:28:56.867Z,97630.09
2023-01-17T01:38:58.123Z,97645.81
2023-01-17T01:48:59.440Z,97634.16
2023-01-17T01:59:00.726Z,97623.84
2023-01-17T02:09:01.995Z,97613.66
2023-01-17T02:19:03.362Z,97630.94
2023-01-17T02:29:06.893Z,97638.16
2023-01-17T02:39:08.204Z,97644.94
2023-01-17T02:49:09.483Z,97641.69
2023-01-17T02:59:10.794Z,97640.63
2023-01-17T03:09:12.070Z,97645.13
2023-01-17T03:19:14.749Z,97643.19
2023-01-17T03:29:16.647Z,97661.19
2023-01-17T03:39:17.965Z,97667.38
2023-01-17T03:49:19.241Z,97667.66
2023-01-17T03:59:20.561Z,97677.28
2023-01-17T04:09:21.832Z,97683.53
2023-01-17T04:19:23.103Z,97668.72
2023-01-17T04:29:24.416Z,97657.31
2023-01-17T04:39:25.801Z,97655.78
2023-01-17T04:49:27.049Z,97654.06
2023-01-17T04:59:28.384Z,97649.81
2023-01-17T05:09:29.694Z,97637.13
2023-01-17T05:19:30.961Z,97639.00
2023-01-17T05:29:32.245Z,97647.63
2023-01-17T05:39:33.496Z,97639.09
2023-01-17T05:49:34.763Z,97643.38
2023-01-17T05:59:37.427Z,97626.50
2023-01-17T06:09:38.934Z,97605.25
2023-01-17T06:19:40.312Z,97613.66
2023-01-17T06:29:41.608Z,97615.63
2023-01-17T06:39:42.949Z,97613.19
2023-01-17T06:49:44.229Z,97609.00
2023-01-17T06:59:45.532Z,97609.88
2023-01-17T07:09:46.831Z,97609.00
2023-01-17T07:19:48.245Z,97601.09
2023-01-17T07:29:49.728Z,97573.34
2023-01-17T07:39:51.090Z,97575.69
2023-01-17T07:49:52.410Z,97587.75
2023-01-17T07:59:53.690Z,97574.78
2023-01-17T08:09:55.457Z,97559.22
2023-01-17T08:19:56.746Z,97561.63
2023-01-17T08:29:58.142Z,97555.94
2023-01-17T08:39:59.419Z,97577.94
2023-01-17T08:50:01.144Z,97580.19
2023-01-17T09:00:02.488Z,97577.41
2023-01-17T09:10:03.749Z,97562.75
2023-01-17T09:20:05.156Z,97555.25
2023-01-17T09:30:06.522Z,97553.16
2023-01-17T09:40:07.800Z,97556.19
2023-01-17T09:50:09.075Z,97556.97
2023-01-17T10:00:12.592Z,97552.50
2023-01-17T10:10:13.916Z,97558.78
2023-01-17T10:20:15.188Z,97525.16
2023-01-17T10:30:16.499Z,97528.31
2023-01-17T10:40:18.976Z,97502.72
2023-01-17T10:50:21.478Z,97502.22
2023-01-17T11:00:22.792Z,97488.59
2023-01-17T11:10:24.015Z,97482.69
2023-01-17T11:20:25.378Z,97464.72
2023-01-17T11:30:29.563Z,97449.38
2023-01-17T11:40:30.956Z,97429.41
2023-01-17T11:50:32.332Z,97428.09
2023-01-17T12:00:33.634Z,97403.63
2023-01-17T12:10:34.924Z,97387.03
2023-01-17T12:20:36.210Z,97381.91
2023-01-17T12:30:37.768Z,97338.41
2023-01-17T12:40:39.066Z,97302.63
2023-01-17T12:50:40.362Z,97282.22
2023-01-17T13:00:41.731Z,97274.97
2023-01-17T13:10:43.415Z,97273.16
2023-01-17T13:20:44.699Z,97284.22
2023-01-17T13:30:46.035Z,97285.94
2023-01-17T13:40:47.597Z,97282.50
2023-01-17T13:50:48.968Z,97286.44
2023-01-17T14:00:50.717Z,97277.31
2023-01-17T14:10:52.413Z,97280.72
2023-01-17T14:20:53.707Z,97307.66
2023-01-17T14:30:56.069Z,97310.75
2023-01-17T14:40:57.425Z,97309.84
2023-01-17T14:51:00.168Z,97310.75
2023-01-17T15:01:01.619Z,97303.28
2023-01-17T15:11:05.406Z,97303.38
2023-01-17T15:21:06.782Z,97297.53
2023-01-17T15:31:09.176Z,97300.94
2023-01-17T15:41:10.473Z,97306.28
2023-01-17T15:51:11.734Z,97303.03
2023-01-17T16:01:13.037Z,97315.66
2023-01-17T16:11:15.807Z,97316.19
2023-01-17T16:21:17.117Z,97322.41
2023-01-17T16:31:18.491Z,97307.06
2023-01-17T16:41:19.798Z,97300.78
2023-01-17T16:51:21.068Z,97304.22
2023-01-17T17:01:22.989Z,97302.78
2023-01-17T17:11:24.581Z,97288.25
2023-01-17T17:21:25.909Z,97304.03
2023-01-17T17:31:27.183Z,97314.97
2023-01-17T17:41:28.609Z,97328.66
2023-01-17T17:51:29.921Z,97344.34
2023-01-17T18:01:31.491Z,97352.38
2023-01-17T18:11:32.955Z,97366.06
2023-01-17T18:21:34.176Z,97373.00
2023-01-17T18:31:35.628Z,97382.59
2023-01-17T18:41:36.942Z,97388.34
2023-01-17T18:51:38.177Z,97401.66
2023-01-17T19:01:42.182Z,97403.38
2023-01-17T19:11:44.925Z,97403.47
2023-01-17T19:21:46.260Z,97417.41
2023-01-17T19:31:47.506Z,97422.47
2023-01-17T19:41:48.795Z,97432.53
2023-01-17T19:51:50.622Z,97442.78
2023-01-17T20:01:52.062Z,97449.69
2023-01-17T20:11:53.637Z,97449.59
2023-01-17T20:21:54.988Z,97454.38
2023-01-17T20:31:56.272Z,97449.00
2023-01-17T20:41:57.692Z,97441.59
2023-01-17T20:52:00.390Z,97449.75
2023-01-17T21:02:02.203Z,97453.47
2023-01-17T21:12:03.587Z,97444.88
2023-01-17T21:22:05.483Z,97454.75
2023-01-17T21:32:08.646Z,97457.84
2023-01-17T21:42:09.899Z,97467.63
2023-01-17T21:52:11.151Z,97476.00
2023-01-17T22:02:12.490Z,97480.34
2023-01-17T22:12:13.761Z,97483.97
2023-01-17T22:22:15.004Z,97495.06
2023-01-17T22:32:16.277Z,97501.38
2023-01-17T22:42:17.621Z,97503.44
2023-01-17T22:52:18.883Z,97509.69
2023-01-17T23:02:20.195Z,97506.47
2023-01-17T23:12:21.501Z,97510.25
2023-01-17T23:22:23.047Z,97512.38
2023-01-17T23:32:24.323Z,97507.22
2023-01-17T23:42:44.560Z,97502.72
2023-01-17T23:52:45.836Z,97504.47
