createdAt,value
2019-04-05T00:03:38.510Z,10.40
2019-04-05T00:08:41.074Z,10.50
2019-04-05T00:13:47.020Z,10.30
2019-04-05T00:18:49.557Z,10.40
2019-04-05T00:23:52.170Z,10.30
2019-04-05T00:28:54.732Z,10.40
2019-04-05T00:33:57.214Z,10.50
2019-04-05T00:38:59.726Z,10.50
2019-04-05T00:44:02.321Z,10.40
2019-04-05T00:49:04.922Z,10.20
2019-04-05T00:54:07.602Z,10.40
2019-04-05T00:59:10.199Z,10.40
2019-04-05T01:04:12.687Z,10.30
2019-04-05T01:09:15.214Z,10.40
2019-04-05T01:14:18.206Z,10.60
2019-04-05T01:19:20.818Z,10.50
2019-04-05T01:24:23.510Z,10.50
2019-04-05T01:29:26.078Z,10.50
2019-04-05T01:34:28.610Z,10.50
2019-04-05T01:39:31.138Z,10.50
2019-04-05T01:44:33.962Z,10.40
2019-04-05T01:49:36.460Z,10.40
2019-04-05T01:54:39.002Z,10.40
2019-04-05T01:59:41.596Z,10.50
2019-04-05T02:04:44.148Z,10.50
2019-04-05T02:09:46.800Z,10.50
2019-04-05T02:14:49.321Z,10.30
2019-04-05T02:19:51.878Z,10.40
2019-04-05T02:24:54.461Z,10.40
2019-04-05T02:29:57.054Z,10.50
2019-04-05T02:34:59.582Z,10.50
2019-04-05T02:40:02.164Z,10.50
2019-04-05T02:45:05.579Z,10.50
2019-04-05T02:50:08.129Z,10.30
2019-04-05T02:55:10.786Z,10.30
2019-04-05T03:00:13.335Z,10.30
2019-04-05T03:05:15.970Z,10.20
2019-04-05T03:10:44.569Z,10.30
2019-04-05T03:15:47.175Z,10.20
2019-04-05T03:20:49.820Z,10.20
2019-04-05T03:25:52.457Z,10.20
2019-04-05T03:30:55.126Z,10.30
2019-04-05T03:35:57.780Z,10.40
2019-04-05T03:41:00.432Z,10.20
2019-04-05T03:46:03.359Z,10.20
2019-04-05T03:51:06.013Z,10.40
2019-04-05T03:56:08.580Z,10.40
2019-04-05T04:01:11.220Z,10.30
2019-04-05T04:06:13.914Z,10.30
2019-04-05T04:11:16.500Z,10.30
2019-04-05T04:16:19.106Z,10.40
2019-04-05T04:21:26.900Z,10.40
2019-04-05T04:26:29.489Z,10.30
2019-04-05T04:31:32.222Z,10.40
2019-04-05T04:36:35.954Z,10.20
2019-04-05T04:41:38.620Z,10.20
2019-04-05T04:46:41.250Z,10.10
2019-04-05T04:51:43.870Z,10.10
2019-04-05T04:56:47.288Z,10.20
2019-04-05T05:01:49.940Z,10.10
2019-04-05T05:06:52.584Z,10.00
2019-04-05T05:11:55.090Z,10.10
2019-04-05T05:16:57.672Z,10.20
2019-04-05T05:22:00.512Z,10.20
2019-04-05T05:27:03.201Z,10.10
2019-04-05T05:32:05.806Z,10.10
2019-04-05T05:37:08.410Z,10.20
2019-04-05T05:42:11.883Z,10.20
2019-04-05T05:47:14.583Z,10.20
2019-04-05T05:52:17.219Z,10.10
2019-04-05T05:57:19.805Z,10.10
2019-04-05T06:02:22.341Z,10.00
2019-04-05T06:07:24.906Z,10.00
2019-04-05T06:12:27.507Z,10.00
2019-04-05T06:17:30.058Z,10.20
2019-04-05T06:22:32.727Z,10.20
2019-04-05T06:27:35.504Z,10.20
2019-04-05T06:32:37.977Z,10.40
2019-04-05T06:37:40.514Z,10.40
2019-04-05T06:42:43.225Z,10.20
2019-04-05T06:47:45.742Z,10.20
2019-04-05T06:52:48.278Z,10.20
2019-04-05T06:57:50.892Z,10.10
2019-04-05T07:02:53.572Z,9.90
2019-04-05T07:07:56.120Z,10.00
2019-04-05T07:12:58.763Z,10.00
2019-04-05T07:18:01.450Z,10.00
2019-04-05T07:23:04.202Z,9.80
2019-04-05T07:28:06.783Z,9.90
2019-04-05T07:33:09.323Z,9.70
2019-04-05T07:38:11.866Z,10.00
2019-04-05T07:43:14.506Z,10.10
2019-04-05T07:48:17.085Z,10.00
2019-04-05T07:53:19.671Z,10.10
2019-04-05T07:58:22.273Z,10.20
2019-04-05T08:03:25.242Z,10.40
2019-04-05T08:09:05.775Z,10.30
2019-04-05T08:14:08.426Z,10.30
2019-04-05T08:19:10.967Z,10.40
2019-04-05T08:24:13.464Z,10.50
2019-04-05T08:29:16.130Z,10.60
2019-04-05T08:34:18.847Z,10.60
2019-04-05T08:39:21.470Z,10.60
2019-04-05T08:44:24.076Z,10.70
2019-04-05T08:49:26.558Z,10.80
2019-04-05T08:54:33.235Z,10.80
2019-04-05T08:59:32.398Z,10.40
2019-04-05T09:04:34.961Z,10.30
2019-04-05T09:09:37.502Z,10.70
2019-04-05T09:14:40.086Z,10.80
2019-04-05T09:19:42.655Z,10.80
2019-04-05T09:24:45.218Z,10.80
2019-04-05T09:29:47.846Z,10.90
2019-04-05T09:34:50.414Z,11.10
2019-04-05T09:39:52.977Z,11.10
2019-04-05T09:44:55.588Z,11.10
2019-04-05T09:49:58.134Z,11.10
2019-04-05T09:55:00.626Z,11.10
2019-04-05T10:00:04.446Z,11.00
2019-04-05T10:05:07.115Z,11.00
2019-04-05T10:10:09.737Z,11.00
2019-04-05T10:15:12.403Z,11.20
2019-04-05T10:20:15.089Z,11.50
2019-04-05T10:25:17.661Z,11.90
2019-04-05T10:30:20.401Z,11.80
2019-04-05T10:35:23.025Z,11.90
2019-04-05T10:40:25.684Z,11.90
2019-04-05T10:45:28.305Z,11.80
2019-04-05T10:50:30.908Z,11.70
2019-04-05T10:55:33.468Z,11.70
2019-04-05T11:00:36.174Z,11.80
2019-04-05T11:05:38.738Z,11.90
2019-04-05T11:10:41.326Z,12.10
2019-04-05T11:15:43.895Z,12.30
2019-04-05T11:20:49.004Z,12.30
2019-04-05T11:25:49.121Z,12.40
2019-04-05T11:30:51.822Z,12.20
2019-04-05T11:35:57.539Z,11.80
2019-04-05T11:40:57.155Z,12.00
2019-04-05T11:45:59.823Z,12.20
2019-04-05T11:51:02.452Z,11.90
2019-04-05T11:56:14.369Z,11.80
2019-04-05T12:01:12.323Z,11.30
2019-04-05T12:06:14.884Z,11.60
2019-04-05T12:11:17.468Z,11.20
2019-04-05T12:16:20.070Z,11.20
2019-04-05T12:21:22.746Z,11.60
2019-04-05T12:26:25.582Z,11.40
2019-04-05T12:31:28.157Z,11.60
2019-04-05T12:36:30.718Z,12.20
2019-04-05T12:41:33.241Z,11.90
2019-04-05T12:46:35.946Z,11.70
2019-04-05T12:51:38.554Z,11.80
2019-04-05T12:56:41.349Z,11.90
2019-04-05T13:01:45.733Z,11.50
2019-04-05T13:06:47.137Z,11.80
2019-04-05T13:11:49.782Z,12.00
2019-04-05T13:16:52.413Z,12.10
2019-04-05T13:21:55.008Z,12.20
2019-04-05T13:26:57.742Z,12.70
2019-04-05T13:32:00.296Z,13.30
2019-04-05T13:37:02.926Z,13.70
2019-04-05T13:42:05.594Z,13.30
2019-04-05T13:47:08.381Z,13.80
2019-04-05T13:52:12.071Z,13.90
2019-04-05T13:57:15.380Z,14.20
2019-04-05T14:02:20.745Z,14.00
2019-04-05T14:07:21.577Z,13.60
2019-04-05T14:12:23.521Z,13.20
2019-04-05T14:17:26.359Z,12.90
2019-04-05T14:22:29.313Z,13.10
2019-04-05T14:27:34.910Z,13.30
2019-04-05T14:32:35.061Z,13.10
2019-04-05T14:37:38.435Z,13.50
2019-04-05T14:42:42.643Z,13.30
2019-04-05T14:47:44.119Z,13.30
2019-04-05T14:52:49.426Z,13.30
2019-04-05T14:57:49.761Z,13.60
2019-04-05T15:02:52.385Z,13.90
2019-04-05T15:07:55.176Z,14.10
2019-04-05T15:13:00.079Z,13.90
2019-04-05T15:18:00.207Z,13.70
2019-04-05T15:23:02.895Z,13.50
2019-04-05T15:28:05.503Z,13.30
2019-04-05T15:33:08.013Z,13.20
2019-04-05T15:38:10.580Z,13.70
2019-04-05T15:43:13.288Z,13.40
2019-04-05T15:48:15.923Z,13.10
2019-04-05T15:53:18.451Z,13.60
2019-04-05T15:58:21.112Z,13.90
2019-04-05T16:03:24.717Z,14.10
2019-04-05T16:08:27.599Z,13.80
2019-04-05T16:13:30.183Z,14.20
2019-04-05T16:18:32.883Z,14.10
2019-04-05T16:23:35.469Z,13.60
2019-04-05T16:28:40.881Z,13.50
2019-04-05T16:33:41.188Z,13.80
2019-04-05T16:38:43.756Z,13.70
2019-04-05T16:43:46.445Z,13.70
2019-04-05T16:48:49.032Z,13.70
2019-04-05T16:53:57.165Z,13.80
2019-04-05T16:59:00.773Z,13.40
2019-04-05T17:04:03.415Z,13.30
2019-04-05T17:09:07.588Z,13.30
2019-04-05T17:14:10.163Z,13.20
2019-04-05T17:19:12.713Z,13.00
2019-04-05T17:24:15.309Z,12.90
2019-04-05T17:29:17.880Z,12.90
2019-04-05T17:34:20.480Z,13.10
2019-04-05T17:39:23.464Z,13.40
2019-04-05T17:44:26.128Z,13.50
2019-04-05T17:49:28.666Z,13.60
2019-04-05T17:54:31.235Z,13.60
2019-04-05T17:59:33.922Z,13.60
2019-04-05T18:04:36.456Z,13.50
2019-04-05T18:09:39.031Z,13.60
2019-04-05T18:14:41.744Z,13.50
2019-04-05T18:19:44.363Z,13.30
2019-04-05T18:24:46.944Z,13.30
2019-04-05T18:29:49.575Z,13.40
2019-04-05T18:34:52.123Z,13.40
2019-04-05T18:39:54.706Z,13.40
2019-04-05T18:44:57.593Z,13.30
2019-04-05T18:50:03.150Z,13.30
2019-04-05T18:55:02.971Z,13.20
2019-04-05T19:00:05.787Z,13.20
2019-04-05T19:05:08.595Z,13.10
2019-04-05T19:10:11.203Z,13.10
2019-04-05T19:15:13.818Z,13.10
2019-04-05T19:20:16.406Z,13.00
2019-04-05T19:25:18.987Z,13.00
2019-04-05T19:50:32.030Z,13.10
2019-04-05T19:55:34.751Z,13.10
2019-04-05T20:00:37.371Z,13.10
2019-04-05T20:05:39.954Z,13.10
2019-04-05T20:10:42.514Z,13.10
2019-04-05T20:15:45.115Z,13.10
2019-04-05T20:20:47.670Z,13.10
2019-04-05T20:25:50.363Z,13.10
2019-04-05T20:30:53.023Z,13.10
2019-04-05T20:35:55.594Z,13.20
2019-04-05T20:40:58.197Z,13.10
2019-04-05T20:46:00.772Z,13.10
2019-04-05T20:51:03.467Z,13.10
2019-04-05T20:56:06.148Z,13.10
2019-04-05T21:01:08.701Z,13.10
2019-04-05T21:06:11.247Z,13.10
2019-04-05T21:11:13.799Z,13.10
2019-04-05T21:16:16.356Z,13.10
2019-04-05T21:21:18.978Z,13.10
2019-04-05T21:26:21.636Z,13.10
2019-04-05T21:31:24.170Z,13.10
2019-04-05T21:36:26.773Z,13.10
2019-04-05T21:41:29.325Z,13.10
2019-04-05T21:46:31.901Z,13.00
2019-04-05T21:51:34.489Z,12.90
2019-04-05T21:56:37.075Z,12.90
2019-04-05T22:01:39.801Z,12.90
2019-04-05T22:06:42.372Z,12.90
2019-04-05T22:11:45.035Z,12.90
2019-04-05T22:16:47.558Z,12.80
2019-04-05T22:21:50.077Z,12.80
2019-04-05T22:26:52.827Z,12.80
2019-04-05T22:31:55.379Z,12.80
2019-04-05T22:36:58.301Z,12.80
2019-04-05T22:42:00.903Z,12.80
2019-04-05T22:47:03.501Z,12.80
2019-04-05T22:52:06.130Z,12.70
2019-04-05T22:57:08.822Z,12.80
2019-04-05T23:02:12.605Z,12.80
2019-04-05T23:07:15.549Z,12.80
2019-04-05T23:12:18.165Z,12.80
2019-04-05T23:17:21.461Z,12.80
2019-04-05T23:22:24.054Z,12.70
2019-04-05T23:27:26.799Z,12.70
2019-04-05T23:32:29.385Z,12.70
2019-04-05T23:37:31.961Z,12.70
2019-04-05T23:42:34.508Z,12.70
2019-04-05T23:47:37.208Z,12.70
2019-04-05T23:52:40.019Z,12.70
2019-04-05T23:57:42.699Z,12.70
