createdAt,value
2017-01-27T00:00:56.658Z,0
2017-01-27T00:02:07.558Z,0
2017-01-27T00:03:18.466Z,0
2017-01-27T00:04:29.366Z,0
2017-01-27T00:05:40.266Z,0
2017-01-27T00:06:51.172Z,0
2017-01-27T00:08:02.078Z,0
2017-01-27T00:09:12.982Z,0
2017-01-27T00:10:23.481Z,0
2017-01-27T00:11:34.387Z,0
2017-01-27T00:12:45.297Z,0
2017-01-27T00:13:56.204Z,0
2017-01-27T00:15:07.140Z,0
2017-01-27T00:16:18.047Z,0
2017-01-27T00:17:28.543Z,0
2017-01-27T00:18:39.454Z,0
2017-01-27T00:19:50.389Z,0
2017-01-27T00:21:01.304Z,0
2017-01-27T00:22:12.217Z,0
2017-01-27T00:23:23.128Z,0
2017-01-27T00:24:34.035Z,0
2017-01-27T00:25:44.527Z,0
2017-01-27T00:26:55.433Z,0
2017-01-27T00:28:06.344Z,0
2017-01-27T00:29:16.826Z,0
2017-01-27T00:30:27.320Z,0
2017-01-27T00:31:38.231Z,0
2017-01-27T00:32:49.141Z,0
2017-01-27T00:34:00.044Z,0
2017-01-27T00:35:10.533Z,0
2017-01-27T00:36:21.440Z,0
2017-01-27T00:37:31.939Z,0
2017-01-27T00:38:42.432Z,0
2017-01-27T00:39:53.339Z,0
2017-01-27T00:41:04.247Z,0
2017-01-27T00:42:15.156Z,0
2017-01-27T00:43:26.057Z,0
2017-01-27T00:44:36.954Z,0
2017-01-27T00:45:47.858Z,0
2017-01-27T00:46:57.943Z,0
2017-01-27T00:48:08.845Z,0
2017-01-27T00:49:18.925Z,0
2017-01-27T00:50:29.835Z,0
2017-01-27T00:51:40.741Z,0
2017-01-27T00:52:51.646Z,0
2017-01-27T00:54:02.144Z,0
2017-01-27T00:55:13.047Z,0
2017-01-27T00:56:23.957Z,0
2017-01-27T00:57:34.454Z,0
2017-01-27T00:58:44.565Z,0
2017-01-27T00:59:55.061Z,0
2017-01-27T01:01:05.973Z,0
2017-01-27T01:02:16.883Z,0
2017-01-27T01:03:27.376Z,0
2017-01-27T01:04:38.275Z,0
2017-01-27T01:05:49.175Z,0
2017-01-27T01:07:00.081Z,0
2017-01-27T01:08:10.573Z,0
2017-01-27T01:09:21.066Z,0
2017-01-27T01:10:31.969Z,0
2017-01-27T01:11:42.881Z,0
2017-01-27T01:12:53.787Z,0
2017-01-27T01:14:03.869Z,0
2017-01-27T01:15:14.363Z,0
2017-01-27T01:16:25.274Z,0
2017-01-27T01:17:36.176Z,0
2017-01-27T01:18:47.084Z,0
2017-01-27T01:19:57.576Z,0
2017-01-27T01:21:08.489Z,0
2017-01-27T01:22:18.984Z,0
2017-01-27T01:23:29.889Z,0
2017-01-27T01:24:40.798Z,0
2017-01-27T01:25:51.702Z,0
2017-01-27T01:27:02.605Z,0
2017-01-27T01:28:13.097Z,0
2017-01-27T01:29:24.005Z,0
2017-01-27T01:30:34.911Z,0
2017-01-27T01:31:45.813Z,0
2017-01-27T01:32:56.728Z,0
2017-01-27T01:34:06.814Z,0
2017-01-27T01:35:16.900Z,0
2017-01-27T01:36:27.393Z,0
2017-01-27T01:37:38.305Z,0
2017-01-27T01:38:49.247Z,0
2017-01-27T01:40:00.156Z,0
2017-01-27T01:41:10.645Z,0
2017-01-27T01:42:21.144Z,0
2017-01-27T01:43:32.047Z,0
2017-01-27T01:44:42.955Z,0
2017-01-27T01:45:53.905Z,0
2017-01-27T01:47:04.815Z,0
2017-01-27T01:48:15.718Z,0
2017-01-27T01:49:26.622Z,0
2017-01-27T01:50:37.528Z,0
2017-01-27T01:51:48.431Z,0
2017-01-27T01:52:59.346Z,0
2017-01-27T01:54:10.250Z,0
2017-01-27T01:55:21.166Z,0
2017-01-27T01:56:31.662Z,0
2017-01-27T01:57:42.570Z,0
2017-01-27T01:58:53.069Z,0
2017-01-27T02:00:03.564Z,0
2017-01-27T02:01:14.470Z,0
2017-01-27T02:02:25.365Z,0
2017-01-27T02:03:36.262Z,0
2017-01-27T02:04:47.155Z,0
2017-01-27T02:05:58.076Z,0
2017-01-27T02:07:08.969Z,0
2017-01-27T02:08:19.858Z,0
2017-01-27T02:09:30.752Z,0
2017-01-27T02:10:41.645Z,0
2017-01-27T02:11:51.750Z,0
2017-01-27T02:13:02.648Z,0
2017-01-27T02:14:13.537Z,0
2017-01-27T02:15:24.445Z,0
2017-01-27T02:16:35.338Z,0
2017-01-27T02:17:46.230Z,0
2017-01-27T02:18:56.723Z,0
2017-01-27T02:20:07.613Z,0
2017-01-27T02:21:18.503Z,0
2017-01-27T02:22:29.398Z,0
2017-01-27T02:23:40.288Z,0
2017-01-27T02:24:51.171Z,0
2017-01-27T02:26:01.658Z,0
2017-01-27T02:27:12.144Z,0
2017-01-27T02:28:23.039Z,0
2017-01-27T02:29:33.940Z,0
2017-01-27T02:30:44.831Z,0
2017-01-27T02:31:55.723Z,0
2017-01-27T02:33:06.629Z,0
2017-01-27T02:34:17.111Z,0
2017-01-27T02:35:27.584Z,0
2017-01-27T02:36:38.065Z,0
2017-01-27T02:37:48.955Z,0
2017-01-27T02:38:59.836Z,0
2017-01-27T02:40:10.338Z,0
2017-01-27T02:41:20.400Z,0
2017-01-27T02:42:31.296Z,0
2017-01-27T02:43:42.190Z,0
2017-01-27T02:44:52.703Z,0
2017-01-27T02:46:03.591Z,0
2017-01-27T02:47:14.076Z,0
2017-01-27T02:48:24.968Z,0
2017-01-27T02:49:35.854Z,0
2017-01-27T02:50:46.809Z,0
2017-01-27T02:51:57.293Z,0
2017-01-27T02:53:08.188Z,0
2017-01-27T02:54:18.669Z,0
2017-01-27T02:55:29.565Z,0
2017-01-27T02:56:40.456Z,0
2017-01-27T02:57:50.940Z,0
2017-01-27T02:59:01.836Z,0
2017-01-27T03:00:12.737Z,0
2017-01-27T03:01:23.466Z,0
2017-01-27T03:02:34.142Z,0
2017-01-27T03:03:44.812Z,0
2017-01-27T03:04:55.489Z,0
2017-01-27T03:06:06.160Z,0
2017-01-27T03:07:16.459Z,0
2017-01-27T03:08:27.158Z,0
2017-01-27T03:09:37.829Z,0
2017-01-27T03:10:48.495Z,0
2017-01-27T03:11:58.777Z,0
2017-01-27T03:13:09.453Z,0
2017-01-27T03:14:20.149Z,0
2017-01-27T03:15:30.426Z,0
2017-01-27T03:16:41.097Z,0
2017-01-27T03:17:51.772Z,0
2017-01-27T03:19:01.255Z,0
2017-01-27T03:20:11.936Z,0
2017-01-27T03:21:22.211Z,0
2017-01-27T03:22:32.489Z,0
2017-01-27T03:23:43.172Z,0
2017-01-27T03:24:53.470Z,0
2017-01-27T03:26:04.148Z,0
2017-01-27T03:27:14.425Z,0
2017-01-27T03:28:25.095Z,0
2017-01-27T03:29:35.765Z,0
2017-01-27T03:30:46.068Z,0
2017-01-27T03:31:55.950Z,0
2017-01-27T03:33:06.631Z,0
2017-01-27T03:34:16.911Z,0
2017-01-27T03:35:27.184Z,0
2017-01-27T03:36:37.853Z,0
2017-01-27T03:37:48.526Z,0
2017-01-27T03:38:59.197Z,0
2017-01-27T03:40:09.872Z,0
2017-01-27T03:41:19.753Z,0
2017-01-27T03:42:30.426Z,0
2017-01-27T03:43:41.099Z,0
2017-01-27T03:44:51.780Z,0
2017-01-27T03:46:02.458Z,0
2017-01-27T03:47:12.727Z,0
2017-01-27T03:48:23.047Z,0
2017-01-27T03:49:33.352Z,0
2017-01-27T03:50:44.019Z,0
2017-01-27T03:51:54.690Z,0
2017-01-27T03:53:05.355Z,0
2017-01-27T03:54:16.023Z,0
2017-01-27T03:55:26.687Z,0
2017-01-27T03:56:37.354Z,0
2017-01-27T03:57:48.022Z,0
2017-01-27T03:58:58.696Z,0
2017-01-27T04:00:09.367Z,0
2017-01-27T04:01:19.635Z,0
2017-01-27T04:02:30.299Z,0
2017-01-27T04:03:40.962Z,0
2017-01-27T04:04:51.628Z,0
2017-01-27T04:06:02.295Z,0
2017-01-27T04:07:12.564Z,0
2017-01-27T04:08:23.226Z,0
2017-01-27T04:09:33.895Z,0
2017-01-27T04:10:44.560Z,0
2017-01-27T04:11:54.827Z,0
2017-01-27T04:13:05.496Z,0
2017-01-27T04:14:15.362Z,0
2017-01-27T04:15:26.025Z,0
2017-01-27T04:16:36.713Z,0
2017-01-27T04:17:47.384Z,0
2017-01-27T04:18:58.048Z,0
2017-01-27T04:20:08.317Z,0
2017-01-27T04:21:18.582Z,0
2017-01-27T04:22:29.277Z,0
2017-01-27T04:23:39.940Z,0
2017-01-27T04:24:50.601Z,0
2017-01-27T04:26:01.273Z,0
2017-01-27T04:27:11.936Z,0
2017-01-27T04:28:22.205Z,0
2017-01-27T04:29:32.480Z,0
2017-01-27T04:30:43.141Z,0
2017-01-27T04:31:53.806Z,0
2017-01-27T04:33:04.075Z,0
2017-01-27T04:34:14.741Z,0
2017-01-27T04:35:25.405Z,0
2017-01-27T04:36:35.676Z,0
2017-01-27T04:37:46.343Z,0
2017-01-27T04:38:57.012Z,0
2017-01-27T04:40:07.676Z,0
2017-01-27T04:41:18.337Z,0
2017-01-27T04:42:29.002Z,0
2017-01-27T04:43:39.666Z,0
2017-01-27T04:44:49.937Z,0
2017-01-27T04:46:00.629Z,0
2017-01-27T04:47:11.305Z,0
2017-01-27T04:48:21.967Z,0
2017-01-27T04:49:32.630Z,0
2017-01-27T04:50:43.321Z,0
2017-01-27T04:51:53.983Z,0
2017-01-27T04:53:04.646Z,0
2017-01-27T04:54:15.313Z,0
2017-01-27T04:55:25.973Z,0
2017-01-27T04:56:36.242Z,0
2017-01-27T04:57:46.509Z,0
2017-01-27T04:58:57.174Z,0
2017-01-27T05:00:07.445Z,0
2017-01-27T05:01:18.109Z,0
2017-01-27T05:02:28.374Z,0
2017-01-27T05:03:38.643Z,0
2017-01-27T05:04:49.306Z,0
2017-01-27T05:05:59.970Z,0
2017-01-27T05:07:10.631Z,0
2017-01-27T05:08:21.293Z,0
2017-01-27T05:09:31.965Z,0
2017-01-27T05:10:42.628Z,0
2017-01-27T05:11:53.291Z,0
2017-01-27T05:13:03.960Z,0
2017-01-27T05:14:14.228Z,0
2017-01-27T05:15:24.892Z,0
2017-01-27T05:16:35.555Z,0
2017-01-27T05:17:46.220Z,0
2017-01-27T05:18:56.882Z,0
2017-01-27T05:20:07.548Z,0
2017-01-27T05:21:17.816Z,0
2017-01-27T05:22:28.480Z,0
2017-01-27T05:23:39.143Z,0
2017-01-27T05:24:48.618Z,0
2017-01-27T05:25:59.288Z,0
2017-01-27T05:27:09.557Z,0
2017-01-27T05:28:19.821Z,0
2017-01-27T05:29:30.096Z,0
2017-01-27T05:30:40.758Z,0
2017-01-27T05:31:50.626Z,0
2017-01-27T05:33:01.295Z,0
2017-01-27T05:34:11.960Z,0
2017-01-27T05:35:22.627Z,0
2017-01-27T05:36:33.290Z,0
2017-01-27T05:37:43.951Z,0
2017-01-27T05:38:54.612Z,0
2017-01-27T05:40:04.883Z,0
2017-01-27T05:41:15.549Z,0
2017-01-27T05:42:26.214Z,0
2017-01-27T05:43:36.484Z,0
2017-01-27T05:44:46.751Z,0
2017-01-27T05:45:57.419Z,0
2017-01-27T05:47:08.088Z,0
2017-01-27T05:48:18.758Z,0
2017-01-27T05:49:29.424Z,0
2017-01-27T05:50:40.096Z,0
2017-01-27T05:51:50.370Z,0
2017-01-27T05:53:01.040Z,0
2017-01-27T05:54:11.311Z,0
2017-01-27T05:55:21.984Z,0
2017-01-27T05:56:32.662Z,0
2017-01-27T05:57:43.333Z,0
2017-01-27T05:58:54.007Z,0
2017-01-27T06:00:03.884Z,0
2017-01-27T06:01:14.559Z,0
2017-01-27T06:02:25.230Z,0
2017-01-27T06:03:35.896Z,0
2017-01-27T06:04:46.567Z,0
2017-01-27T06:05:57.236Z,0
2017-01-27T06:07:07.910Z,0
2017-01-27T06:08:17.783Z,0
2017-01-27T06:09:28.449Z,0
2017-01-27T06:10:39.112Z,0
2017-01-27T06:11:49.787Z,0
2017-01-27T06:13:00.457Z,0
2017-01-27T06:14:11.126Z,0
2017-01-27T06:15:21.796Z,0
2017-01-27T06:16:32.491Z,0
2017-01-27T06:17:42.758Z,0
2017-01-27T06:18:53.435Z,0
2017-01-27T06:20:04.108Z,0
2017-01-27T06:21:14.780Z,0
2017-01-27T06:22:25.485Z,0
2017-01-27T06:23:36.157Z,0
2017-01-27T06:24:46.832Z,0
2017-01-27T06:25:57.123Z,0
2017-01-27T06:27:07.798Z,0
2017-01-27T06:28:18.478Z,0
2017-01-27T06:29:29.154Z,0
2017-01-27T06:30:39.827Z,0
2017-01-27T06:31:50.499Z,0
2017-01-27T06:33:01.172Z,0
2017-01-27T06:34:11.447Z,0
2017-01-27T06:35:21.719Z,0
2017-01-27T06:36:31.995Z,0
2017-01-27T06:37:42.663Z,0
2017-01-27T06:38:52.942Z,0
2017-01-27T06:40:03.216Z,0
2017-01-27T06:41:13.494Z,0
2017-01-27T06:42:24.197Z,0
2017-01-27T06:43:34.869Z,0
2017-01-27T06:44:45.546Z,0
2017-01-27T06:45:56.213Z,0
2017-01-27T06:47:06.890Z,0
2017-01-27T06:48:17.165Z,0
2017-01-27T06:49:27.048Z,4
2017-01-27T06:50:37.322Z,4
2017-01-27T06:51:48.000Z,4
2017-01-27T06:52:58.680Z,0
2017-01-27T06:54:08.955Z,0
2017-01-27T06:55:19.627Z,0
2017-01-27T06:56:29.973Z,4
2017-01-27T06:57:40.643Z,0
2017-01-27T06:58:51.314Z,4
2017-01-27T07:00:01.193Z,0
2017-01-27T07:01:11.864Z,4
2017-01-27T07:02:22.536Z,4
2017-01-27T07:03:33.253Z,8
2017-01-27T07:04:43.929Z,4
2017-01-27T07:05:54.229Z,8
2017-01-27T07:07:04.903Z,8
2017-01-27T07:08:15.572Z,12
2017-01-27T07:09:26.242Z,12
2017-01-27T07:10:36.913Z,12
2017-01-27T07:11:47.592Z,16
2017-01-27T07:12:57.867Z,16
2017-01-27T07:14:08.552Z,16
2017-01-27T07:15:18.830Z,20
2017-01-27T07:16:29.099Z,24
2017-01-27T07:17:39.372Z,24
2017-01-27T07:18:50.038Z,28
2017-01-27T07:20:00.743Z,32
2017-01-27T07:21:11.048Z,36
2017-01-27T07:22:21.719Z,40
2017-01-27T07:23:32.394Z,40
2017-01-27T07:24:43.064Z,44
2017-01-27T07:25:53.736Z,48
2017-01-27T07:27:04.011Z,52
2017-01-27T07:28:14.686Z,56
2017-01-27T07:29:25.357Z,56
2017-01-27T07:30:35.647Z,60
2017-01-27T07:31:46.380Z,64
2017-01-27T07:32:56.259Z,68
2017-01-27T07:34:06.933Z,72
2017-01-27T07:35:17.601Z,80
2017-01-27T07:36:28.271Z,84
2017-01-27T07:37:38.148Z,88
2017-01-27T07:38:48.853Z,92
2017-01-27T07:39:59.124Z,100
2017-01-27T07:41:09.413Z,108
2017-01-27T07:42:19.285Z,116
2017-01-27T07:43:29.958Z,120
2017-01-27T07:44:40.627Z,132
2017-01-27T07:45:50.897Z,140
2017-01-27T07:47:01.199Z,152
2017-01-27T07:48:11.873Z,164
2017-01-27T07:49:22.549Z,180
2017-01-27T07:50:33.222Z,192
2017-01-27T07:51:43.889Z,204
2017-01-27T07:52:54.567Z,220
2017-01-27T07:54:05.238Z,232
2017-01-27T07:55:15.110Z,248
2017-01-27T07:56:25.791Z,260
2017-01-27T07:57:36.108Z,276
2017-01-27T07:58:46.827Z,292
2017-01-27T07:59:57.526Z,308
2017-01-27T08:01:08.189Z,324
2017-01-27T08:02:18.458Z,336
2017-01-27T08:03:28.758Z,352
2017-01-27T08:04:39.039Z,368
2017-01-27T08:05:49.709Z,388
2017-01-27T08:06:59.594Z,408
2017-01-27T08:08:10.267Z,420
2017-01-27T08:09:20.142Z,424
2017-01-27T08:10:30.811Z,440
2017-01-27T08:11:41.490Z,460
2017-01-27T08:12:52.162Z,488
2017-01-27T08:14:02.842Z,508
2017-01-27T08:15:13.135Z,524
2017-01-27T08:16:23.407Z,532
2017-01-27T08:17:34.079Z,536
2017-01-27T08:18:44.365Z,548
2017-01-27T08:19:55.059Z,560
2017-01-27T08:21:05.724Z,584
2017-01-27T08:22:16.407Z,600
2017-01-27T08:23:27.074Z,620
2017-01-27T08:24:37.750Z,640
2017-01-27T08:25:48.431Z,668
2017-01-27T08:26:59.101Z,680
2017-01-27T08:28:09.769Z,680
2017-01-27T08:29:20.038Z,680
2017-01-27T08:30:30.321Z,684
2017-01-27T08:31:40.594Z,700
2017-01-27T08:32:50.865Z,716
2017-01-27T08:34:01.139Z,740
2017-01-27T08:35:11.845Z,752
2017-01-27T08:36:22.520Z,776
2017-01-27T08:37:32.790Z,812
2017-01-27T08:38:43.483Z,832
2017-01-27T08:39:54.155Z,816
2017-01-27T08:41:04.824Z,800
2017-01-27T08:42:15.493Z,784
2017-01-27T08:43:26.165Z,780
2017-01-27T08:44:35.644Z,800
2017-01-27T08:45:46.319Z,836
2017-01-27T08:46:56.995Z,868
2017-01-27T08:48:07.665Z,892
2017-01-27T08:49:18.331Z,908
2017-01-27T08:50:28.996Z,924
2017-01-27T08:51:39.664Z,948
2017-01-27T08:52:50.338Z,972
2017-01-27T08:54:01.015Z,1004
2017-01-27T08:55:11.683Z,1032
2017-01-27T08:56:22.344Z,1068
2017-01-27T08:57:33.014Z,1092
2017-01-27T08:58:43.686Z,1112
2017-01-27T08:59:54.362Z,1132
2017-01-27T09:01:05.039Z,1156
2017-01-27T09:02:14.917Z,1180
2017-01-27T09:03:25.586Z,1180
2017-01-27T09:04:35.860Z,1168
2017-01-27T09:05:46.527Z,1212
2017-01-27T09:06:57.200Z,1272
2017-01-27T09:08:07.871Z,1288
2017-01-27T09:09:17.748Z,1312
2017-01-27T09:10:28.025Z,1344
2017-01-27T09:11:38.704Z,1392
2017-01-27T09:12:49.377Z,1416
2017-01-27T09:14:00.048Z,1452
2017-01-27T09:15:10.346Z,1480
2017-01-27T09:16:19.829Z,1516
2017-01-27T09:17:30.504Z,1560
2017-01-27T09:18:40.802Z,1604
2017-01-27T09:19:51.479Z,1628
2017-01-27T09:21:02.156Z,1676
2017-01-27T09:22:12.036Z,1656
2017-01-27T09:23:22.337Z,1680
2017-01-27T09:24:33.006Z,1712
2017-01-27T09:25:43.679Z,1772
2017-01-27T09:26:54.356Z,1824
2017-01-27T09:28:04.633Z,1848
2017-01-27T09:29:14.908Z,1860
2017-01-27T09:30:25.583Z,1832
2017-01-27T09:31:35.854Z,1832
2017-01-27T09:32:46.524Z,1848
2017-01-27T09:33:56.797Z,1872
2017-01-27T09:35:07.072Z,1876
2017-01-27T09:36:17.751Z,1864
2017-01-27T09:37:28.027Z,1828
2017-01-27T09:38:38.296Z,1852
2017-01-27T09:39:49.002Z,1880
2017-01-27T09:40:59.681Z,1888
2017-01-27T09:42:10.352Z,1840
2017-01-27T09:43:20.624Z,1832
2017-01-27T09:44:31.296Z,1808
2017-01-27T09:45:41.967Z,1800
2017-01-27T09:46:52.663Z,1880
2017-01-27T09:48:02.941Z,1940
2017-01-27T09:49:13.212Z,1952
2017-01-27T09:50:23.890Z,1944
2017-01-27T09:51:34.562Z,2040
2017-01-27T09:52:45.242Z,2136
2017-01-27T09:53:55.923Z,2220
2017-01-27T09:55:06.599Z,2292
2017-01-27T09:56:16.474Z,2332
2017-01-27T09:57:26.776Z,2408
2017-01-27T09:58:37.057Z,2440
2017-01-27T09:59:47.334Z,2400
2017-01-27T10:00:58.044Z,2332
2017-01-27T10:02:08.722Z,2296
2017-01-27T10:03:19.390Z,2252
2017-01-27T10:04:30.064Z,2300
2017-01-27T10:05:40.735Z,2260
2017-01-27T10:06:51.405Z,2232
2017-01-27T10:08:02.080Z,2296
2017-01-27T10:09:12.764Z,2308
2017-01-27T10:10:23.041Z,2364
2017-01-27T10:11:33.712Z,2452
2017-01-27T10:12:44.381Z,2416
2017-01-27T10:13:55.049Z,2364
2017-01-27T10:15:05.350Z,2384
2017-01-27T10:16:15.246Z,2340
2017-01-27T10:17:25.519Z,2236
2017-01-27T10:18:35.796Z,2236
2017-01-27T10:19:46.468Z,2212
2017-01-27T10:20:57.139Z,2184
2017-01-27T10:22:07.417Z,2228
2017-01-27T10:23:17.687Z,2336
2017-01-27T10:24:28.358Z,2476
2017-01-27T10:25:39.050Z,2496
2017-01-27T10:26:49.323Z,2448
2017-01-27T10:28:00.002Z,2456
2017-01-27T10:29:10.672Z,2564
2017-01-27T10:30:20.947Z,2740
2017-01-27T10:31:31.613Z,2768
2017-01-27T10:32:42.285Z,2796
2017-01-27T10:33:52.961Z,2824
2017-01-27T10:35:03.238Z,2864
2017-01-27T10:36:13.908Z,2908
2017-01-27T10:37:24.182Z,2924
2017-01-27T10:38:34.455Z,2992
2017-01-27T10:39:45.160Z,3124
2017-01-27T10:40:55.831Z,3184
2017-01-27T10:42:06.506Z,3352
2017-01-27T10:43:16.784Z,3376
2017-01-27T10:44:27.455Z,3304
2017-01-27T10:45:37.740Z,3248
2017-01-27T10:46:48.016Z,3224
2017-01-27T10:47:58.294Z,3008
2017-01-27T10:49:08.999Z,2936
2017-01-27T10:50:18.484Z,3092
2017-01-27T10:51:29.194Z,3108
2017-01-27T10:52:39.868Z,3012
2017-01-27T10:53:50.546Z,3084
2017-01-27T10:55:00.822Z,3004
2017-01-27T10:56:11.106Z,2988
2017-01-27T10:57:20.977Z,2972
2017-01-27T10:58:31.652Z,2996
2017-01-27T10:59:41.939Z,2924
2017-01-27T11:00:52.612Z,2820
2017-01-27T11:02:03.283Z,2696
2017-01-27T11:03:13.957Z,2632
2017-01-27T11:04:24.232Z,2644
2017-01-27T11:05:34.911Z,2736
2017-01-27T11:06:45.587Z,2844
2017-01-27T11:07:55.874Z,2936
2017-01-27T11:09:06.152Z,2984
2017-01-27T11:10:16.427Z,3060
2017-01-27T11:11:26.708Z,3176
2017-01-27T11:12:37.403Z,3524
2017-01-27T11:13:48.074Z,3584
2017-01-27T11:14:58.349Z,3656
2017-01-27T11:16:08.625Z,3736
2017-01-27T11:17:19.292Z,3764
2017-01-27T11:18:29.961Z,3796
2017-01-27T11:19:40.282Z,3756
2017-01-27T11:20:50.955Z,3668
2017-01-27T11:22:01.229Z,3700
2017-01-27T11:23:11.911Z,3780
2017-01-27T11:24:22.183Z,3820
2017-01-27T11:25:32.459Z,3812
2017-01-27T11:26:43.128Z,3768
2017-01-27T11:27:53.796Z,3720
2017-01-27T11:29:04.472Z,3768
2017-01-27T11:30:15.148Z,3736
2017-01-27T11:31:25.821Z,3660
2017-01-27T11:32:36.493Z,3676
2017-01-27T11:33:47.163Z,3708
2017-01-27T11:34:57.860Z,3696
2017-01-27T11:36:08.528Z,3880
2017-01-27T11:37:19.204Z,3976
2017-01-27T11:38:29.876Z,4080
2017-01-27T11:39:40.544Z,4236
2017-01-27T11:40:51.216Z,4144
2017-01-27T11:42:01.898Z,4060
2017-01-27T11:43:12.174Z,3784
2017-01-27T11:44:22.526Z,3628
2017-01-27T11:45:32.812Z,3700
2017-01-27T11:46:43.085Z,3676
2017-01-27T11:47:53.774Z,3728
2017-01-27T11:49:04.447Z,3904
2017-01-27T11:50:14.328Z,3876
2017-01-27T11:51:24.998Z,3880
2017-01-27T11:52:35.668Z,3876
2017-01-27T11:53:45.559Z,3804
2017-01-27T11:54:56.232Z,3868
2017-01-27T11:56:06.507Z,3920
2017-01-27T11:57:17.280Z,4100
2017-01-27T11:58:27.560Z,4208
2017-01-27T11:59:37.836Z,4296
2017-01-27T12:00:47.718Z,4448
2017-01-27T12:01:57.996Z,4440
2017-01-27T12:03:08.780Z,4532
2017-01-27T12:04:18.267Z,4556
2017-01-27T12:05:28.945Z,4668
2017-01-27T12:06:39.617Z,4792
2017-01-27T12:07:50.291Z,4780
2017-01-27T12:09:00.714Z,4632
2017-01-27T12:10:10.996Z,4476
2017-01-27T12:11:20.875Z,4244
2017-01-27T12:12:31.548Z,4036
2017-01-27T12:13:42.230Z,3952
2017-01-27T12:14:52.908Z,3888
2017-01-27T12:16:03.184Z,3892
2017-01-27T12:17:13.465Z,3964
2017-01-27T12:18:24.139Z,3896
2017-01-27T12:19:34.811Z,3896
2017-01-27T12:20:45.500Z,3824
2017-01-27T12:21:55.775Z,3688
2017-01-27T12:23:06.467Z,3872
2017-01-27T12:24:17.149Z,3916
2017-01-27T12:25:27.823Z,3796
2017-01-27T12:26:38.496Z,3688
2017-01-27T12:27:49.196Z,3832
2017-01-27T12:28:59.473Z,3864
2017-01-27T12:30:09.763Z,3812
2017-01-27T12:31:20.440Z,3664
2017-01-27T12:32:30.719Z,3604
2017-01-27T12:33:40.603Z,3556
2017-01-27T12:34:50.884Z,3484
2017-01-27T12:36:01.160Z,3336
2017-01-27T12:37:11.843Z,3176
2017-01-27T12:38:22.539Z,3084
2017-01-27T12:39:33.215Z,3024
2017-01-27T12:40:43.890Z,3000
2017-01-27T12:41:54.571Z,2972
2017-01-27T12:43:05.258Z,3016
2017-01-27T12:44:15.933Z,2916
2017-01-27T12:45:26.608Z,2852
2017-01-27T12:46:36.884Z,2788
2017-01-27T12:47:47.559Z,2660
2017-01-27T12:48:58.232Z,2640
2017-01-27T12:50:08.911Z,2600
2017-01-27T12:51:19.578Z,2660
2017-01-27T12:52:30.249Z,2692
2017-01-27T12:53:40.920Z,2632
2017-01-27T12:54:51.621Z,2556
2017-01-27T12:56:02.293Z,2512
2017-01-27T12:57:12.975Z,2492
2017-01-27T12:58:23.255Z,2372
2017-01-27T12:59:33.949Z,2348
2017-01-27T13:00:44.624Z,2228
2017-01-27T13:01:54.895Z,2168
2017-01-27T13:03:04.778Z,2288
2017-01-27T13:04:15.078Z,2436
2017-01-27T13:05:25.746Z,2508
2017-01-27T13:06:36.415Z,2460
2017-01-27T13:07:47.091Z,2360
2017-01-27T13:08:57.759Z,2316
2017-01-27T13:10:08.440Z,2324
2017-01-27T13:11:18.720Z,2276
2017-01-27T13:12:29.410Z,2232
2017-01-27T13:13:40.092Z,2184
2017-01-27T13:14:50.374Z,2176
2017-01-27T13:16:00.649Z,2128
2017-01-27T13:17:11.322Z,2132
2017-01-27T13:18:22.003Z,2132
2017-01-27T13:19:31.886Z,2152
2017-01-27T13:20:42.559Z,2172
2017-01-27T13:21:53.233Z,2192
2017-01-27T13:23:03.914Z,2124
2017-01-27T13:24:14.593Z,2040
2017-01-27T13:25:25.261Z,1980
2017-01-27T13:26:35.541Z,1996
2017-01-27T13:27:46.220Z,2124
2017-01-27T13:28:56.904Z,2176
2017-01-27T13:30:07.189Z,2104
2017-01-27T13:31:17.860Z,2092
2017-01-27T13:32:28.536Z,1980
2017-01-27T13:33:38.421Z,1872
2017-01-27T13:34:49.102Z,1876
2017-01-27T13:35:58.976Z,1900
2017-01-27T13:37:09.657Z,1784
2017-01-27T13:38:20.343Z,1752
2017-01-27T13:39:31.022Z,1912
2017-01-27T13:40:41.695Z,1936
2017-01-27T13:41:52.370Z,1804
2017-01-27T13:43:02.645Z,1668
2017-01-27T13:44:12.927Z,1688
2017-01-27T13:45:23.607Z,1792
2017-01-27T13:46:34.285Z,1736
2017-01-27T13:47:44.594Z,1712
2017-01-27T13:48:55.278Z,1672
2017-01-27T13:50:05.550Z,1620
2017-01-27T13:51:16.220Z,1552
2017-01-27T13:52:26.896Z,1532
2017-01-27T13:53:37.569Z,1468
2017-01-27T13:54:47.847Z,1424
2017-01-27T13:55:58.515Z,1460
2017-01-27T13:57:09.189Z,1412
2017-01-27T13:58:19.070Z,1360
2017-01-27T13:59:29.746Z,1408
2017-01-27T14:00:40.029Z,1416
2017-01-27T14:01:50.699Z,1356
2017-01-27T14:03:00.971Z,1316
2017-01-27T14:04:11.254Z,1344
2017-01-27T14:05:21.530Z,1336
2017-01-27T14:06:32.237Z,1324
2017-01-27T14:07:42.915Z,1268
2017-01-27T14:08:53.593Z,1216
2017-01-27T14:10:04.264Z,1204
2017-01-27T14:11:14.944Z,1224
2017-01-27T14:12:25.612Z,1204
2017-01-27T14:13:35.882Z,1188
2017-01-27T14:14:46.553Z,1156
2017-01-27T14:15:57.227Z,1100
2017-01-27T14:17:07.500Z,1084
2017-01-27T14:18:17.385Z,1076
2017-01-27T14:19:28.061Z,1020
2017-01-27T14:20:38.737Z,976
2017-01-27T14:21:49.409Z,988
2017-01-27T14:23:00.076Z,952
2017-01-27T14:24:10.355Z,928
2017-01-27T14:25:21.025Z,868
2017-01-27T14:26:31.694Z,840
2017-01-27T14:27:41.970Z,820
2017-01-27T14:28:52.646Z,812
2017-01-27T14:30:03.324Z,800
2017-01-27T14:31:13.239Z,768
2017-01-27T14:32:23.517Z,736
2017-01-27T14:33:34.193Z,744
2017-01-27T14:34:44.863Z,752
2017-01-27T14:35:55.564Z,724
2017-01-27T14:37:06.246Z,688
2017-01-27T14:38:16.526Z,656
2017-01-27T14:39:27.197Z,640
2017-01-27T14:40:37.874Z,620
2017-01-27T14:41:48.553Z,596
2017-01-27T14:42:59.222Z,572
2017-01-27T14:44:09.132Z,556
2017-01-27T14:45:19.804Z,556
2017-01-27T14:46:30.076Z,536
2017-01-27T14:47:40.766Z,532
2017-01-27T14:48:51.463Z,524
2017-01-27T14:50:02.140Z,496
2017-01-27T14:51:12.813Z,480
2017-01-27T14:52:23.087Z,456
2017-01-27T14:53:33.758Z,440
2017-01-27T14:54:44.047Z,428
2017-01-27T14:55:54.727Z,408
2017-01-27T14:57:05.392Z,388
2017-01-27T14:58:15.669Z,364
2017-01-27T14:59:25.948Z,340
2017-01-27T15:00:36.620Z,312
2017-01-27T15:01:47.293Z,284
2017-01-27T15:02:57.572Z,264
2017-01-27T15:04:08.243Z,252
2017-01-27T15:05:18.921Z,232
2017-01-27T15:06:29.598Z,216
2017-01-27T15:07:40.274Z,200
2017-01-27T15:08:50.974Z,184
2017-01-27T15:10:01.643Z,176
2017-01-27T15:11:12.348Z,164
2017-01-27T15:12:23.019Z,152
2017-01-27T15:13:33.685Z,148
2017-01-27T15:14:44.355Z,140
2017-01-27T15:15:55.025Z,128
2017-01-27T15:17:05.697Z,120
2017-01-27T15:18:16.367Z,112
2017-01-27T15:19:27.043Z,104
2017-01-27T15:20:37.717Z,96
2017-01-27T15:21:48.427Z,88
2017-01-27T15:22:59.096Z,84
2017-01-27T15:24:09.416Z,80
2017-01-27T15:25:19.687Z,76
2017-01-27T15:26:30.354Z,72
2017-01-27T15:27:41.023Z,64
2017-01-27T15:28:51.696Z,60
2017-01-27T15:30:02.369Z,60
2017-01-27T15:31:13.041Z,52
2017-01-27T15:32:23.738Z,44
2017-01-27T15:33:34.417Z,44
2017-01-27T15:34:44.695Z,40
2017-01-27T15:35:55.363Z,32
2017-01-27T15:37:05.638Z,28
2017-01-27T15:38:16.314Z,28
2017-01-27T15:39:26.987Z,24
2017-01-27T15:40:37.671Z,24
2017-01-27T15:41:48.347Z,20
2017-01-27T15:42:59.024Z,20
2017-01-27T15:44:08.900Z,16
2017-01-27T15:45:19.569Z,12
2017-01-27T15:46:30.278Z,12
2017-01-27T15:47:40.584Z,12
2017-01-27T15:48:51.299Z,12
2017-01-27T15:50:01.570Z,8
2017-01-27T15:51:11.861Z,4
2017-01-27T15:52:22.553Z,4
2017-01-27T15:53:33.224Z,4
2017-01-27T15:54:43.894Z,4
2017-01-27T15:55:54.569Z,4
2017-01-27T15:57:05.239Z,4
2017-01-27T15:58:15.118Z,0
2017-01-27T15:59:25.794Z,4
2017-01-27T16:00:36.468Z,0
2017-01-27T16:01:47.134Z,4
2017-01-27T16:02:57.802Z,0
2017-01-27T16:04:08.482Z,0
2017-01-27T16:05:18.361Z,0
2017-01-27T16:06:29.070Z,4
2017-01-27T16:07:39.370Z,0
2017-01-27T16:08:50.044Z,0
2017-01-27T16:10:00.321Z,0
2017-01-27T16:11:10.197Z,0
2017-01-27T16:12:20.476Z,0
2017-01-27T16:13:31.152Z,0
2017-01-27T16:14:41.825Z,0
2017-01-27T16:15:52.502Z,0
2017-01-27T16:17:02.770Z,0
2017-01-27T16:18:13.450Z,0
2017-01-27T16:19:24.137Z,0
2017-01-27T16:20:34.808Z,0
2017-01-27T16:21:45.476Z,0
2017-01-27T16:22:56.150Z,0
2017-01-27T16:24:06.813Z,0
2017-01-27T16:25:17.090Z,0
2017-01-27T16:26:27.363Z,0
2017-01-27T16:27:37.640Z,0
2017-01-27T16:28:48.338Z,0
2017-01-27T16:29:59.009Z,0
2017-01-27T16:31:09.283Z,0
2017-01-27T16:32:19.982Z,0
2017-01-27T16:33:30.655Z,0
2017-01-27T16:34:41.335Z,0
2017-01-27T16:35:52.036Z,0