createdAt,value
2017-06-28T00:00:05.399Z,932.86
2017-06-28T00:00:33.520Z,932.86
2017-06-28T00:01:01.721Z,932.85
2017-06-28T00:01:29.927Z,932.87
2017-06-28T00:01:58.129Z,932.81
2017-06-28T00:02:26.402Z,932.88
2017-06-28T00:02:54.589Z,932.9
2017-06-28T00:03:22.851Z,932.92
2017-06-28T00:04:34.024Z,932.9
2017-06-28T00:05:02.224Z,932.86
2017-06-28T00:05:30.443Z,932.95
2017-06-28T00:05:58.632Z,932.91
2017-06-28T00:06:26.754Z,932.9
2017-06-28T00:06:54.952Z,932.91
2017-06-28T00:07:23.141Z,932.91
2017-06-28T00:07:51.336Z,932.92
2017-06-28T00:08:19.518Z,932.89
2017-06-28T00:08:47.700Z,932.93
2017-06-28T00:09:15.873Z,932.94
2017-06-28T00:10:27.141Z,932.92
2017-06-28T00:10:55.435Z,932.94
2017-06-28T00:11:23.748Z,932.92
2017-06-28T00:11:52.025Z,932.92
2017-06-28T00:12:20.059Z,932.95
2017-06-28T00:12:48.262Z,932.91
2017-06-28T00:13:16.545Z,932.9
2017-06-28T00:13:44.738Z,932.92
2017-06-28T00:14:13.011Z,932.95
2017-06-28T00:14:41.198Z,932.94
2017-06-28T00:15:09.461Z,932.95
2017-06-28T00:16:20.821Z,932.95
2017-06-28T00:16:49.125Z,932.93
2017-06-28T00:17:17.420Z,932.99
2017-06-28T00:17:45.610Z,932.96
2017-06-28T00:18:13.729Z,932.98
2017-06-28T00:18:41.927Z,932.96
2017-06-28T00:19:10.202Z,932.97
2017-06-28T00:19:38.493Z,932.98
2017-06-28T00:20:06.767Z,932.96
2017-06-28T00:20:35.040Z,932.98
2017-06-28T00:21:03.303Z,932.98
2017-06-28T00:22:14.567Z,932.96
2017-06-28T00:22:42.770Z,933
2017-06-28T00:23:11.078Z,932.97
2017-06-28T00:23:39.267Z,933
2017-06-28T00:24:07.578Z,932.98
2017-06-28T00:24:35.871Z,932.99
2017-06-28T00:25:04.060Z,933
2017-06-28T00:25:32.156Z,933.02
2017-06-28T00:26:00.434Z,933.02
2017-06-28T00:26:28.616Z,933.03
2017-06-28T00:26:56.786Z,933.04
2017-06-28T00:28:08.151Z,933.07
2017-06-28T00:28:36.349Z,933.08
2017-06-28T00:29:04.563Z,933.09
2017-06-28T00:29:32.848Z,933.1
2017-06-28T00:30:01.060Z,933.11
2017-06-28T00:30:29.172Z,933.13
2017-06-28T00:30:57.447Z,933.15
2017-06-28T00:31:25.645Z,933.16
2017-06-28T00:31:53.923Z,933.16
2017-06-28T00:32:22.105Z,933.12
2017-06-28T00:32:50.372Z,933.17
2017-06-28T00:34:01.639Z,933.15
2017-06-28T00:34:29.930Z,933.17
2017-06-28T00:34:58.242Z,933.14
2017-06-28T00:35:26.432Z,933.19
2017-06-28T00:35:54.562Z,933.15
2017-06-28T00:36:22.752Z,933.19
2017-06-28T00:36:51.033Z,933.16
2017-06-28T00:37:19.230Z,933.18
2017-06-28T00:37:47.512Z,933.14
2017-06-28T00:38:15.788Z,933.17
2017-06-28T00:38:44.050Z,933.22
2017-06-28T00:39:55.323Z,933.19
2017-06-28T00:40:23.528Z,933.21
2017-06-28T00:40:51.843Z,933.22
2017-06-28T00:41:20.129Z,933.22
2017-06-28T00:41:48.436Z,933.18
2017-06-28T00:42:16.638Z,933.21
2017-06-28T00:42:44.731Z,933.22
2017-06-28T00:43:13.021Z,933.24
2017-06-28T00:43:41.296Z,933.24
2017-06-28T00:44:09.578Z,933.23
2017-06-28T00:44:37.848Z,933.24
2017-06-28T00:45:49.120Z,933.2
2017-06-28T00:46:17.315Z,933.23
2017-06-28T00:46:45.532Z,933.28
2017-06-28T00:47:13.721Z,933.25
2017-06-28T00:47:41.945Z,933.25
2017-06-28T00:48:10.146Z,933.26
2017-06-28T00:48:38.422Z,933.29
2017-06-28T00:49:06.712Z,933.28
2017-06-28T00:49:34.999Z,933.27
2017-06-28T00:50:03.272Z,933.3
2017-06-28T00:50:31.532Z,933.28
2017-06-28T00:51:42.705Z,933.26
2017-06-28T00:52:11.001Z,933.26
2017-06-28T00:52:39.313Z,933.27
2017-06-28T00:53:07.593Z,933.28
2017-06-28T00:53:35.806Z,933.28
2017-06-28T00:54:04.100Z,933.29
2017-06-28T00:54:32.384Z,933.29
2017-06-28T00:55:00.671Z,933.29
2017-06-28T00:55:28.953Z,933.24
2017-06-28T00:55:57.232Z,933.24
2017-06-28T00:56:25.492Z,933.23
2017-06-28T00:57:36.675Z,933.24
2017-06-28T00:58:04.885Z,933.26
2017-06-28T00:58:33.194Z,933.24
2017-06-28T00:59:01.380Z,933.26
2017-06-28T00:59:29.691Z,933.26
2017-06-28T00:59:57.991Z,933.25
2017-06-28T01:00:26.176Z,933.23
2017-06-28T01:00:54.272Z,933.27
2017-06-28T01:01:22.545Z,933.26
2017-06-28T01:01:50.730Z,933.24
2017-06-28T01:02:18.893Z,933.2
2017-06-28T01:03:30.251Z,933.23
2017-06-28T01:03:58.538Z,933.23
2017-06-28T01:04:26.840Z,933.24
2017-06-28T01:04:55.118Z,933.26
2017-06-28T01:05:23.332Z,933.24
2017-06-28T01:05:51.532Z,933.24
2017-06-28T01:06:19.717Z,933.24
2017-06-28T01:06:47.995Z,933.2
2017-06-28T01:07:16.263Z,933.23
2017-06-28T01:07:44.538Z,933.23
2017-06-28T01:08:12.619Z,933.24
2017-06-28T01:09:23.974Z,933.23
2017-06-28T01:09:52.081Z,933.2
2017-06-28T01:10:20.396Z,933.19
2017-06-28T01:10:48.678Z,933.17
2017-06-28T01:11:16.892Z,933.22
2017-06-28T01:11:45.188Z,933.19
2017-06-28T01:12:13.279Z,933.22
2017-06-28T01:12:41.569Z,933.19
2017-06-28T01:13:09.844Z,933.21
2017-06-28T01:13:38.126Z,933.2
2017-06-28T01:14:06.387Z,933.2
2017-06-28T01:15:17.659Z,933.19
2017-06-28T01:15:45.758Z,933.2
2017-06-28T01:16:13.978Z,933.18
2017-06-28T01:16:42.165Z,933.19
2017-06-28T01:17:10.285Z,933.24
2017-06-28T01:17:38.479Z,933.23
2017-06-28T01:18:06.756Z,933.2
2017-06-28T01:18:34.857Z,933.21
2017-06-28T01:19:03.124Z,933.25
2017-06-28T01:19:31.404Z,933.25
2017-06-28T01:19:59.665Z,933.22
2017-06-28T01:21:10.926Z,933.26
2017-06-28T01:21:39.116Z,933.24
2017-06-28T01:22:07.327Z,933.19
2017-06-28T01:22:35.314Z,933.23
2017-06-28T01:23:03.622Z,933.22
2017-06-28T01:23:31.631Z,933.21
2017-06-28T01:23:59.916Z,933.2
2017-06-28T01:24:28.010Z,933.18
2017-06-28T01:24:56.187Z,933.2
2017-06-28T01:25:24.370Z,933.21
2017-06-28T01:25:52.535Z,933.2
2017-06-28T01:27:03.801Z,933.24
2017-06-28T01:27:32.093Z,933.18
2017-06-28T01:28:00.311Z,933.22
2017-06-28T01:28:28.502Z,933.24
2017-06-28T01:28:56.720Z,933.22
2017-06-28T01:29:24.823Z,933.2
2017-06-28T01:29:53.096Z,933.23
2017-06-28T01:30:21.379Z,933.19
2017-06-28T01:30:49.469Z,933.22
2017-06-28T01:31:17.744Z,933.25
2017-06-28T01:31:46.010Z,933.24
2017-06-28T01:32:57.377Z,933.19
2017-06-28T01:33:25.670Z,933.18
2017-06-28T01:33:53.977Z,933.2
2017-06-28T01:34:22.171Z,933.19
2017-06-28T01:34:50.480Z,933.17
2017-06-28T01:35:18.681Z,933.19
2017-06-28T01:35:46.867Z,933.2
2017-06-28T01:36:15.156Z,933.09
2017-06-28T01:36:43.430Z,933.15
2017-06-28T01:37:11.710Z,933.14
2017-06-28T01:37:39.876Z,933.14
2017-06-28T01:38:51.238Z,933.1
2017-06-28T01:39:19.531Z,933.12
2017-06-28T01:39:47.746Z,933.14
2017-06-28T01:40:15.930Z,933.12
2017-06-28T01:40:44.145Z,933.09
2017-06-28T01:41:12.344Z,933.13
2017-06-28T01:41:40.521Z,933.16
2017-06-28T01:42:08.814Z,933.1
2017-06-28T01:42:37.090Z,933.13
2017-06-28T01:43:05.411Z,933.1
2017-06-28T01:43:33.672Z,933.11
2017-06-28T01:44:44.947Z,933.12
2017-06-28T01:45:13.245Z,933.13
2017-06-28T01:45:41.563Z,933.11
2017-06-28T01:46:09.752Z,933.14
2017-06-28T01:46:38.057Z,933.15
2017-06-28T01:47:06.348Z,933.13
2017-06-28T01:47:34.437Z,933.12
2017-06-28T01:48:02.726Z,933.09
2017-06-28T01:48:31.004Z,933.1
2017-06-28T01:48:59.284Z,933.09
2017-06-28T01:49:27.546Z,933.1
2017-06-28T01:50:38.813Z,933.09
2017-06-28T01:51:07.106Z,933.1
2017-06-28T01:51:35.414Z,933.08
2017-06-28T01:52:03.600Z,933.06
2017-06-28T01:52:31.617Z,933.09
2017-06-28T01:52:59.915Z,933.07
2017-06-28T01:53:28.099Z,933.08
2017-06-28T01:53:56.384Z,933.09
2017-06-28T01:54:24.569Z,933.06
2017-06-28T01:54:52.850Z,933.08
2017-06-28T01:55:21.016Z,933.09
2017-06-28T01:56:32.282Z,933.13
2017-06-28T01:57:00.484Z,933.09
2017-06-28T01:57:28.698Z,933.1
2017-06-28T01:57:56.885Z,933.1
2017-06-28T01:58:25.100Z,933.1
2017-06-28T01:58:53.202Z,933.08
2017-06-28T01:59:21.390Z,933.11
2017-06-28T01:59:49.669Z,933.07
2017-06-28T02:00:17.951Z,933.12
2017-06-28T02:00:46.134Z,933.15
2017-06-28T02:01:14.302Z,933.13
2017-06-28T02:02:25.666Z,933.09
2017-06-28T02:02:53.869Z,933.13
2017-06-28T02:03:22.181Z,933.11
2017-06-28T02:03:50.370Z,933.08
2017-06-28T02:04:18.588Z,933.09
2017-06-28T02:04:46.794Z,933.11
2017-06-28T02:05:15.070Z,933.1
2017-06-28T02:05:43.358Z,933.07
2017-06-28T02:06:11.632Z,933.09
2017-06-28T02:06:39.817Z,933.08
2017-06-28T02:07:08.084Z,933.09
2017-06-28T02:08:19.349Z,933.11
2017-06-28T02:08:47.454Z,933.09
2017-06-28T02:09:15.759Z,933.08
2017-06-28T02:09:44.041Z,933.08
2017-06-28T02:10:12.160Z,933.07
2017-06-28T02:10:40.260Z,933.06
2017-06-28T02:11:08.539Z,933.07
2017-06-28T02:11:36.824Z,933.05
2017-06-28T02:12:04.913Z,933.06
2017-06-28T02:12:33.096Z,933.04
2017-06-28T02:13:01.264Z,933.04
2017-06-28T02:14:12.525Z,933.05
2017-06-28T02:14:40.638Z,933.02
2017-06-28T02:15:08.844Z,933.03
2017-06-28T02:15:37.129Z,933
2017-06-28T02:16:05.245Z,933.02
2017-06-28T02:16:33.537Z,933.04
2017-06-28T02:17:01.724Z,933.02
2017-06-28T02:17:29.999Z,933.02
2017-06-28T02:17:58.181Z,933.01
2017-06-28T02:18:26.361Z,933
2017-06-28T02:18:54.436Z,933.02
2017-06-28T02:20:05.698Z,932.97
2017-06-28T02:20:33.989Z,932.95
2017-06-28T02:21:02.294Z,932.92
2017-06-28T02:21:30.574Z,932.92
2017-06-28T02:21:58.785Z,932.92
2017-06-28T02:22:26.982Z,932.94
2017-06-28T02:22:55.165Z,932.95
2017-06-28T02:23:23.353Z,932.92
2017-06-28T02:23:51.627Z,932.9
2017-06-28T02:24:19.808Z,932.91
2017-06-28T02:24:48.075Z,932.88
2017-06-28T02:25:59.337Z,932.92
2017-06-28T02:26:27.530Z,932.91
2017-06-28T02:26:55.842Z,932.9
2017-06-28T02:27:24.125Z,932.92
2017-06-28T02:27:52.244Z,932.87
2017-06-28T02:28:20.254Z,932.86
2017-06-28T02:28:48.438Z,932.91
2017-06-28T02:29:16.634Z,932.9
2017-06-28T02:29:44.907Z,932.92
2017-06-28T02:30:12.997Z,932.91
2017-06-28T02:30:41.169Z,932.87
2017-06-28T02:31:52.532Z,932.86
2017-06-28T02:32:20.637Z,932.85
2017-06-28T02:32:48.857Z,932.89
2017-06-28T02:33:17.045Z,932.9
2017-06-28T02:33:45.261Z,932.84
2017-06-28T02:34:13.553Z,932.87
2017-06-28T02:34:41.733Z,932.91
2017-06-28T02:35:09.924Z,932.89
2017-06-28T02:35:38.200Z,932.89
2017-06-28T02:36:06.380Z,932.92
2017-06-28T02:36:34.450Z,932.85
2017-06-28T02:37:45.815Z,932.88
2017-06-28T02:38:14.105Z,932.89
2017-06-28T02:38:42.313Z,932.9
2017-06-28T02:39:10.586Z,932.91
2017-06-28T02:39:38.802Z,932.87
2017-06-28T02:40:07.000Z,932.85
2017-06-28T02:40:35.275Z,932.88
2017-06-28T02:41:03.370Z,932.84
2017-06-28T02:41:31.643Z,932.85
2017-06-28T02:41:59.824Z,932.86
2017-06-28T02:42:27.993Z,932.88
2017-06-28T02:43:39.265Z,932.86
2017-06-28T02:44:07.371Z,932.9
2017-06-28T02:44:35.684Z,932.91
2017-06-28T02:45:03.960Z,932.89
2017-06-28T02:45:32.169Z,932.89
2017-06-28T02:46:00.367Z,932.92
2017-06-28T02:46:28.550Z,932.92
2017-06-28T02:46:56.834Z,932.91
2017-06-28T02:47:25.110Z,932.9
2017-06-28T02:47:53.386Z,932.92
2017-06-28T02:48:21.651Z,932.93
2017-06-28T02:49:32.915Z,932.94
2017-06-28T02:50:01.022Z,932.91
2017-06-28T02:50:29.332Z,932.91
2017-06-28T02:50:57.615Z,932.88
2017-06-28T02:51:25.736Z,932.94
2017-06-28T02:51:53.845Z,932.95
2017-06-28T02:52:22.116Z,932.96
2017-06-28T02:52:50.395Z,932.94
2017-06-28T02:53:18.671Z,932.94
2017-06-28T02:53:46.950Z,932.92
2017-06-28T02:54:15.025Z,932.93
2017-06-28T02:55:26.303Z,932.92
2017-06-28T02:55:54.595Z,932.91
2017-06-28T02:56:22.809Z,932.92
2017-06-28T02:56:50.994Z,932.96
2017-06-28T02:57:19.207Z,932.93
2017-06-28T02:57:47.495Z,932.9
2017-06-28T02:58:15.672Z,932.91
2017-06-28T02:58:43.963Z,932.9
2017-06-28T02:59:12.240Z,932.91
2017-06-28T02:59:40.512Z,932.88
2017-06-28T03:00:08.682Z,932.84
2017-06-28T03:01:20.039Z,932.86
2017-06-28T03:01:48.237Z,932.89
2017-06-28T03:02:16.549Z,932.87
2017-06-28T03:02:44.826Z,932.84
2017-06-28T03:03:13.140Z,932.83
2017-06-28T03:03:41.244Z,932.84
2017-06-28T03:04:09.428Z,932.83
2017-06-28T03:04:37.526Z,932.81
2017-06-28T03:05:05.799Z,932.8
2017-06-28T03:05:34.075Z,932.83
2017-06-28T03:06:02.244Z,932.84
2017-06-28T03:07:13.506Z,932.85
2017-06-28T03:07:41.707Z,932.85
2017-06-28T03:08:10.014Z,932.83
2017-06-28T03:08:38.208Z,932.88
2017-06-28T03:09:06.417Z,932.87
2017-06-28T03:09:34.958Z,932.86
2017-06-28T03:10:03.232Z,932.86
2017-06-28T03:10:31.514Z,932.87
2017-06-28T03:10:59.792Z,932.87
2017-06-28T03:11:27.975Z,932.86
2017-06-28T03:11:56.237Z,932.88
2017-06-28T03:13:07.603Z,932.88
2017-06-28T03:13:35.804Z,932.8
2017-06-28T03:14:04.020Z,932.81
2017-06-28T03:14:32.210Z,932.83
2017-06-28T03:15:00.331Z,932.84
2017-06-28T03:15:28.531Z,932.82
2017-06-28T03:15:56.712Z,932.84
2017-06-28T03:16:24.906Z,932.83
2017-06-28T03:16:53.182Z,932.82
2017-06-28T03:17:21.365Z,932.79
2017-06-28T03:17:49.534Z,932.82
2017-06-28T03:19:00.799Z,932.81
2017-06-28T03:19:29.092Z,932.8
2017-06-28T03:19:57.395Z,932.8
2017-06-28T03:20:25.671Z,932.8
2017-06-28T03:20:53.696Z,932.79
2017-06-28T03:21:21.704Z,932.8
2017-06-28T03:21:49.886Z,932.76
2017-06-28T03:22:18.026Z,932.77
2017-06-28T03:22:46.300Z,932.76
2017-06-28T03:23:14.296Z,932.76
2017-06-28T03:23:42.561Z,932.77
2017-06-28T03:24:53.742Z,932.81
2017-06-28T03:25:21.754Z,932.73
2017-06-28T03:25:49.970Z,932.72
2017-06-28T03:26:18.068Z,932.7
2017-06-28T03:26:46.300Z,932.72
2017-06-28T03:27:14.505Z,932.72
2017-06-28T03:27:42.593Z,932.71
2017-06-28T03:28:10.781Z,932.7
2017-06-28T03:28:39.050Z,932.72
2017-06-28T03:29:07.236Z,932.68
2017-06-28T03:29:35.497Z,932.74
2017-06-28T03:30:46.764Z,932.72
2017-06-28T03:31:15.050Z,932.7
2017-06-28T03:31:43.357Z,932.7
2017-06-28T03:32:11.541Z,932.71
2017-06-28T03:32:39.751Z,932.67
2017-06-28T03:33:07.954Z,932.69
2017-06-28T03:33:36.264Z,932.71
2017-06-28T03:34:04.424Z,932.71
2017-06-28T03:34:32.696Z,932.7
2017-06-28T03:35:00.972Z,932.71
2017-06-28T03:35:29.043Z,932.75
2017-06-28T03:36:40.401Z,932.72
2017-06-28T03:37:08.592Z,932.77
2017-06-28T03:37:36.708Z,932.71
2017-06-28T03:38:04.797Z,932.72
2017-06-28T03:38:33.010Z,932.73
2017-06-28T03:39:01.296Z,932.76
2017-06-28T03:39:29.480Z,932.72
2017-06-28T03:39:57.762Z,932.73
2017-06-28T03:40:25.940Z,932.73
2017-06-28T03:40:54.213Z,932.72
2017-06-28T03:41:22.377Z,932.7
2017-06-28T03:42:33.635Z,932.72
2017-06-28T03:43:01.830Z,932.73
2017-06-28T03:43:30.043Z,932.7
2017-06-28T03:43:58.238Z,932.69
2017-06-28T03:44:26.459Z,932.71
2017-06-28T03:44:54.748Z,932.73
2017-06-28T03:45:22.922Z,932.74
2017-06-28T03:45:51.113Z,932.72
2017-06-28T03:46:19.291Z,932.7
2017-06-28T03:46:47.568Z,932.64
2017-06-28T03:47:15.740Z,932.67
2017-06-28T03:48:27.011Z,932.67
2017-06-28T03:48:55.212Z,932.63
2017-06-28T03:49:23.429Z,932.63
2017-06-28T03:49:51.708Z,932.66
2017-06-28T03:50:19.917Z,932.68
2017-06-28T03:50:48.020Z,932.67
2017-06-28T03:51:16.207Z,932.63
2017-06-28T03:51:44.395Z,932.63
2017-06-28T03:52:12.662Z,932.64
2017-06-28T03:52:40.936Z,932.64
2017-06-28T03:53:09.197Z,932.66
2017-06-28T03:54:20.565Z,932.66
2017-06-28T03:54:48.765Z,932.66
2017-06-28T03:55:17.074Z,932.65
2017-06-28T03:55:45.355Z,932.66
2017-06-28T03:56:13.507Z,932.67
2017-06-28T03:56:41.708Z,932.64
2017-06-28T03:57:09.888Z,932.65
2017-06-28T03:57:38.079Z,932.69
2017-06-28T03:58:06.355Z,932.66
2017-06-28T03:58:34.535Z,932.69
2017-06-28T03:59:02.804Z,932.69
2017-06-28T04:00:14.166Z,932.65
2017-06-28T04:00:42.463Z,932.68
2017-06-28T04:01:10.772Z,932.67
2017-06-28T04:01:38.961Z,932.66
2017-06-28T04:02:07.080Z,932.68
2017-06-28T04:02:35.205Z,932.68
2017-06-28T04:03:46.049Z,932.72
2017-06-28T04:04:14.244Z,932.69
2017-06-28T04:04:42.526Z,932.68
2017-06-28T04:05:10.602Z,932.7
2017-06-28T04:06:27.614Z,932.72
2017-06-28T04:06:55.809Z,932.71
2017-06-28T04:07:24.027Z,932.7
2017-06-28T04:07:52.306Z,932.72
2017-06-28T04:08:20.516Z,932.7
2017-06-28T04:08:48.625Z,932.72
2017-06-28T04:09:16.813Z,932.72
2017-06-28T04:09:45.101Z,932.74
2017-06-28T04:10:13.377Z,932.73
2017-06-28T04:10:41.558Z,932.7
2017-06-28T04:11:09.725Z,932.73
2017-06-28T04:12:21.095Z,932.71
2017-06-28T04:12:49.388Z,932.7
2017-06-28T04:13:17.603Z,932.7
2017-06-28T04:13:45.880Z,932.66
2017-06-28T04:14:14.005Z,932.68
2017-06-28T04:14:42.114Z,932.66
2017-06-28T04:15:10.204Z,932.67
2017-06-28T04:15:38.392Z,932.67
2017-06-28T04:16:06.671Z,932.67
2017-06-28T04:16:34.855Z,932.66
2017-06-28T04:17:03.026Z,932.64
2017-06-28T04:18:14.389Z,932.69
2017-06-28T04:18:42.675Z,932.68
2017-06-28T04:19:10.888Z,932.68
2017-06-28T04:19:39.075Z,932.67
2017-06-28T04:20:07.194Z,932.66
2017-06-28T04:20:35.491Z,932.63
2017-06-28T04:21:03.672Z,932.69
2017-06-28T04:21:31.955Z,932.7
2017-06-28T04:22:00.230Z,932.65
2017-06-28T04:22:28.506Z,932.64
2017-06-28T04:22:56.768Z,932.67
2017-06-28T04:24:08.032Z,932.67
2017-06-28T04:24:36.232Z,932.66
2017-06-28T04:25:04.449Z,932.68
2017-06-28T04:25:32.633Z,932.7
2017-06-28T04:26:00.941Z,932.68
2017-06-28T04:26:29.138Z,932.68
2017-06-28T04:26:57.321Z,932.7
2017-06-28T04:27:25.613Z,932.69
2017-06-28T04:27:53.893Z,932.69
2017-06-28T04:28:22.171Z,932.67
2017-06-28T04:28:50.432Z,932.68
2017-06-28T04:30:01.795Z,932.68
2017-06-28T04:30:29.999Z,932.65
2017-06-28T04:30:58.212Z,932.66
2017-06-28T04:31:26.497Z,932.65
2017-06-28T04:31:54.803Z,932.65
2017-06-28T04:32:23.098Z,932.64
2017-06-28T04:32:51.189Z,932.66
2017-06-28T04:33:19.381Z,932.66
2017-06-28T04:33:47.654Z,932.6
2017-06-28T04:34:15.742Z,932.67
2017-06-28T04:34:44.015Z,932.65
2017-06-28T04:35:55.281Z,932.62
2017-06-28T04:36:23.475Z,932.63
2017-06-28T04:36:51.786Z,932.64
2017-06-28T04:37:20.068Z,932.66
2017-06-28T04:37:48.377Z,932.66
2017-06-28T04:38:16.392Z,932.64
2017-06-28T04:38:44.668Z,932.64
2017-06-28T04:39:12.862Z,932.66
2017-06-28T04:39:41.139Z,932.65
2017-06-28T04:40:09.232Z,932.69
2017-06-28T04:40:37.399Z,932.63
2017-06-28T04:41:48.665Z,932.71
2017-06-28T04:42:16.959Z,932.65
2017-06-28T04:42:45.270Z,932.64
2017-06-28T04:43:13.456Z,932.68
2017-06-28T04:43:41.576Z,932.68
2017-06-28T04:44:09.773Z,932.67
2017-06-28T04:44:38.047Z,932.68
2017-06-28T04:45:06.239Z,932.66
2017-06-28T04:45:34.421Z,932.7
2017-06-28T04:46:02.604Z,932.68
2017-06-28T04:46:30.867Z,932.72
2017-06-28T04:47:42.140Z,932.71
2017-06-28T04:48:10.339Z,932.68
2017-06-28T04:48:38.547Z,932.71
2017-06-28T04:49:06.828Z,932.67
2017-06-28T04:49:34.946Z,932.68
2017-06-28T04:50:03.237Z,932.66
2017-06-28T04:50:31.230Z,932.61
2017-06-28T04:50:59.420Z,932.61
2017-06-28T04:51:27.696Z,932.61
2017-06-28T04:51:55.972Z,932.63
2017-06-28T04:52:24.238Z,932.6
2017-06-28T04:53:35.603Z,932.64
2017-06-28T04:54:03.894Z,932.65
2017-06-28T04:54:32.198Z,932.61
2017-06-28T04:55:00.384Z,932.62
2017-06-28T04:55:28.595Z,932.62
2017-06-28T04:55:56.884Z,932.62
2017-06-28T04:56:24.970Z,932.63
2017-06-28T04:56:53.258Z,932.59
2017-06-28T04:57:21.533Z,932.6
2017-06-28T04:57:49.712Z,932.63
2017-06-28T04:58:17.974Z,932.58
2017-06-28T04:59:29.332Z,932.61
2017-06-28T04:59:57.442Z,932.59
2017-06-28T05:00:25.567Z,932.64
2017-06-28T05:00:53.656Z,932.61
2017-06-28T05:01:21.963Z,932.66
2017-06-28T05:01:50.067Z,932.64
2017-06-28T05:02:18.248Z,932.64
2017-06-28T05:02:46.536Z,932.61
2017-06-28T05:03:14.810Z,932.66
2017-06-28T05:03:43.091Z,932.68
2017-06-28T05:04:11.258Z,932.7
2017-06-28T05:05:22.615Z,932.66
2017-06-28T05:05:50.717Z,932.65
2017-06-28T05:06:19.027Z,932.67
2017-06-28T05:06:47.123Z,932.66
2017-06-28T05:07:15.427Z,932.64
2017-06-28T05:07:43.628Z,932.65
2017-06-28T05:08:11.901Z,932.67
2017-06-28T05:08:40.188Z,932.65
2017-06-28T05:09:08.463Z,932.65
2017-06-28T05:09:36.743Z,932.63
2017-06-28T05:10:04.915Z,932.61
2017-06-28T05:11:16.275Z,932.64
2017-06-28T05:11:44.377Z,932.63
2017-06-28T05:12:12.494Z,932.63
2017-06-28T05:12:40.693Z,932.63
2017-06-28T05:13:08.908Z,932.62
2017-06-28T05:13:37.102Z,932.64
2017-06-28T05:14:05.380Z,932.64
2017-06-28T05:14:33.573Z,932.61
2017-06-28T05:15:01.850Z,932.65
2017-06-28T05:15:30.033Z,932.61
2017-06-28T05:15:58.293Z,932.62
2017-06-28T05:17:09.461Z,932.64
2017-06-28T05:17:37.657Z,932.67
2017-06-28T05:18:05.871Z,932.63
2017-06-28T05:18:33.960Z,932.64
2017-06-28T05:19:02.272Z,932.64
2017-06-28T05:19:30.287Z,932.63
2017-06-28T05:19:58.560Z,932.59
2017-06-28T05:20:26.748Z,932.62
2017-06-28T05:20:54.831Z,932.59
2017-06-28T05:21:23.108Z,932.59
2017-06-28T05:21:51.277Z,932.61
2017-06-28T05:23:02.634Z,932.56
2017-06-28T05:23:30.926Z,932.62
2017-06-28T05:23:59.234Z,932.63
2017-06-28T05:24:27.329Z,932.61
2017-06-28T05:24:55.633Z,932.58
2017-06-28T05:25:23.831Z,932.61
2017-06-28T05:25:52.018Z,932.65
2017-06-28T05:26:20.212Z,932.59
2017-06-28T05:26:48.387Z,932.6
2017-06-28T05:27:16.572Z,932.56
2017-06-28T05:27:44.837Z,932.6
2017-06-28T05:28:56.101Z,932.58
2017-06-28T05:29:24.390Z,932.56
2017-06-28T05:29:52.696Z,932.59
2017-06-28T05:30:20.969Z,932.59
2017-06-28T05:30:49.271Z,932.56
2017-06-28T05:31:17.374Z,932.6
2017-06-28T05:31:45.555Z,932.59
2017-06-28T05:32:13.844Z,932.57
2017-06-28T05:32:42.025Z,932.57
2017-06-28T05:33:10.301Z,932.57
2017-06-28T05:33:38.470Z,932.62
2017-06-28T05:34:49.830Z,932.61
2017-06-28T05:35:18.123Z,932.58
2017-06-28T05:35:46.425Z,932.58
2017-06-28T05:36:14.515Z,932.58
2017-06-28T05:36:42.632Z,932.59
2017-06-28T05:37:10.829Z,932.63
2017-06-28T05:37:39.108Z,932.57
2017-06-28T05:38:07.203Z,932.59
2017-06-28T05:38:35.446Z,932.6
2017-06-28T05:39:03.700Z,932.57
2017-06-28T05:39:31.964Z,932.57
2017-06-28T05:40:43.232Z,932.56
2017-06-28T05:41:11.524Z,932.61
2017-06-28T05:41:39.644Z,932.57
2017-06-28T05:42:07.830Z,932.58
2017-06-28T05:42:35.951Z,932.6
2017-06-28T05:43:04.152Z,932.56
2017-06-28T05:43:32.428Z,932.54
2017-06-28T05:44:00.519Z,932.58
2017-06-28T05:44:28.600Z,932.56
2017-06-28T05:44:56.876Z,932.58
2017-06-28T05:45:25.046Z,932.56
2017-06-28T05:46:36.402Z,932.51
2017-06-28T05:47:04.420Z,932.51
2017-06-28T05:47:32.634Z,932.54
2017-06-28T05:48:00.726Z,932.54
2017-06-28T05:48:29.034Z,932.47
2017-06-28T05:48:57.326Z,932.49
2017-06-28T05:49:25.607Z,932.48
2017-06-28T05:49:53.890Z,932.47
2017-06-28T05:50:21.976Z,932.48
2017-06-28T05:50:50.254Z,932.51
2017-06-28T05:51:18.518Z,932.49
2017-06-28T05:52:29.870Z,932.5
2017-06-28T05:52:58.160Z,932.48
2017-06-28T05:53:26.467Z,932.48
2017-06-28T05:53:54.749Z,932.52
2017-06-28T05:54:23.057Z,932.55
2017-06-28T05:54:51.350Z,932.49
2017-06-28T05:55:19.631Z,932.51
2017-06-28T05:55:47.725Z,932.48
2017-06-28T05:56:15.997Z,932.51
2017-06-28T05:56:44.268Z,932.49
2017-06-28T05:57:12.530Z,932.5
2017-06-28T05:58:23.793Z,932.46
2017-06-28T05:58:52.082Z,932.47
2017-06-28T05:59:20.292Z,932.48
2017-06-28T05:59:48.385Z,932.5
2017-06-28T06:00:16.691Z,932.43
2017-06-28T06:00:44.889Z,932.43
2017-06-28T06:01:13.067Z,932.46
2017-06-28T06:01:41.356Z,932.42
2017-06-28T06:02:09.437Z,932.48
2017-06-28T06:02:37.620Z,932.43
2017-06-28T06:03:05.885Z,932.45
2017-06-28T06:04:17.153Z,932.43
2017-06-28T06:04:45.354Z,932.39
2017-06-28T06:05:13.661Z,932.41
2017-06-28T06:05:41.939Z,932.45
2017-06-28T06:06:10.150Z,932.42
2017-06-28T06:06:38.349Z,932.43
2017-06-28T06:07:06.537Z,932.35
2017-06-28T06:07:34.825Z,932.42
2017-06-28T06:08:03.102Z,932.37
2017-06-28T06:08:31.192Z,932.38
2017-06-28T06:08:59.363Z,932.4
2017-06-28T06:10:10.627Z,932.4
2017-06-28T06:10:38.917Z,932.39
2017-06-28T06:11:07.221Z,932.37
2017-06-28T06:11:35.313Z,932.37
2017-06-28T06:12:03.615Z,932.35
2017-06-28T06:12:31.902Z,932.35
2017-06-28T06:12:59.994Z,932.38
2017-06-28T06:13:28.281Z,932.37
2017-06-28T06:13:56.554Z,932.32
2017-06-28T06:14:24.738Z,932.3
2017-06-28T06:14:53.004Z,932.33
2017-06-28T06:16:04.274Z,932.3
2017-06-28T06:16:32.377Z,932.29
2017-06-28T06:17:00.683Z,932.25
2017-06-28T06:17:28.776Z,932.28
2017-06-28T06:17:57.086Z,932.23
2017-06-28T06:18:25.189Z,932.24
2017-06-28T06:18:53.467Z,932.22
2017-06-28T06:19:21.755Z,932.21
2017-06-28T06:19:50.033Z,932.21
2017-06-28T06:20:18.311Z,932.21
2017-06-28T06:20:46.572Z,932.21
2017-06-28T06:21:57.741Z,932.19
2017-06-28T06:22:25.753Z,932.14
2017-06-28T06:22:53.965Z,932.2
2017-06-28T06:23:22.243Z,932.16
2017-06-28T06:23:50.458Z,932.14
2017-06-28T06:24:18.660Z,932.2
2017-06-28T06:24:46.939Z,932.13
2017-06-28T06:25:15.130Z,932.15
2017-06-28T06:25:43.125Z,932.13
2017-06-28T06:26:11.305Z,932.13
2017-06-28T06:26:39.478Z,932.11
2017-06-28T06:27:50.836Z,932.18
2017-06-28T06:28:19.126Z,932.16
2017-06-28T06:28:47.436Z,932.16
2017-06-28T06:29:15.534Z,932.12
2017-06-28T06:29:43.843Z,932.12
2017-06-28T06:30:11.947Z,932.12
2017-06-28T06:30:40.220Z,932.13
2017-06-28T06:31:08.409Z,932.1
2017-06-28T06:31:36.685Z,932.08
2017-06-28T06:32:04.962Z,932.07
2017-06-28T06:32:33.227Z,932.08
2017-06-28T06:33:44.583Z,932.09
2017-06-28T06:34:12.873Z,932.06
2017-06-28T06:34:41.176Z,932.07
2017-06-28T06:35:09.266Z,932.08
2017-06-28T06:35:37.573Z,932.1
2017-06-28T06:36:05.865Z,932.11
2017-06-28T06:36:34.049Z,932.06
2017-06-28T06:37:02.339Z,932.07
2017-06-28T06:37:30.613Z,932.03
2017-06-28T06:37:58.886Z,932.05
2017-06-28T06:38:27.148Z,932.06
2017-06-28T06:39:38.511Z,932.02
2017-06-28T06:40:06.706Z,931.98
2017-06-28T06:40:34.921Z,932.03
2017-06-28T06:41:03.113Z,931.99
2017-06-28T06:41:31.323Z,931.99
2017-06-28T06:41:59.518Z,932.01
2017-06-28T06:42:27.790Z,932.01
2017-06-28T06:42:55.979Z,932.02