createdAt,value
2018-05-08T00:00:23.172Z,56.10
2018-05-08T00:02:51.470Z,56.40
2018-05-08T00:05:19.039Z,56.70
2018-05-08T00:07:46.721Z,56.70
2018-05-08T00:10:14.823Z,57.00
2018-05-08T00:12:43.122Z,57.10
2018-05-08T00:15:11.067Z,57.10
2018-05-08T00:17:40.227Z,57.40
2018-05-08T00:20:07.742Z,57.40
2018-05-08T00:22:35.272Z,57.20
2018-05-08T00:25:03.699Z,57.70
2018-05-08T00:27:31.222Z,57.70
2018-05-08T00:29:58.740Z,57.70
2018-05-08T00:32:26.258Z,57.80
2018-05-08T00:34:53.811Z,57.80
2018-05-08T00:37:21.331Z,57.80
2018-05-08T00:39:48.854Z,57.90
2018-05-08T00:42:16.382Z,58.20
2018-05-08T00:44:44.653Z,58.40
2018-05-08T00:47:13.137Z,58.40
2018-05-08T00:49:41.439Z,58.30
2018-05-08T00:52:09.784Z,58.30
2018-05-08T00:54:49.751Z,58.20
2018-05-08T00:57:18.097Z,58.20
2018-05-08T00:59:45.688Z,58.30
2018-05-08T01:02:13.189Z,58.20
2018-05-08T01:04:40.707Z,58.40
2018-05-08T01:07:09.223Z,58.50
2018-05-08T01:09:36.864Z,58.70
2018-05-08T01:12:05.544Z,58.60
2018-05-08T01:14:33.497Z,58.70
2018-05-08T01:17:01.077Z,58.80
2018-05-08T01:19:28.611Z,58.80
2018-05-08T01:21:56.193Z,58.80
2018-05-08T01:24:23.725Z,59.00
2018-05-08T01:26:51.247Z,59.00
2018-05-08T01:29:18.745Z,59.00
2018-05-08T01:31:47.050Z,58.80
2018-05-08T01:34:14.586Z,58.70
2018-05-08T01:36:42.100Z,58.70
2018-05-08T01:39:09.627Z,58.90
2018-05-08T01:41:37.198Z,58.90
2018-05-08T01:44:04.732Z,58.80
2018-05-08T01:46:32.255Z,58.80
2018-05-08T01:48:59.789Z,58.90
2018-05-08T01:51:27.309Z,58.90
2018-05-08T01:53:55.673Z,59.10
2018-05-08T01:56:23.205Z,59.10
2018-05-08T01:58:50.719Z,59.20
2018-05-08T02:01:18.983Z,59.20
2018-05-08T02:03:47.280Z,59.30
2018-05-08T02:06:14.786Z,59.30
2018-05-08T02:08:42.325Z,59.30
2018-05-08T02:11:09.877Z,59.40
2018-05-08T02:13:37.415Z,59.50
2018-05-08T02:16:04.965Z,59.40
2018-05-08T02:18:33.239Z,59.70
2018-05-08T02:21:01.558Z,59.60
2018-05-08T02:23:29.107Z,59.60
2018-05-08T02:25:56.714Z,59.40
2018-05-08T02:28:24.238Z,59.50
2018-05-08T02:30:51.778Z,59.50
2018-05-08T02:33:19.304Z,59.60
2018-05-08T02:35:46.812Z,59.60
2018-05-08T02:38:14.388Z,59.50
2018-05-08T02:40:41.933Z,59.50
2018-05-08T02:43:09.456Z,59.70
2018-05-08T02:45:37.010Z,59.80
2018-05-08T02:48:04.522Z,59.90
2018-05-08T02:50:33.278Z,60.10
2018-05-08T02:53:01.574Z,60.70
2018-05-08T02:55:29.139Z,60.70
2018-05-08T02:57:56.690Z,61.00
2018-05-08T03:00:24.248Z,60.90
2018-05-08T03:02:51.794Z,61.00
2018-05-08T03:05:19.994Z,61.10
2018-05-08T03:07:47.524Z,61.10
2018-05-08T03:10:15.858Z,61.00
2018-05-08T03:12:44.209Z,61.00
2018-05-08T03:15:11.738Z,61.40
2018-05-08T03:17:41.205Z,61.80
2018-05-08T03:20:08.728Z,61.70
2018-05-08T03:22:36.258Z,61.50
2018-05-08T03:25:03.787Z,61.60
2018-05-08T03:27:31.400Z,61.80
2018-05-08T03:29:58.938Z,61.70
2018-05-08T03:32:27.247Z,62.70
2018-05-08T03:34:54.775Z,62.70
2018-05-08T03:37:23.070Z,63.40
2018-05-08T03:39:50.628Z,63.40
2018-05-08T03:42:18.171Z,63.50
2018-05-08T03:44:45.733Z,63.50
2018-05-08T03:47:14.074Z,63.30
2018-05-08T03:49:41.600Z,63.20
2018-05-08T03:52:09.133Z,63.90
2018-05-08T03:54:37.428Z,64.00
2018-05-08T03:57:04.972Z,64.00
2018-05-08T03:59:32.521Z,64.10
2018-05-08T04:02:12.681Z,64.30
2018-05-08T04:04:53.755Z,64.70
2018-05-08T04:07:33.115Z,64.60
2018-05-08T04:10:00.691Z,64.70
2018-05-08T04:12:28.209Z,65.50
2018-05-08T04:14:55.763Z,65.30
2018-05-08T04:17:24.142Z,65.80
2018-05-08T04:19:51.654Z,65.90
2018-05-08T04:22:19.162Z,65.80
2018-05-08T04:24:46.767Z,66.10
2018-05-08T04:27:14.282Z,66.50
2018-05-08T04:29:41.818Z,66.70
2018-05-08T04:32:09.377Z,66.80
2018-05-08T04:34:36.908Z,66.90
2018-05-08T04:37:04.448Z,67.00
2018-05-08T04:39:31.987Z,66.60
2018-05-08T04:42:00.278Z,67.30
2018-05-08T04:44:28.650Z,67.20
2018-05-08T04:46:56.193Z,67.20
2018-05-08T04:49:23.732Z,67.30
2018-05-08T04:51:51.291Z,66.90
2018-05-08T04:54:18.833Z,66.80
2018-05-08T04:56:46.390Z,66.90
2018-05-08T04:59:13.959Z,66.90
2018-05-08T05:01:41.472Z,66.80
2018-05-08T05:04:11.652Z,66.50
2018-05-08T05:06:39.175Z,66.80
2018-05-08T05:09:06.826Z,67.10
2018-05-08T05:11:35.206Z,67.00
2018-05-08T05:14:02.761Z,67.00
2018-05-08T05:16:31.152Z,67.40
2018-05-08T05:18:58.703Z,67.40
2018-05-08T05:21:26.370Z,67.60
2018-05-08T05:23:53.894Z,67.30
2018-05-08T05:26:21.428Z,67.20
2018-05-08T05:28:49.062Z,67.00
2018-05-08T05:31:16.607Z,67.10
2018-05-08T05:33:44.935Z,68.50
2018-05-08T05:36:12.474Z,68.50
2018-05-08T05:38:40.003Z,68.60
2018-05-08T05:41:08.285Z,69.30
2018-05-08T05:43:35.829Z,69.30
2018-05-08T05:46:03.481Z,69.50
2018-05-08T05:48:30.987Z,69.40
2018-05-08T05:50:59.778Z,69.20
2018-05-08T05:53:27.357Z,68.90
2018-05-08T05:55:54.914Z,69.10
2018-05-08T05:58:22.461Z,69.00
2018-05-08T06:00:49.994Z,69.20
2018-05-08T06:03:17.553Z,69.30
2018-05-08T06:05:45.109Z,69.20
2018-05-08T06:08:13.482Z,68.60
2018-05-08T06:10:41.857Z,69.30
2018-05-08T06:13:10.215Z,68.30
2018-05-08T06:15:37.759Z,68.30
2018-05-08T06:18:05.293Z,68.30
2018-05-08T06:20:32.934Z,68.10
2018-05-08T06:23:01.229Z,67.50
2018-05-08T06:25:29.614Z,67.50
2018-05-08T06:27:57.175Z,67.40
2018-05-08T06:30:24.775Z,67.20
2018-05-08T06:32:53.136Z,66.90
2018-05-08T06:35:21.046Z,66.80
2018-05-08T06:37:48.580Z,67.40
2018-05-08T06:40:16.133Z,66.90
2018-05-08T06:42:43.669Z,66.90
2018-05-08T06:45:11.273Z,67.20
2018-05-08T06:47:38.833Z,66.70
2018-05-08T06:50:06.391Z,66.80
2018-05-08T06:52:33.922Z,67.10
2018-05-08T06:55:01.573Z,67.40
2018-05-08T06:57:29.040Z,66.40
2018-05-08T06:59:56.575Z,66.60
2018-05-08T07:02:24.131Z,66.60
2018-05-08T07:04:51.697Z,66.00
2018-05-08T07:07:19.221Z,66.10
2018-05-08T07:09:46.781Z,65.70
2018-05-08T07:12:15.124Z,65.60
2018-05-08T07:14:43.691Z,65.00
2018-05-08T07:17:11.226Z,65.00
2018-05-08T07:19:38.772Z,64.40
2018-05-08T07:22:06.320Z,65.40
2018-05-08T07:24:33.904Z,65.30
2018-05-08T07:27:02.201Z,64.80
2018-05-08T07:29:29.753Z,64.80
2018-05-08T07:31:57.371Z,64.30
2018-05-08T07:34:24.909Z,63.20
2018-05-08T07:36:52.503Z,62.40
2018-05-08T07:39:20.150Z,61.90
2018-05-08T07:41:47.708Z,61.50
2018-05-08T07:44:15.270Z,61.20
2018-05-08T07:46:42.882Z,60.20
2018-05-08T07:49:10.401Z,59.90
2018-05-08T07:51:37.933Z,60.40
2018-05-08T07:54:05.479Z,60.60
2018-05-08T07:56:33.029Z,59.20
2018-05-08T07:59:00.551Z,59.60
2018-05-08T08:01:28.092Z,59.80
2018-05-08T08:03:55.630Z,59.70
2018-05-08T08:06:23.175Z,59.20
2018-05-08T08:08:50.679Z,58.00
2018-05-08T08:11:18.223Z,58.20
2018-05-08T08:13:45.763Z,57.20
2018-05-08T08:16:13.488Z,56.90
2018-05-08T08:18:41.027Z,57.20
2018-05-08T08:21:08.547Z,57.70
2018-05-08T08:23:36.102Z,58.00
2018-05-08T08:26:03.682Z,57.70
2018-05-08T08:28:31.312Z,57.50
2018-05-08T08:30:58.854Z,57.60
2018-05-08T08:33:26.413Z,56.90
2018-05-08T08:35:53.934Z,55.50
2018-05-08T08:38:21.480Z,54.00
2018-05-08T08:40:49.050Z,53.20
2018-05-08T08:43:16.596Z,53.90
2018-05-08T08:45:44.124Z,54.40
2018-05-08T08:48:11.650Z,55.50
2018-05-08T08:50:39.968Z,53.30
2018-05-08T08:53:07.522Z,52.70
2018-05-08T08:55:35.079Z,51.00
2018-05-08T08:58:02.623Z,52.60
2018-05-08T09:00:30.182Z,48.10
2018-05-08T09:02:58.490Z,46.70
2018-05-08T09:05:26.074Z,46.60
2018-05-08T09:07:54.405Z,46.20
2018-05-08T09:10:22.829Z,45.70
2018-05-08T09:12:51.159Z,47.00
2018-05-08T09:15:19.666Z,46.60
2018-05-08T09:17:47.192Z,46.60
2018-05-08T09:20:15.490Z,43.60
2018-05-08T09:22:43.949Z,43.60
2018-05-08T09:25:11.488Z,43.40
2018-05-08T09:27:39.029Z,43.90
2018-05-08T09:30:06.830Z,44.20
2018-05-08T09:32:35.355Z,43.50
2018-05-08T09:35:02.896Z,43.40
2018-05-08T09:37:30.437Z,43.70
2018-05-08T09:39:58.747Z,43.80
2018-05-08T09:42:26.291Z,43.80
2018-05-08T09:44:53.844Z,43.60
2018-05-08T09:47:21.372Z,43.10
2018-05-08T09:49:48.884Z,43.90
2018-05-08T09:52:17.196Z,42.20
2018-05-08T09:54:44.722Z,42.20
2018-05-08T09:57:12.258Z,42.40
2018-05-08T09:59:39.774Z,43.00
2018-05-08T10:02:07.294Z,43.40
2018-05-08T10:04:34.857Z,43.10
2018-05-08T10:07:02.380Z,42.70
2018-05-08T10:09:30.351Z,42.90
2018-05-08T10:11:57.891Z,42.00
2018-05-08T10:14:25.421Z,42.60
2018-05-08T10:16:52.971Z,41.90
2018-05-08T10:19:20.511Z,42.10
2018-05-08T10:21:48.023Z,41.50
2018-05-08T10:24:15.570Z,40.90
2018-05-08T10:26:43.104Z,41.70
2018-05-08T10:29:10.643Z,42.20
2018-05-08T10:31:38.176Z,41.40
2018-05-08T10:34:05.707Z,41.00
2018-05-08T10:36:33.219Z,37.50
2018-05-08T10:39:01.535Z,32.80
2018-05-08T10:41:29.064Z,32.70
2018-05-08T10:43:57.449Z,29.00
2018-05-08T10:46:24.954Z,28.90
2018-05-08T10:48:53.312Z,25.80
2018-05-08T10:51:20.888Z,25.70
2018-05-08T10:53:48.467Z,24.70
2018-05-08T10:56:15.996Z,23.60
2018-05-08T10:58:43.574Z,23.90
2018-05-08T11:01:11.310Z,24.40
2018-05-08T11:03:38.842Z,24.00
2018-05-08T11:06:07.104Z,24.10
2018-05-08T11:08:34.641Z,24.10
2018-05-08T11:11:02.167Z,24.10
2018-05-08T11:13:29.748Z,22.90
2018-05-08T11:15:57.373Z,23.10
2018-05-08T11:18:24.929Z,22.70
2018-05-08T11:20:52.509Z,22.60
2018-05-08T11:23:20.904Z,21.70
2018-05-08T11:25:48.454Z,22.20
2018-05-08T11:28:16.012Z,22.20
2018-05-08T11:30:43.599Z,22.40
2018-05-08T11:33:11.377Z,21.60
2018-05-08T11:35:39.039Z,21.60
2018-05-08T11:38:06.565Z,21.50
2018-05-08T11:40:34.109Z,21.80
2018-05-08T11:43:01.638Z,22.00
2018-05-08T11:45:29.196Z,21.40
2018-05-08T11:47:56.729Z,21.40
2018-05-08T11:50:24.287Z,21.20
2018-05-08T11:52:51.797Z,21.10
2018-05-08T11:55:19.330Z,21.20
2018-05-08T11:57:46.876Z,22.10
2018-05-08T12:00:14.397Z,21.50
2018-05-08T12:02:41.959Z,22.30
2018-05-08T12:05:10.266Z,22.70
2018-05-08T12:07:37.782Z,22.70
2018-05-08T12:10:05.501Z,23.40
2018-05-08T12:12:33.039Z,23.80
2018-05-08T12:15:00.612Z,23.60
2018-05-08T12:17:28.137Z,23.50
2018-05-08T12:19:55.696Z,23.20
2018-05-08T12:22:23.276Z,23.40
2018-05-08T12:24:50.803Z,24.90
2018-05-08T12:27:18.328Z,25.30
2018-05-08T12:29:45.878Z,26.00
2018-05-08T12:32:13.390Z,26.20
2018-05-08T12:34:40.898Z,26.20
2018-05-08T12:37:08.501Z,25.80
2018-05-08T12:39:36.124Z,25.70
2018-05-08T12:42:03.752Z,25.60
2018-05-08T12:44:31.220Z,26.20
2018-05-08T12:46:58.965Z,25.90
2018-05-08T12:49:26.524Z,26.90
2018-05-08T12:51:54.291Z,26.90
2018-05-08T12:54:21.826Z,26.70
2018-05-08T12:56:50.184Z,25.60
2018-05-08T12:59:18.546Z,25.00
2018-05-08T13:01:46.088Z,24.90
2018-05-08T13:04:13.625Z,25.20
2018-05-08T13:06:41.251Z,24.70
2018-05-08T13:09:08.959Z,24.70
2018-05-08T13:11:36.489Z,25.10
2018-05-08T13:14:04.904Z,26.00
2018-05-08T13:16:33.265Z,26.50
2018-05-08T13:19:00.773Z,26.50
2018-05-08T13:21:28.324Z,26.70
2018-05-08T13:23:55.834Z,27.50
2018-05-08T13:26:23.368Z,28.20
2018-05-08T13:28:50.935Z,29.20
2018-05-08T13:31:18.491Z,29.90
2018-05-08T13:33:46.041Z,29.70
2018-05-08T13:36:13.622Z,29.70
2018-05-08T13:38:41.200Z,29.50
2018-05-08T13:41:08.723Z,29.50
2018-05-08T13:43:36.253Z,28.50
2018-05-08T13:46:03.861Z,29.30
2018-05-08T13:48:31.429Z,27.90
2018-05-08T13:50:59.042Z,27.20
2018-05-08T13:53:26.601Z,25.70
2018-05-08T13:55:54.139Z,25.70
2018-05-08T13:58:21.699Z,25.90
2018-05-08T14:00:49.355Z,26.90
2018-05-08T14:03:16.864Z,27.90
2018-05-08T14:05:44.393Z,28.70
2018-05-08T14:08:11.937Z,28.90
2018-05-08T14:10:39.462Z,29.00
2018-05-08T14:13:06.985Z,29.00
2018-05-08T14:15:34.514Z,29.30
2018-05-08T14:18:03.024Z,29.70
2018-05-08T14:20:30.613Z,30.30
2018-05-08T14:22:58.948Z,30.60
2018-05-08T14:25:26.777Z,30.50
2018-05-08T14:27:54.327Z,30.00
2018-05-08T14:30:21.889Z,30.00
2018-05-08T14:32:50.174Z,30.60
2018-05-08T14:35:18.473Z,31.30
2018-05-08T14:37:46.007Z,31.30
2018-05-08T14:40:13.702Z,31.80
2018-05-08T14:42:41.256Z,32.00
2018-05-08T14:45:08.771Z,32.30
2018-05-08T14:47:36.320Z,32.30
2018-05-08T14:50:03.862Z,32.80
2018-05-08T14:52:31.408Z,33.10
2018-05-08T14:54:58.918Z,32.80
2018-05-08T14:57:27.207Z,32.70
2018-05-08T14:59:55.518Z,32.60
2018-05-08T15:02:23.043Z,32.60
2018-05-08T15:04:51.350Z,32.50
2018-05-08T15:07:18.905Z,32.40
2018-05-08T15:09:46.417Z,32.10
2018-05-08T15:12:13.965Z,31.60
2018-05-08T15:14:42.252Z,31.60
2018-05-08T15:17:09.815Z,31.60
2018-05-08T15:19:37.597Z,31.40
2018-05-08T15:22:05.902Z,31.30
2018-05-08T15:24:34.296Z,30.70
2018-05-08T15:27:01.830Z,30.70
2018-05-08T15:29:30.143Z,30.60
2018-05-08T15:31:58.527Z,30.60
2018-05-08T15:34:26.062Z,30.40
2018-05-08T15:36:53.611Z,30.10
2018-05-08T15:39:21.169Z,29.30
2018-05-08T15:41:49.455Z,28.80
2018-05-08T15:44:16.972Z,28.80
2018-05-08T15:46:44.508Z,29.10
2018-05-08T15:49:12.028Z,29.20
2018-05-08T15:51:39.582Z,29.10
2018-05-08T15:54:07.270Z,29.10
2018-05-08T15:56:34.786Z,29.20
2018-05-08T15:59:03.120Z,28.90
2018-05-08T16:01:30.645Z,28.80
2018-05-08T16:03:58.170Z,28.80
2018-05-08T16:06:25.842Z,28.50
2018-05-08T16:08:53.405Z,29.00
2018-05-08T16:11:21.029Z,29.00
2018-05-08T16:13:48.570Z,29.00
2018-05-08T16:16:16.073Z,29.00
2018-05-08T16:18:43.601Z,29.20
2018-05-08T16:21:11.265Z,29.10
2018-05-08T16:23:38.810Z,29.30
2018-05-08T16:26:06.340Z,29.30
2018-05-08T16:28:33.879Z,29.20
2018-05-08T16:31:01.616Z,29.40
2018-05-08T16:33:30.936Z,29.40
2018-05-08T16:35:58.486Z,29.60
2018-05-08T16:38:26.047Z,29.70
2018-05-08T16:40:53.594Z,29.70
2018-05-08T16:43:21.134Z,29.70
2018-05-08T16:45:48.670Z,29.40
2018-05-08T16:48:16.237Z,29.00
2018-05-08T16:50:43.828Z,29.00
2018-05-08T16:53:11.418Z,29.30
2018-05-08T16:55:38.991Z,29.40
2018-05-08T16:58:07.303Z,29.90
2018-05-08T17:00:34.982Z,29.90
2018-05-08T17:03:02.499Z,30.30
2018-05-08T17:05:30.103Z,30.40
2018-05-08T17:07:58.007Z,30.60
2018-05-08T17:10:25.566Z,30.60
2018-05-08T17:12:54.017Z,30.60
2018-05-08T17:15:22.209Z,31.00
2018-05-08T17:17:49.869Z,31.00
2018-05-08T17:20:18.122Z,31.00
2018-05-08T17:22:45.657Z,31.10
2018-05-08T17:25:14.596Z,30.90
2018-05-08T17:27:42.191Z,30.90
2018-05-08T17:30:11.432Z,31.30
2018-05-08T17:32:38.966Z,31.30
2018-05-08T17:35:09.807Z,31.80
2018-05-08T17:37:40.131Z,32.10
2018-05-08T17:40:17.687Z,32.10
2018-05-08T17:42:46.158Z,32.30
2018-05-08T17:45:13.694Z,32.60
2018-05-08T17:47:41.227Z,32.70
2018-05-08T17:50:08.766Z,32.50
2018-05-08T17:52:36.313Z,32.90
2018-05-08T17:55:05.182Z,32.90
2018-05-08T17:57:33.593Z,33.00
2018-05-08T18:00:01.728Z,33.10
2018-05-08T18:02:29.249Z,33.90
2018-05-08T18:04:57.525Z,33.90
2018-05-08T18:07:25.052Z,33.90
2018-05-08T18:09:52.595Z,34.20
2018-05-08T18:12:20.141Z,34.30
2018-05-08T18:14:47.692Z,34.70
2018-05-08T18:17:15.309Z,34.80
2018-05-08T18:19:42.880Z,35.00
2018-05-08T18:22:10.454Z,35.20
2018-05-08T18:24:38.766Z,35.40
2018-05-08T18:27:06.497Z,35.40
2018-05-08T18:29:34.080Z,35.60
2018-05-08T18:32:02.447Z,35.90
2018-05-08T18:34:34.097Z,36.10
2018-05-08T18:37:03.498Z,36.80
2018-05-08T18:39:33.465Z,36.80
2018-05-08T18:42:01.002Z,37.60
2018-05-08T18:44:28.655Z,37.20
2018-05-08T18:47:05.211Z,37.30
2018-05-08T18:49:32.921Z,37.50
2018-05-08T18:52:00.379Z,37.70
2018-05-08T18:54:27.959Z,37.80
2018-05-08T18:56:55.486Z,38.00
2018-05-08T18:59:23.008Z,38.30
2018-05-08T19:01:51.511Z,38.50
2018-05-08T19:04:19.026Z,38.50
2018-05-08T19:06:46.727Z,38.60
2018-05-08T19:09:14.290Z,38.70
2018-05-08T19:11:42.694Z,39.20
2018-05-08T19:14:10.216Z,39.30
2018-05-08T19:16:37.901Z,39.30
2018-05-08T19:19:11.412Z,39.40
2018-05-08T19:21:39.661Z,39.60
2018-05-08T19:24:13.143Z,40.00
2018-05-08T19:26:40.814Z,40.00
2018-05-08T19:29:14.281Z,40.30
2018-05-08T19:31:41.906Z,40.20
2018-05-08T19:34:09.573Z,40.40
2018-05-08T19:36:42.908Z,40.70
2018-05-08T19:39:11.376Z,40.70
2018-05-08T19:41:39.383Z,40.80
2018-05-08T19:44:07.614Z,40.40
2018-05-08T19:46:35.285Z,40.10
2018-05-08T19:49:03.081Z,40.60
2018-05-08T19:51:31.537Z,40.90
2018-05-08T19:53:59.163Z,40.90
2018-05-08T19:56:27.132Z,41.50
2018-05-08T19:58:54.723Z,41.00
2018-05-08T20:01:23.296Z,40.60
2018-05-08T20:03:50.860Z,41.30
2018-05-08T20:06:18.749Z,40.90
2018-05-08T20:08:46.419Z,40.80
2018-05-08T20:11:13.926Z,41.10
2018-05-08T20:13:42.266Z,40.90
2018-05-08T20:16:10.018Z,41.00
2018-05-08T20:18:37.554Z,41.20
2018-05-08T20:21:06.195Z,41.40
2018-05-08T20:23:35.830Z,41.30
2018-05-08T20:26:04.250Z,41.40
2018-05-08T20:28:32.296Z,42.00
2018-05-08T20:30:59.895Z,41.60
2018-05-08T20:33:28.863Z,41.90
2018-05-08T20:35:58.316Z,41.70
2018-05-08T20:38:26.323Z,41.60
2018-05-08T20:40:53.970Z,41.80
2018-05-08T20:43:21.668Z,42.00
2018-05-08T20:45:54.999Z,42.00
2018-05-08T20:49:18.427Z,42.20
2018-05-08T20:51:49.441Z,42.40
2018-05-08T20:54:20.994Z,42.60
2018-05-08T20:56:55.362Z,42.50
2018-05-08T20:59:23.597Z,42.40
2018-05-08T21:01:52.796Z,42.40
2018-05-08T21:04:20.801Z,42.20
2018-05-08T21:06:49.595Z,42.40
2018-05-08T21:09:18.166Z,42.50
2018-05-08T21:11:46.554Z,42.60
2018-05-08T21:14:14.965Z,42.80
2018-05-08T21:16:42.535Z,43.00
2018-05-08T21:19:10.092Z,42.90
2018-05-08T21:21:38.406Z,42.80
2018-05-08T21:24:06.097Z,42.80
2018-05-08T21:26:33.630Z,42.90
2018-05-08T21:29:01.202Z,42.80
2018-05-08T21:31:28.735Z,42.60
2018-05-08T21:33:56.315Z,42.70
2018-05-08T21:36:23.836Z,42.60
2018-05-08T21:38:53.069Z,42.60
2018-05-08T21:41:21.675Z,42.50
2018-05-08T21:43:49.250Z,43.00
2018-05-08T21:46:16.784Z,43.20
2018-05-08T21:48:44.376Z,43.40
2018-05-08T21:51:11.942Z,43.50
2018-05-08T21:53:40.240Z,44.00
2018-05-08T21:56:07.791Z,43.90
2018-05-08T21:58:35.322Z,44.00
2018-05-08T22:01:02.891Z,44.10
2018-05-08T22:03:31.274Z,44.10
2018-05-08T22:06:01.722Z,44.80
2018-05-08T22:08:30.049Z,44.10
2018-05-08T22:10:58.003Z,44.10
2018-05-08T22:13:25.527Z,44.10
2018-05-08T22:15:53.798Z,44.50
2018-05-08T22:18:21.396Z,44.50
2018-05-08T22:20:48.908Z,44.50
2018-05-08T22:23:16.430Z,44.60
2018-05-08T22:25:43.963Z,44.70
2018-05-08T22:28:12.420Z,44.80
2018-05-08T22:30:40.741Z,45.00
2018-05-08T22:33:08.483Z,44.90
2018-05-08T22:35:36.021Z,45.00
2018-05-08T22:38:03.593Z,45.00
2018-05-08T22:40:31.141Z,45.30
2018-05-08T22:42:59.595Z,45.00
2018-05-08T22:45:27.125Z,44.90
2018-05-08T22:47:54.640Z,44.90
2018-05-08T22:50:22.257Z,45.20
2018-05-08T22:52:49.888Z,45.30
2018-05-08T22:55:17.481Z,45.50
2018-05-08T22:57:45.024Z,45.70
2018-05-08T23:00:12.603Z,45.60
2018-05-08T23:02:40.137Z,45.80
2018-05-08T23:05:07.720Z,46.00
2018-05-08T23:07:35.363Z,46.00
2018-05-08T23:10:03.537Z,45.60
2018-05-08T23:12:31.067Z,45.70
2018-05-08T23:14:58.632Z,45.80
2018-05-08T23:17:26.975Z,46.10
2018-05-08T23:19:54.528Z,46.00
2018-05-08T23:22:22.082Z,46.00
2018-05-08T23:24:49.592Z,45.80
2018-05-08T23:27:17.119Z,46.10
2018-05-08T23:29:44.673Z,46.30
2018-05-08T23:32:12.270Z,46.60
2018-05-08T23:34:39.798Z,46.90
2018-05-08T23:37:07.354Z,47.20
2018-05-08T23:39:34.880Z,47.40
2018-05-08T23:42:02.427Z,47.50
2018-05-08T23:44:29.931Z,47.50
2018-05-08T23:46:57.474Z,47.40
2018-05-08T23:49:25.009Z,47.30
2018-05-08T23:51:52.549Z,47.50
2018-05-08T23:54:20.941Z,47.70
2018-05-08T23:56:48.476Z,47.60
2018-05-08T23:59:16.015Z,47.40
