createdAt,value
2019-05-17T00:00:57.410Z,10.00
2019-05-17T00:03:27.401Z,10.00
2019-05-17T00:05:57.142Z,10.00
2019-05-17T00:08:34.255Z,10.00
2019-05-17T00:10:58.462Z,10.00
2019-05-17T00:13:28.156Z,10.00
2019-05-17T00:15:57.705Z,9.90
2019-05-17T00:18:27.332Z,10.00
2019-05-17T00:20:57.262Z,9.90
2019-05-17T00:23:27.031Z,9.90
2019-05-17T00:25:56.732Z,10.00
2019-05-17T00:28:27.009Z,10.00
2019-05-17T00:30:57.233Z,9.90
2019-05-17T00:33:27.307Z,10.00
2019-05-17T00:35:56.980Z,10.00
2019-05-17T00:38:27.603Z,9.90
2019-05-17T00:40:57.121Z,9.90
2019-05-17T00:43:26.729Z,9.90
2019-05-17T00:45:57.495Z,9.90
2019-05-17T00:48:27.153Z,9.90
2019-05-17T00:51:01.980Z,9.90
2019-05-17T00:53:28.696Z,9.90
2019-05-17T00:55:58.613Z,9.90
2019-05-17T00:58:28.156Z,9.90
2019-05-17T01:00:57.691Z,9.90
2019-05-17T01:03:27.333Z,9.90
2019-05-17T01:05:56.908Z,9.80
2019-05-17T01:08:26.668Z,9.80
2019-05-17T01:10:56.662Z,9.80
2019-05-17T01:13:26.829Z,9.80
2019-05-17T01:15:56.760Z,9.80
2019-05-17T01:18:27.057Z,9.80
2019-05-17T01:20:57.200Z,9.80
2019-05-17T01:23:27.120Z,9.80
2019-05-17T01:25:57.113Z,9.80
2019-05-17T01:28:27.055Z,9.80
2019-05-17T01:30:57.072Z,9.80
2019-05-17T01:33:27.133Z,9.80
2019-05-17T01:35:57.274Z,9.80
2019-05-17T01:38:29.194Z,9.80
2019-05-17T01:40:59.564Z,9.80
2019-05-17T01:43:29.138Z,9.80
2019-05-17T01:45:58.692Z,9.80
2019-05-17T01:48:28.334Z,9.80
2019-05-17T01:50:57.887Z,9.70
2019-05-17T01:53:27.768Z,9.70
2019-05-17T01:55:57.674Z,9.80
2019-05-17T01:58:27.576Z,9.80
2019-05-17T02:00:58.160Z,9.80
2019-05-17T02:03:27.853Z,9.80
2019-05-17T02:05:57.404Z,9.80
2019-05-17T02:08:26.981Z,9.80
2019-05-17T02:10:57.391Z,9.80
2019-05-17T02:13:27.569Z,9.80
2019-05-17T02:15:57.965Z,9.80
2019-05-17T02:18:27.817Z,9.80
2019-05-17T02:20:57.371Z,9.80
2019-05-17T02:23:27.180Z,9.80
2019-05-17T02:25:57.261Z,9.80
2019-05-17T02:28:27.093Z,9.70
2019-05-17T02:30:56.813Z,9.80
2019-05-17T02:33:26.857Z,9.80
2019-05-17T02:35:56.429Z,9.70
2019-05-17T02:38:25.968Z,9.70
2019-05-17T02:40:55.903Z,9.70
2019-05-17T02:43:25.635Z,9.70
2019-05-17T02:45:55.189Z,9.70
2019-05-17T02:48:24.786Z,9.70
2019-05-17T02:50:54.329Z,9.70
2019-05-17T02:53:23.904Z,9.70
2019-05-17T02:55:54.076Z,9.70
2019-05-17T02:58:24.170Z,9.70
2019-05-17T03:00:53.806Z,9.70
2019-05-17T03:03:23.870Z,9.70
2019-05-17T03:05:54.209Z,9.70
2019-05-17T03:08:23.853Z,9.70
2019-05-17T03:10:53.810Z,9.70
2019-05-17T03:13:23.616Z,9.70
2019-05-17T03:15:53.372Z,9.80
2019-05-17T03:18:23.240Z,9.80
2019-05-17T03:20:52.882Z,9.80
2019-05-17T03:23:23.649Z,9.80
2019-05-17T03:25:53.693Z,9.80
2019-05-17T03:28:24.460Z,9.80
2019-05-17T03:30:56.853Z,9.80
2019-05-17T03:33:27.564Z,9.80
2019-05-17T03:35:58.090Z,9.80
2019-05-17T03:38:27.721Z,9.80
2019-05-17T03:41:09.408Z,9.80
2019-05-17T03:43:29.015Z,9.70
2019-05-17T03:46:02.436Z,9.80
2019-05-17T03:48:33.256Z,9.80
2019-05-17T03:51:02.799Z,9.80
2019-05-17T03:53:33.433Z,9.80
2019-05-17T03:56:03.556Z,9.80
2019-05-17T03:58:33.587Z,9.90
2019-05-17T04:01:04.205Z,9.90
2019-05-17T04:03:35.631Z,9.90
2019-05-17T04:06:05.644Z,9.90
2019-05-17T04:08:35.286Z,9.90
2019-05-17T04:11:20.721Z,9.90
2019-05-17T04:13:37.033Z,10.00
2019-05-17T04:16:09.183Z,10.00
2019-05-17T04:18:38.394Z,10.00
2019-05-17T04:21:08.417Z,10.10
2019-05-17T04:23:37.973Z,10.10
2019-05-17T04:26:07.676Z,10.10
2019-05-17T04:28:37.548Z,10.10
2019-05-17T04:31:07.133Z,10.00
2019-05-17T04:33:36.832Z,10.10
2019-05-17T04:36:06.402Z,10.10
2019-05-17T04:38:36.686Z,10.10
2019-05-17T04:41:06.236Z,10.10
2019-05-17T04:43:35.846Z,10.10
2019-05-17T04:46:05.834Z,10.20
2019-05-17T04:48:35.391Z,10.20
2019-05-17T04:51:05.425Z,10.20
2019-05-17T04:53:35.045Z,10.20
2019-05-17T04:56:04.726Z,10.20
2019-05-17T04:58:34.768Z,10.20
2019-05-17T05:01:04.780Z,10.20
2019-05-17T05:03:34.749Z,10.30
2019-05-17T05:06:04.801Z,10.30
2019-05-17T05:08:34.470Z,10.40
2019-05-17T05:11:04.465Z,10.40
2019-05-17T05:13:36.269Z,10.40
2019-05-17T05:16:06.202Z,10.40
2019-05-17T05:18:36.398Z,10.40
2019-05-17T05:21:06.021Z,10.30
2019-05-17T05:23:35.584Z,10.30
2019-05-17T05:26:05.380Z,10.30
2019-05-17T05:28:34.928Z,10.30
2019-05-17T05:31:04.537Z,10.30
2019-05-17T05:33:34.150Z,10.30
2019-05-17T05:36:03.886Z,10.30
2019-05-17T05:38:34.502Z,10.40
2019-05-17T05:41:04.514Z,10.40
2019-05-17T05:43:35.459Z,10.40
2019-05-17T05:46:05.401Z,10.40
2019-05-17T05:48:35.484Z,10.40
2019-05-17T05:51:05.732Z,10.50
2019-05-17T05:53:35.841Z,10.50
2019-05-17T05:56:05.844Z,10.50
2019-05-17T05:58:36.464Z,10.60
2019-05-17T06:01:06.399Z,10.60
2019-05-17T06:03:35.960Z,10.60
2019-05-17T06:06:05.926Z,10.60
2019-05-17T06:08:35.813Z,10.60
2019-05-17T06:11:06.560Z,10.60
2019-05-17T06:13:36.258Z,10.60
2019-05-17T06:16:06.789Z,10.70
2019-05-17T06:18:36.416Z,10.70
2019-05-17T06:21:06.427Z,10.80
2019-05-17T06:23:36.317Z,10.80
2019-05-17T06:26:05.987Z,10.80
2019-05-17T06:28:35.586Z,10.80
2019-05-17T06:31:05.140Z,10.80
2019-05-17T06:33:35.162Z,10.90
2019-05-17T06:36:05.273Z,10.90
2019-05-17T06:38:35.189Z,11.00
2019-05-17T06:41:05.205Z,11.00
2019-05-17T06:43:34.819Z,11.00
2019-05-17T06:46:05.024Z,11.00
2019-05-17T06:48:35.087Z,11.10
2019-05-17T06:51:04.939Z,11.20
2019-05-17T06:53:35.135Z,11.20
2019-05-17T06:56:05.205Z,11.20
2019-05-17T06:58:35.087Z,11.20
2019-05-17T07:01:05.409Z,11.10
2019-05-17T07:03:36.097Z,11.10
2019-05-17T07:06:07.580Z,11.20
2019-05-17T07:08:37.297Z,11.30
2019-05-17T07:11:09.698Z,11.40
2019-05-17T07:13:39.585Z,11.40
2019-05-17T07:16:10.204Z,11.50
2019-05-17T07:18:43.285Z,11.50
2019-05-17T07:21:13.141Z,11.50
2019-05-17T07:23:43.473Z,11.40
2019-05-17T07:26:13.056Z,11.40
2019-05-17T07:28:42.881Z,11.40
2019-05-17T07:31:14.796Z,11.40
2019-05-17T07:33:54.376Z,11.40
2019-05-17T07:36:27.764Z,11.40
2019-05-17T07:38:57.324Z,11.40
2019-05-17T07:41:26.869Z,11.50
2019-05-17T07:43:56.858Z,11.50
2019-05-17T07:46:26.489Z,11.50
2019-05-17T07:48:57.366Z,11.60
2019-05-17T07:51:26.953Z,11.50
2019-05-17T07:53:56.757Z,11.50
2019-05-17T07:56:26.641Z,11.50
2019-05-17T07:58:57.197Z,11.50
2019-05-17T08:01:29.694Z,11.60
2019-05-17T08:04:00.681Z,11.60
2019-05-17T08:06:30.768Z,11.70
2019-05-17T08:09:04.054Z,11.80
2019-05-17T08:11:39.661Z,11.80
2019-05-17T08:14:10.537Z,11.90
2019-05-17T08:16:40.346Z,12.00
2019-05-17T08:19:10.012Z,12.00
2019-05-17T08:21:51.409Z,12.00
2019-05-17T08:24:21.629Z,12.10
2019-05-17T08:26:51.467Z,12.20
2019-05-17T08:29:21.259Z,12.20
2019-05-17T08:31:51.057Z,12.30
2019-05-17T08:34:20.608Z,12.30
2019-05-17T08:36:50.783Z,12.40
2019-05-17T08:39:20.616Z,12.50
2019-05-17T08:41:50.169Z,12.70
2019-05-17T08:44:19.760Z,12.80
2019-05-17T08:46:56.344Z,13.00
2019-05-17T08:49:25.932Z,13.10
2019-05-17T08:51:55.520Z,13.20
2019-05-17T08:54:25.433Z,13.40
2019-05-17T08:56:55.313Z,13.50
2019-05-17T08:59:25.112Z,13.60
2019-05-17T09:02:01.181Z,13.80
2019-05-17T09:04:30.729Z,13.90
2019-05-17T09:07:03.156Z,14.00
2019-05-17T09:09:32.177Z,14.20
2019-05-17T09:12:02.269Z,14.40
2019-05-17T09:14:32.489Z,14.60
2019-05-17T09:17:02.038Z,14.70
2019-05-17T09:19:31.604Z,14.90
2019-05-17T09:22:01.185Z,15.10
2019-05-17T09:24:32.041Z,15.30
2019-05-17T09:27:01.605Z,15.40
2019-05-17T09:29:31.182Z,15.50
2019-05-17T09:32:00.733Z,15.50
2019-05-17T09:34:30.568Z,15.50
2019-05-17T09:37:00.684Z,15.50
2019-05-17T09:39:30.601Z,15.50
2019-05-17T09:42:00.509Z,15.60
2019-05-17T09:44:30.083Z,15.70
2019-05-17T09:46:59.917Z,16.00
2019-05-17T09:49:29.915Z,16.10
2019-05-17T09:52:00.128Z,16.00
2019-05-17T09:54:41.688Z,16.10
2019-05-17T09:57:01.944Z,16.20
2019-05-17T09:59:31.853Z,16.20
2019-05-17T10:02:01.769Z,16.10
2019-05-17T10:04:31.736Z,16.00
2019-05-17T10:07:01.284Z,16.00
2019-05-17T10:09:30.829Z,16.20
2019-05-17T10:12:00.712Z,16.40
2019-05-17T10:14:31.346Z,16.40
2019-05-17T10:17:01.183Z,16.60
2019-05-17T10:19:31.067Z,16.60
2019-05-17T10:22:00.883Z,16.60
2019-05-17T10:24:38.201Z,16.60
2019-05-17T10:27:02.664Z,16.70
2019-05-17T10:29:32.456Z,16.70
2019-05-17T10:32:02.014Z,16.70
2019-05-17T10:34:31.829Z,16.70
2019-05-17T10:37:01.376Z,16.70
2019-05-17T10:39:31.493Z,16.80
2019-05-17T10:42:01.042Z,16.80
2019-05-17T10:44:43.162Z,16.80
2019-05-17T10:47:02.288Z,16.70
2019-05-17T10:49:32.405Z,16.90
2019-05-17T10:52:01.958Z,17.00
2019-05-17T10:54:31.520Z,17.10
2019-05-17T10:57:01.407Z,17.20
2019-05-17T10:59:31.331Z,17.30
2019-05-17T11:02:01.970Z,17.20
2019-05-17T11:04:31.857Z,17.10
2019-05-17T11:07:01.670Z,17.00
2019-05-17T11:09:31.640Z,16.90
2019-05-17T11:12:02.655Z,17.00
2019-05-17T11:14:32.628Z,17.20
2019-05-17T11:17:02.315Z,17.00
2019-05-17T11:19:31.857Z,17.00
2019-05-17T11:22:01.569Z,16.90
2019-05-17T11:24:32.826Z,16.90
2019-05-17T11:27:02.820Z,16.90
2019-05-17T11:29:32.373Z,16.80
2019-05-17T11:32:01.924Z,16.70
2019-05-17T11:34:31.595Z,16.70
2019-05-17T11:37:01.297Z,16.70
2019-05-17T11:39:30.856Z,16.70
2019-05-17T11:42:00.684Z,16.80
2019-05-17T11:44:30.211Z,16.90
2019-05-17T11:47:00.185Z,16.90
2019-05-17T11:49:29.792Z,16.90
2019-05-17T11:51:59.903Z,16.90
2019-05-17T11:54:29.451Z,16.90
2019-05-17T11:56:59.636Z,17.00
2019-05-17T11:59:30.261Z,17.10
2019-05-17T12:01:59.821Z,17.20
2019-05-17T12:04:29.678Z,17.20
2019-05-17T12:06:59.595Z,17.20
2019-05-17T12:09:37.371Z,17.20
2019-05-17T12:12:01.366Z,17.20
2019-05-17T12:14:30.980Z,17.20
2019-05-17T12:17:00.582Z,17.20
2019-05-17T12:19:30.138Z,17.30
2019-05-17T12:21:59.990Z,17.50
2019-05-17T12:24:29.805Z,17.60
2019-05-17T12:26:59.920Z,17.80
2019-05-17T12:29:29.736Z,18.00
2019-05-17T12:31:59.953Z,18.10
2019-05-17T12:34:29.505Z,18.00
2019-05-17T12:36:59.478Z,17.90
2019-05-17T12:39:38.283Z,17.90
2019-05-17T12:42:08.271Z,17.90
2019-05-17T12:44:38.225Z,18.00
2019-05-17T12:47:07.856Z,18.00
2019-05-17T12:49:37.473Z,18.10
2019-05-17T12:52:07.089Z,18.20
2019-05-17T12:54:37.002Z,18.30
2019-05-17T12:57:06.871Z,18.30
2019-05-17T12:59:36.500Z,18.20
2019-05-17T13:02:06.154Z,18.30
2019-05-17T13:04:35.719Z,18.20
2019-05-17T13:07:05.326Z,18.30
2019-05-17T13:09:35.222Z,18.40
2019-05-17T13:12:05.089Z,18.40
2019-05-17T13:14:34.749Z,18.50
2019-05-17T13:17:04.797Z,18.50
2019-05-17T13:19:34.549Z,18.30
2019-05-17T13:22:04.990Z,18.40
2019-05-17T13:24:34.557Z,18.30
2019-05-17T13:27:04.121Z,18.30
2019-05-17T13:29:33.670Z,18.40
2019-05-17T13:32:03.481Z,18.50
2019-05-17T13:34:33.029Z,18.40
2019-05-17T13:37:02.579Z,18.40
2019-05-17T13:39:32.145Z,18.40
2019-05-17T13:42:01.710Z,18.40
2019-05-17T13:44:31.537Z,18.40
2019-05-17T13:47:05.549Z,18.50
2019-05-17T13:49:35.416Z,18.80
2019-05-17T13:52:05.127Z,19.00
2019-05-17T13:54:34.986Z,19.20
2019-05-17T13:57:04.569Z,19.30
2019-05-17T13:59:34.285Z,19.40
2019-05-17T14:02:03.981Z,19.60
2019-05-17T14:04:33.537Z,19.80
2019-05-17T14:07:03.533Z,19.90
2019-05-17T14:09:33.338Z,20.00
2019-05-17T14:12:03.152Z,20.10
2019-05-17T14:14:33.268Z,20.30
2019-05-17T14:17:03.081Z,20.50
2019-05-17T14:19:32.718Z,20.40
2019-05-17T14:22:02.391Z,20.40
2019-05-17T14:24:32.205Z,20.40
2019-05-17T14:27:01.764Z,20.40
2019-05-17T14:29:31.623Z,20.30
2019-05-17T14:32:01.315Z,20.40
2019-05-17T14:34:31.143Z,20.40
2019-05-17T14:37:00.949Z,20.70
2019-05-17T14:39:30.505Z,20.80
2019-05-17T14:42:00.072Z,21.00
2019-05-17T14:44:29.633Z,21.20
2019-05-17T14:46:59.478Z,21.30
2019-05-17T14:49:29.021Z,21.40
2019-05-17T14:51:58.575Z,21.40
2019-05-17T14:54:28.125Z,21.40
2019-05-17T14:56:57.677Z,21.40
2019-05-17T14:59:27.226Z,21.50
2019-05-17T15:01:57.181Z,21.50
2019-05-17T15:04:27.051Z,21.40
2019-05-17T15:07:15.273Z,21.30
2019-05-17T15:09:45.144Z,21.10
2019-05-17T15:12:27.138Z,20.80
2019-05-17T15:14:46.636Z,20.50
2019-05-17T15:17:16.194Z,20.20
2019-05-17T15:19:46.071Z,20.20
2019-05-17T15:22:16.294Z,20.30
2019-05-17T15:24:46.097Z,20.20
2019-05-17T15:27:16.222Z,20.10
2019-05-17T15:29:46.142Z,20.30
2019-05-17T15:32:16.071Z,20.40
2019-05-17T15:34:45.937Z,20.60
2019-05-17T15:37:15.875Z,20.80
2019-05-17T15:39:45.464Z,20.90
2019-05-17T15:42:15.598Z,21.10
2019-05-17T15:44:45.169Z,21.20
2019-05-17T15:47:14.771Z,21.40
2019-05-17T15:49:44.716Z,21.60
2019-05-17T15:52:15.049Z,21.50
2019-05-17T15:54:44.966Z,21.90
2019-05-17T15:57:14.918Z,22.40
2019-05-17T15:59:44.468Z,23.30
2019-05-17T16:02:14.024Z,24.30
2019-05-17T16:04:43.932Z,25.20
2019-05-17T16:07:13.480Z,26.00
2019-05-17T16:09:43.778Z,26.80
2019-05-17T16:12:13.428Z,27.60
2019-05-17T16:14:43.256Z,28.40
2019-05-17T16:17:13.505Z,29.00
2019-05-17T16:19:43.067Z,29.60
2019-05-17T16:22:13.291Z,30.40
2019-05-17T16:24:43.196Z,31.10
2019-05-17T16:27:12.733Z,31.10
2019-05-17T16:29:42.622Z,31.50
2019-05-17T16:32:12.262Z,31.80
2019-05-17T16:34:41.840Z,32.00
2019-05-17T16:37:11.500Z,31.70
2019-05-17T16:39:41.284Z,31.70
2019-05-17T16:42:11.957Z,31.70
2019-05-17T16:44:41.799Z,32.10
2019-05-17T16:47:11.445Z,31.70
2019-05-17T16:49:41.358Z,32.60
2019-05-17T16:52:11.229Z,32.90
2019-05-17T16:54:41.149Z,33.20
2019-05-17T16:57:10.818Z,32.90
2019-05-17T16:59:40.441Z,32.80
2019-05-17T17:02:10.409Z,32.50
2019-05-17T17:04:40.086Z,32.00
2019-05-17T17:07:09.727Z,32.80
2019-05-17T17:09:39.776Z,33.20
2019-05-17T17:12:09.396Z,33.20
2019-05-17T17:14:39.337Z,32.50
2019-05-17T17:17:12.613Z,32.50
2019-05-17T17:19:41.888Z,32.60
2019-05-17T17:22:11.758Z,32.40
2019-05-17T17:24:41.434Z,32.20
2019-05-17T17:27:11.265Z,31.60
2019-05-17T17:29:40.957Z,31.30
2019-05-17T17:32:21.122Z,31.40
2019-05-17T17:34:41.869Z,31.60
2019-05-17T17:37:11.619Z,31.70
2019-05-17T17:39:41.434Z,31.80
2019-05-17T17:42:11.090Z,31.90
2019-05-17T17:44:40.946Z,31.90
2019-05-17T17:47:10.592Z,32.00
2019-05-17T17:49:41.284Z,31.50
2019-05-17T17:52:10.882Z,31.40
2019-05-17T17:54:40.513Z,31.20
2019-05-17T17:57:10.089Z,30.90
2019-05-17T17:59:40.135Z,31.00
2019-05-17T18:02:10.344Z,31.10
2019-05-17T18:04:39.920Z,30.90
2019-05-17T18:07:09.564Z,30.70
2019-05-17T18:09:39.215Z,30.70
2019-05-17T18:12:09.204Z,30.30
2019-05-17T18:14:39.401Z,30.40
2019-05-17T18:17:09.409Z,30.00
2019-05-17T18:19:39.242Z,29.80
2019-05-17T18:22:09.052Z,29.20
2019-05-17T18:24:38.949Z,28.90
2019-05-17T18:27:08.621Z,28.50
2019-05-17T18:29:38.572Z,28.30
2019-05-17T18:32:08.484Z,27.70
2019-05-17T18:34:38.426Z,26.80
2019-05-17T18:37:08.385Z,26.10
2019-05-17T18:39:37.929Z,25.30
2019-05-17T18:42:07.574Z,24.30
2019-05-17T18:44:37.541Z,23.60
2019-05-17T18:47:07.459Z,23.10
2019-05-17T18:49:37.408Z,22.50
2019-05-17T18:52:07.489Z,22.00
2019-05-17T18:54:47.233Z,21.50
2019-05-17T18:57:17.042Z,21.10
2019-05-17T18:59:46.591Z,20.70
2019-05-17T19:02:16.489Z,20.40
2019-05-17T19:04:46.174Z,20.10
2019-05-17T19:07:16.095Z,19.80
2019-05-17T19:09:45.653Z,19.60
2019-05-17T19:12:15.337Z,19.30
2019-05-17T19:14:45.208Z,19.10
2019-05-17T19:17:15.017Z,18.90
2019-05-17T19:19:45.069Z,18.70
2019-05-17T19:22:14.848Z,18.50
2019-05-17T19:24:44.401Z,18.30
2019-05-17T19:27:14.269Z,18.20
2019-05-17T19:29:45.929Z,18.00
2019-05-17T19:32:15.962Z,17.90
2019-05-17T19:34:45.541Z,17.80
2019-05-17T19:37:15.576Z,17.60
2019-05-17T19:39:45.124Z,17.50
2019-05-17T19:42:14.940Z,17.40
2019-05-17T19:44:58.028Z,17.30
2019-05-17T19:47:16.129Z,17.20
2019-05-17T19:49:57.927Z,17.10
2019-05-17T19:52:28.365Z,16.90
2019-05-17T19:54:58.776Z,16.70
2019-05-17T19:57:28.554Z,16.60
2019-05-17T19:59:58.630Z,16.60
2019-05-17T20:02:28.398Z,16.50
2019-05-17T20:04:58.801Z,16.40
2019-05-17T20:07:39.186Z,16.30
2019-05-17T20:10:10.747Z,16.20
2019-05-17T20:12:41.186Z,16.10
2019-05-17T20:15:17.765Z,16.00
2019-05-17T20:17:43.244Z,15.90
2019-05-17T20:20:13.365Z,15.90
2019-05-17T20:22:43.290Z,15.80
2019-05-17T20:25:13.333Z,15.80
2019-05-17T20:27:43.513Z,15.80
2019-05-17T20:30:13.485Z,15.70
2019-05-17T20:32:43.649Z,15.80
2019-05-17T20:35:13.888Z,15.70
2019-05-17T20:37:44.096Z,15.80
2019-05-17T20:40:14.105Z,15.80
2019-05-17T20:42:43.743Z,15.80
2019-05-17T20:45:13.847Z,15.70
2019-05-17T20:47:43.841Z,15.60
2019-05-17T20:50:22.982Z,15.50
2019-05-17T20:52:52.887Z,15.50
2019-05-17T20:55:22.433Z,15.40
2019-05-17T20:57:52.305Z,15.30
2019-05-17T21:00:22.257Z,15.30
2019-05-17T21:02:52.140Z,15.40
2019-05-17T21:05:22.660Z,15.40
2019-05-17T21:07:52.258Z,15.30
2019-05-17T21:10:21.872Z,15.30
2019-05-17T21:12:51.670Z,15.30
2019-05-17T21:15:21.233Z,15.30
2019-05-17T21:17:51.637Z,15.30
2019-05-17T21:20:21.396Z,15.20
2019-05-17T21:22:51.018Z,15.30
2019-05-17T21:25:21.256Z,15.30
2019-05-17T21:27:50.821Z,15.20
2019-05-17T21:30:20.643Z,15.20
2019-05-17T21:32:51.484Z,15.10
2019-05-17T21:35:21.426Z,15.10
2019-05-17T21:37:51.356Z,15.00
2019-05-17T21:40:20.992Z,15.00
2019-05-17T21:42:50.854Z,15.10
2019-05-17T21:45:20.421Z,15.00
2019-05-17T21:47:50.074Z,15.00
2019-05-17T21:50:20.612Z,15.00
2019-05-17T21:52:50.185Z,14.90
2019-05-17T21:55:20.109Z,14.90
2019-05-17T21:57:49.760Z,14.90
2019-05-17T22:00:53.234Z,14.90
2019-05-17T22:03:23.139Z,14.80
2019-05-17T22:05:52.684Z,14.70
2019-05-17T22:08:22.657Z,14.70
2019-05-17T22:10:52.465Z,14.60
2019-05-17T22:13:37.685Z,14.70
2019-05-17T22:16:19.237Z,14.70
2019-05-17T22:18:38.797Z,14.70
2019-05-17T22:21:09.013Z,14.80
2019-05-17T22:23:38.641Z,14.70
2019-05-17T22:26:08.377Z,14.80
2019-05-17T22:28:37.928Z,14.80
2019-05-17T22:31:07.646Z,14.80
2019-05-17T22:33:37.558Z,14.70
2019-05-17T22:36:07.264Z,14.70
2019-05-17T22:38:36.816Z,14.70
2019-05-17T22:41:06.537Z,14.60
2019-05-17T22:43:36.684Z,14.60
2019-05-17T22:46:06.653Z,14.70
2019-05-17T22:48:36.625Z,14.60
2019-05-17T22:51:06.741Z,14.70
2019-05-17T22:53:36.301Z,14.70
2019-05-17T22:56:05.917Z,14.60
2019-05-17T22:58:35.470Z,14.60
2019-05-17T23:01:05.380Z,14.60
2019-05-17T23:03:35.289Z,14.50
2019-05-17T23:06:04.988Z,14.40
2019-05-17T23:08:34.885Z,14.40
2019-05-17T23:11:04.585Z,14.30
2019-05-17T23:13:34.113Z,14.30
2019-05-17T23:16:06.325Z,14.20
2019-05-17T23:18:36.099Z,14.20
2019-05-17T23:21:05.648Z,14.20
2019-05-17T23:23:35.229Z,14.10
2019-05-17T23:26:05.210Z,14.00
2019-05-17T23:28:34.761Z,14.00
2019-05-17T23:31:04.477Z,14.00
2019-05-17T23:33:34.020Z,13.90
2019-05-17T23:36:03.648Z,13.90
2019-05-17T23:38:39.437Z,13.90
2019-05-17T23:41:09.348Z,13.80
2019-05-17T23:43:38.983Z,13.70
2019-05-17T23:46:08.605Z,13.60
2019-05-17T23:48:38.139Z,13.60
2019-05-17T23:51:07.728Z,13.50
2019-05-17T23:53:37.345Z,13.40
2019-05-17T23:56:06.981Z,13.40
2019-05-17T23:58:36.589Z,13.40
