createdAt,value
2018-07-24T00:00:01.515Z,85.28
2018-07-24T00:00:42.031Z,84.99
2018-07-24T00:01:22.568Z,85.18
2018-07-24T00:02:03.088Z,84.89
2018-07-24T00:02:43.606Z,84.79
2018-07-24T00:03:24.142Z,84.6
2018-07-24T00:04:04.675Z,84.99
2018-07-24T00:04:45.210Z,84.99
2018-07-24T00:05:25.735Z,85.08
2018-07-24T00:06:06.253Z,84.99
2018-07-24T00:06:46.745Z,85.18
2018-07-24T00:07:27.279Z,84.79
2018-07-24T00:08:07.819Z,85.66
2018-07-24T00:08:48.341Z,85.47
2018-07-24T00:09:28.883Z,85.47
2018-07-24T00:10:09.403Z,86.05
2018-07-24T00:10:49.933Z,85.47
2018-07-24T00:11:30.447Z,86.01
2018-07-24T00:12:10.968Z,86.15
2018-07-24T00:12:51.506Z,85.91
2018-07-24T00:13:32.032Z,85.91
2018-07-24T00:14:12.548Z,85.96
2018-07-24T00:14:53.074Z,85.47
2018-07-24T00:15:33.589Z,85.37
2018-07-24T00:16:14.134Z,86.05
2018-07-24T00:16:54.620Z,85.86
2018-07-24T00:17:35.138Z,85.96
2018-07-24T00:18:15.646Z,85.86
2018-07-24T00:18:56.151Z,86.01
2018-07-24T00:19:36.687Z,85.47
2018-07-24T00:20:17.225Z,85.37
2018-07-24T00:20:57.717Z,85.57
2018-07-24T00:21:38.257Z,85.57
2018-07-24T00:22:18.755Z,85.47
2018-07-24T00:22:59.220Z,85.37
2018-07-24T00:23:39.708Z,85.33
2018-07-24T00:24:20.188Z,85.14
2018-07-24T00:25:00.699Z,85.37
2018-07-24T00:25:41.221Z,85.66
2018-07-24T00:26:21.742Z,85.08
2018-07-24T00:27:02.259Z,84.89
2018-07-24T00:27:42.772Z,85.76
2018-07-24T00:28:23.290Z,84.89
2018-07-24T00:29:03.885Z,85.37
2018-07-24T00:29:44.392Z,85.04
2018-07-24T00:30:24.902Z,85.28
2018-07-24T00:31:05.413Z,86.1
2018-07-24T00:31:45.949Z,85.82
2018-07-24T00:32:26.457Z,86.01
2018-07-24T00:33:06.965Z,85.66
2018-07-24T00:33:47.473Z,86.01
2018-07-24T00:34:27.998Z,85.28
2018-07-24T00:35:08.528Z,85.66
2018-07-24T00:35:49.047Z,85.24
2018-07-24T00:36:29.574Z,85.24
2018-07-24T00:37:10.097Z,85.28
2018-07-24T00:37:50.627Z,85.42
2018-07-24T00:38:31.137Z,84.79
2018-07-24T00:39:11.821Z,84.79
2018-07-24T00:39:52.346Z,85.28
2018-07-24T00:40:32.858Z,85.24
2018-07-24T00:41:13.372Z,85.42
2018-07-24T00:41:53.893Z,85.33
2018-07-24T00:42:34.408Z,85.33
2018-07-24T00:43:14.927Z,85.33
2018-07-24T00:43:55.430Z,85.33
2018-07-24T00:44:35.946Z,85.52
2018-07-24T00:45:16.468Z,85.52
2018-07-24T00:45:56.941Z,85.42
2018-07-24T00:46:37.477Z,85.24
2018-07-24T00:47:17.996Z,85.33
2018-07-24T00:47:58.510Z,85.52
2018-07-24T00:48:39.043Z,85.33
2018-07-24T00:49:19.567Z,85.42
2018-07-24T00:50:00.087Z,85.91
2018-07-24T00:50:40.608Z,85.42
2018-07-24T00:51:21.128Z,85.33
2018-07-24T00:52:01.662Z,85.42
2018-07-24T00:52:42.194Z,84.94
2018-07-24T00:53:22.712Z,85.62
2018-07-24T00:54:03.238Z,85.33
2018-07-24T00:54:43.746Z,85.82
2018-07-24T00:55:24.273Z,85.72
2018-07-24T00:56:04.798Z,86.2
2018-07-24T00:56:45.323Z,86.1
2018-07-24T00:57:25.863Z,85.52
2018-07-24T00:58:06.386Z,85.82
2018-07-24T00:58:46.885Z,86.01
2018-07-24T00:59:27.410Z,85.52
2018-07-24T01:00:07.964Z,85.91
2018-07-24T01:00:48.454Z,85.52
2018-07-24T01:01:28.975Z,85.52
2018-07-24T01:02:09.497Z,85.42
2018-07-24T01:02:50.022Z,85.24
2018-07-24T01:03:30.533Z,85.42
2018-07-24T01:04:11.057Z,85.91
2018-07-24T01:04:51.571Z,86.1
2018-07-24T01:05:32.089Z,85.82
2018-07-24T01:06:12.621Z,85.82
2018-07-24T01:06:53.159Z,85.77
2018-07-24T01:07:33.681Z,85.72
2018-07-24T01:08:14.204Z,85.42
2018-07-24T01:08:54.717Z,85.42
2018-07-24T01:09:35.272Z,86.01
2018-07-24T01:10:15.802Z,86.01
2018-07-24T01:10:56.333Z,85.24
2018-07-24T01:11:36.836Z,85.52
2018-07-24T01:12:17.374Z,85.82
2018-07-24T01:12:57.907Z,85.62
2018-07-24T01:13:38.403Z,85.62
2018-07-24T01:14:18.935Z,86.1
2018-07-24T01:14:59.456Z,86.3
2018-07-24T01:15:39.978Z,86.1
2018-07-24T01:16:20.492Z,86.2
2018-07-24T01:17:01.014Z,86.74
2018-07-24T01:17:41.537Z,86.45
2018-07-24T01:18:22.057Z,86.4
2018-07-24T01:19:02.583Z,86.88
2018-07-24T01:19:43.086Z,87.23
2018-07-24T01:20:23.596Z,86.83
2018-07-24T01:21:04.126Z,86.45
2018-07-24T01:21:44.643Z,86.59
2018-07-24T01:22:25.162Z,86.3
2018-07-24T01:23:05.691Z,86.01
2018-07-24T01:23:46.227Z,86.3
2018-07-24T01:24:26.743Z,86.2
2018-07-24T01:25:07.268Z,86.78
2018-07-24T01:25:47.799Z,86.01
2018-07-24T01:26:28.328Z,86.2
2018-07-24T01:27:08.857Z,86.01
2018-07-24T01:27:49.382Z,86.2
2018-07-24T01:28:29.911Z,86.01
2018-07-24T01:29:10.440Z,86.49
2018-07-24T01:29:50.982Z,86.1
2018-07-24T01:30:31.492Z,86.45
2018-07-24T01:31:12.051Z,86.65
2018-07-24T01:31:52.581Z,86.45
2018-07-24T01:32:33.092Z,86.55
2018-07-24T01:33:13.619Z,86.45
2018-07-24T01:33:54.133Z,86.83
2018-07-24T01:34:34.661Z,86.93
2018-07-24T01:35:15.175Z,86.74
2018-07-24T01:35:55.694Z,86.93
2018-07-24T01:36:36.211Z,86.74
2018-07-24T01:37:16.737Z,86.65
2018-07-24T01:37:57.248Z,86.45
2018-07-24T01:38:37.773Z,86.25
2018-07-24T01:39:18.299Z,86.3
2018-07-24T01:39:58.823Z,86.4
2018-07-24T01:40:39.340Z,86.16
2018-07-24T01:41:19.859Z,86.83
2018-07-24T01:42:00.385Z,86.55
2018-07-24T01:42:40.915Z,86.55
2018-07-24T01:43:21.437Z,86.55
2018-07-24T01:44:01.948Z,86.74
2018-07-24T01:44:42.469Z,86.35
2018-07-24T01:45:22.993Z,86.65
2018-07-24T01:46:03.500Z,86.06
2018-07-24T01:46:44.021Z,86.65
2018-07-24T01:47:24.538Z,86.65
2018-07-24T01:48:05.063Z,86.45
2018-07-24T01:48:45.587Z,86.55
2018-07-24T01:49:26.116Z,86.45
2018-07-24T01:50:06.642Z,86.74
2018-07-24T01:50:47.193Z,87.41
2018-07-24T01:51:27.651Z,87.23
2018-07-24T01:52:08.187Z,87.23
2018-07-24T01:52:48.637Z,87.13
2018-07-24T01:53:29.151Z,86.83
2018-07-24T01:54:09.667Z,87.41
2018-07-24T01:54:50.182Z,87.61
2018-07-24T01:55:30.697Z,86.74
2018-07-24T01:56:11.222Z,86.65
2018-07-24T01:56:51.739Z,86.35
2018-07-24T01:57:32.261Z,86.55
2018-07-24T01:58:12.779Z,86.55
2018-07-24T01:58:53.289Z,86.65
2018-07-24T01:59:33.830Z,86.65
2018-07-24T02:00:14.353Z,86.65
2018-07-24T02:00:54.881Z,86.83
2018-07-24T02:01:35.402Z,87.61
2018-07-24T02:02:15.916Z,86.74
2018-07-24T02:02:56.442Z,86.93
2018-07-24T02:03:36.973Z,86.74
2018-07-24T02:04:17.491Z,86.55
2018-07-24T02:04:58.014Z,86.45
2018-07-24T02:05:38.521Z,86.65
2018-07-24T02:06:19.056Z,86.55
2018-07-24T02:06:59.589Z,86.55
2018-07-24T02:07:40.092Z,86.45
2018-07-24T02:08:20.619Z,86.65
2018-07-24T02:09:01.142Z,86.83
2018-07-24T02:09:41.650Z,86.83
2018-07-24T02:10:22.182Z,86.74
2018-07-24T02:11:02.705Z,86.83
2018-07-24T02:11:43.227Z,87.61
2018-07-24T02:12:23.749Z,86.83
2018-07-24T02:13:04.281Z,87.03
2018-07-24T02:13:44.800Z,86.83
2018-07-24T02:14:25.333Z,86.74
2018-07-24T02:15:05.857Z,87.03
2018-07-24T02:15:46.401Z,87.23
2018-07-24T02:16:26.901Z,86.74
2018-07-24T02:17:07.437Z,87.03
2018-07-24T02:17:47.967Z,87.13
2018-07-24T02:18:28.486Z,87.32
2018-07-24T02:19:09.021Z,87.61
2018-07-24T02:19:49.540Z,87.41
2018-07-24T02:20:30.069Z,86.93
2018-07-24T02:21:10.597Z,87.03
2018-07-24T02:21:51.127Z,86.74
2018-07-24T02:22:31.666Z,87.03
2018-07-24T02:23:12.187Z,86.93
2018-07-24T02:23:52.744Z,87.13
2018-07-24T02:24:33.236Z,86.74
2018-07-24T02:25:13.698Z,86.55
2018-07-24T02:25:54.207Z,86.55
2018-07-24T02:26:34.702Z,86.65
2018-07-24T02:27:15.184Z,86.16
2018-07-24T02:27:55.677Z,86.45
2018-07-24T02:28:36.176Z,86.16
2018-07-24T02:29:16.696Z,85.87
2018-07-24T02:29:57.230Z,85.97
2018-07-24T02:30:37.755Z,85.77
2018-07-24T02:31:18.301Z,85.77
2018-07-24T02:31:58.869Z,85.68
2018-07-24T02:32:39.313Z,85.77
2018-07-24T02:33:19.821Z,85.87
2018-07-24T02:34:00.327Z,85.39
2018-07-24T02:34:40.842Z,85.68
2018-07-24T02:35:21.346Z,85.77
2018-07-24T02:36:01.840Z,85.87
2018-07-24T02:36:42.299Z,85.77
2018-07-24T02:37:22.830Z,86.25
2018-07-24T02:38:03.294Z,86.45
2018-07-24T02:38:43.799Z,85.87
2018-07-24T02:39:24.321Z,85.97
2018-07-24T02:40:04.843Z,85.87
2018-07-24T02:40:45.385Z,85.97
2018-07-24T02:41:25.925Z,85.77
2018-07-24T02:42:06.439Z,85.87
2018-07-24T02:42:46.945Z,86.16
2018-07-24T02:43:27.452Z,85.48
2018-07-24T02:44:07.973Z,85.97
2018-07-24T02:44:48.510Z,85.87
2018-07-24T02:45:29.023Z,85.68
2018-07-24T02:46:09.564Z,85.93
2018-07-24T02:46:50.030Z,85.77
2018-07-24T02:47:30.525Z,85.97
2018-07-24T02:48:11.048Z,85.58
2018-07-24T02:48:51.563Z,85.97
2018-07-24T02:49:32.088Z,85.48
2018-07-24T02:50:12.598Z,85.48
2018-07-24T02:50:53.087Z,85.97
2018-07-24T02:51:33.602Z,85.29
2018-07-24T02:52:14.080Z,85.39
2018-07-24T02:52:54.602Z,85.1
2018-07-24T02:53:35.070Z,85.19
2018-07-24T02:54:15.583Z,85.97
2018-07-24T02:54:56.086Z,85.29
2018-07-24T02:55:36.596Z,85.83
2018-07-24T02:56:17.089Z,85.19
2018-07-24T02:56:57.590Z,85.48
2018-07-24T02:57:38.136Z,84.9
2018-07-24T02:58:18.617Z,84.9
2018-07-24T02:58:59.134Z,84.86
2018-07-24T02:59:39.644Z,85.53
2018-07-24T03:00:20.133Z,85.73
2018-07-24T03:01:00.604Z,85.83
2018-07-24T03:01:41.118Z,85.25
2018-07-24T03:02:21.642Z,85.29
2018-07-24T03:03:02.141Z,85.39
2018-07-24T03:03:42.624Z,85.48
2018-07-24T03:04:23.134Z,85.35
2018-07-24T03:05:03.635Z,85.35
2018-07-24T03:05:44.143Z,85.05
2018-07-24T03:06:24.642Z,85.25
2018-07-24T03:07:05.160Z,85.15
2018-07-24T03:07:45.674Z,85.53
2018-07-24T03:08:26.156Z,85
2018-07-24T03:09:06.629Z,85
2018-07-24T03:09:47.113Z,85.15
2018-07-24T03:10:27.618Z,84.86
2018-07-24T03:11:08.141Z,84.95
2018-07-24T03:11:48.665Z,84.52
2018-07-24T03:12:29.137Z,84.67
2018-07-24T03:13:09.662Z,84.77
2018-07-24T03:13:50.164Z,85.05
2018-07-24T03:14:30.686Z,84.95
2018-07-24T03:15:11.185Z,84.47
2018-07-24T03:15:51.675Z,84.77
2018-07-24T03:16:32.163Z,85.15
2018-07-24T03:17:12.712Z,84.77
2018-07-24T03:17:53.222Z,84.86
2018-07-24T03:18:33.735Z,84.86
2018-07-24T03:19:14.227Z,85.05
2018-07-24T03:19:54.718Z,84.95
2018-07-24T03:20:35.236Z,84.95
2018-07-24T03:21:15.757Z,84.86
2018-07-24T03:21:56.266Z,84.95
2018-07-24T03:22:36.805Z,84.95
2018-07-24T03:23:17.314Z,84.47
2018-07-24T03:23:57.837Z,85.05
2018-07-24T03:24:38.351Z,84.77
2018-07-24T03:25:18.877Z,84.77
2018-07-24T03:25:59.400Z,85.44
2018-07-24T03:26:39.924Z,84.77
2018-07-24T03:27:20.438Z,85.53
2018-07-24T03:28:00.954Z,85.44
2018-07-24T03:28:41.446Z,84.95
2018-07-24T03:29:21.995Z,85.44
2018-07-24T03:30:02.468Z,85.93
2018-07-24T03:30:42.964Z,85.73
2018-07-24T03:31:23.445Z,85.73
2018-07-24T03:32:03.968Z,85.05
2018-07-24T03:32:44.433Z,85.53
2018-07-24T03:33:24.937Z,85.25
2018-07-24T03:34:05.444Z,85.35
2018-07-24T03:34:45.961Z,84.67
2018-07-24T03:35:26.461Z,84.86
2018-07-24T03:36:06.936Z,85.35
2018-07-24T03:36:47.435Z,85.15
2018-07-24T03:37:27.963Z,85.44
2018-07-24T03:38:08.445Z,85.15
2018-07-24T03:38:48.921Z,85.35
2018-07-24T03:39:29.414Z,85.35
2018-07-24T03:40:09.907Z,85.15
2018-07-24T03:40:50.418Z,85.93
2018-07-24T03:41:30.950Z,85.93
2018-07-24T03:42:11.447Z,85.35
2018-07-24T03:42:51.980Z,86.11
2018-07-24T03:43:32.525Z,85.44
2018-07-24T03:44:12.945Z,85.53
2018-07-24T03:44:53.512Z,85.53
2018-07-24T03:45:33.961Z,85.05
2018-07-24T03:46:14.449Z,85.35
2018-07-24T03:46:54.972Z,85.53
2018-07-24T03:47:35.495Z,85.44
2018-07-24T03:48:15.964Z,84.77
2018-07-24T03:48:56.435Z,85.53
2018-07-24T03:49:36.903Z,85.35
2018-07-24T03:50:17.404Z,85.44
2018-07-24T03:50:57.935Z,85.25
2018-07-24T03:51:38.381Z,85.35
2018-07-24T03:52:18.903Z,84.57
2018-07-24T03:52:59.363Z,84.95
2018-07-24T03:53:39.894Z,85.53
2018-07-24T03:54:20.407Z,85.15
2018-07-24T03:55:00.924Z,85.25
2018-07-24T03:55:41.482Z,85.44
2018-07-24T03:56:21.926Z,85.15
2018-07-24T03:57:02.431Z,85.15
2018-07-24T03:57:42.934Z,85.25
2018-07-24T03:58:23.430Z,85.25
2018-07-24T03:59:03.906Z,85.25
2018-07-24T03:59:44.437Z,85.25
2018-07-24T04:00:24.939Z,85.25
2018-07-24T04:01:05.411Z,85.63
2018-07-24T04:01:45.898Z,85.25
2018-07-24T04:02:26.412Z,85.63
2018-07-24T04:03:06.885Z,85.25
2018-07-24T04:03:47.403Z,85.35
2018-07-24T04:04:27.877Z,85.15
2018-07-24T04:05:08.398Z,85.73
2018-07-24T04:05:48.906Z,85.15
2018-07-24T04:06:29.383Z,85.63
2018-07-24T04:07:09.896Z,85.44
2018-07-24T04:07:50.361Z,86.02
2018-07-24T04:08:30.867Z,85.15
2018-07-24T04:09:11.344Z,85.35
2018-07-24T04:09:51.836Z,85.63
2018-07-24T04:10:32.376Z,84.67
2018-07-24T04:11:12.854Z,84.86
2018-07-24T04:11:53.364Z,84.77
2018-07-24T04:12:33.853Z,84.77
2018-07-24T04:13:14.361Z,84.86
2018-07-24T04:13:54.826Z,84.77
2018-07-24T04:14:35.357Z,85.05
2018-07-24T04:15:15.848Z,84.86
2018-07-24T04:15:56.339Z,85.35
2018-07-24T04:16:36.824Z,85.44
2018-07-24T04:17:17.305Z,85.44
2018-07-24T04:17:57.798Z,85.35
2018-07-24T04:18:38.311Z,85.35
2018-07-24T04:19:18.842Z,85.25
2018-07-24T04:19:59.366Z,85.35
2018-07-24T04:20:39.877Z,85.35
2018-07-24T04:21:20.393Z,85.25
2018-07-24T04:22:00.937Z,85.05
2018-07-24T04:22:41.424Z,85.25
2018-07-24T04:23:21.935Z,85.15
2018-07-24T04:24:02.444Z,85.35
2018-07-24T04:24:42.968Z,85.53
2018-07-24T04:25:23.458Z,85.05
2018-07-24T04:26:03.936Z,84.9
2018-07-24T04:26:44.434Z,85.19
2018-07-24T04:27:24.951Z,84.52
2018-07-24T04:28:05.452Z,84.52
2018-07-24T04:28:45.969Z,84.42
2018-07-24T04:29:26.517Z,83.94
2018-07-24T04:30:06.927Z,84.61
2018-07-24T04:30:47.532Z,84.32
2018-07-24T04:31:27.953Z,84.32
2018-07-24T04:32:08.502Z,84.32
2018-07-24T04:32:49.021Z,84.22
2018-07-24T04:33:29.482Z,83.94
2018-07-24T04:34:09.997Z,83.74
2018-07-24T04:34:50.475Z,83.94
2018-07-24T04:35:30.999Z,83.74
2018-07-24T04:36:11.490Z,83.94
2018-07-24T04:36:52.102Z,83.26
2018-07-24T04:37:32.651Z,83.2
2018-07-24T04:38:13.146Z,82.72
2018-07-24T04:38:53.669Z,82.62
2018-07-24T04:39:34.144Z,83.11
2018-07-24T04:40:14.693Z,82.53
2018-07-24T04:40:55.203Z,82.53
2018-07-24T04:41:35.742Z,83.3
2018-07-24T04:42:16.238Z,82.72
2018-07-24T04:42:56.725Z,82.81
2018-07-24T04:43:37.244Z,82.23
2018-07-24T04:44:17.723Z,82.37
2018-07-24T04:44:58.241Z,81.37
2018-07-24T04:45:38.707Z,81.37
2018-07-24T04:46:19.231Z,81.37
2018-07-24T04:46:59.723Z,81.27
2018-07-24T04:47:40.209Z,81.37
2018-07-24T04:48:20.742Z,81.56
2018-07-24T04:49:01.178Z,81.85
2018-07-24T04:49:41.704Z,81.65
2018-07-24T04:50:22.214Z,81.17
2018-07-24T04:51:02.735Z,81.37
2018-07-24T04:51:43.249Z,81.56
2018-07-24T04:52:23.692Z,82.33
2018-07-24T04:53:04.190Z,81.85
2018-07-24T04:53:44.704Z,81.46
2018-07-24T04:54:25.208Z,81.37
2018-07-24T04:55:05.693Z,81.27
2018-07-24T04:55:46.170Z,80.59
2018-07-24T04:56:26.677Z,81.17
2018-07-24T04:57:07.158Z,80.79
2018-07-24T04:57:47.708Z,80.24
2018-07-24T04:58:28.201Z,79.57
2018-07-24T04:59:08.706Z,79.37
2018-07-24T04:59:49.214Z,79.17
2018-07-24T05:00:29.698Z,79.17
2018-07-24T05:01:10.208Z,79.27
2018-07-24T05:01:50.836Z,79.57
2018-07-24T05:02:31.300Z,79.85
2018-07-24T05:03:11.841Z,79.85
2018-07-24T05:03:52.292Z,79.57
2018-07-24T05:04:32.816Z,79.57
2018-07-24T05:05:13.328Z,79.17
2018-07-24T05:05:53.875Z,79.66
2018-07-24T05:06:34.353Z,79.66
2018-07-24T05:07:14.856Z,79.27
2018-07-24T05:07:55.327Z,79.57
2018-07-24T05:08:35.805Z,79.85
2018-07-24T05:09:16.328Z,79.37
2018-07-24T05:09:56.840Z,78.99
2018-07-24T05:10:37.327Z,79.37
2018-07-24T05:11:17.836Z,79.08
2018-07-24T05:11:58.308Z,78.99
2018-07-24T05:13:46.305Z,78.69
2018-07-24T05:14:26.830Z,78.74
2018-07-24T05:15:07.362Z,78.69
2018-07-24T05:15:47.891Z,79.47
2018-07-24T05:16:28.493Z,79.27
2018-07-24T05:17:09.017Z,80.44
2018-07-24T05:17:49.543Z,84.69
2018-07-24T05:18:30.054Z,85.18
2018-07-24T05:19:10.586Z,85.71
2018-07-24T05:19:51.109Z,84.6
2018-07-24T05:20:31.651Z,84.21
2018-07-24T05:21:12.179Z,82.08
2018-07-24T05:21:52.664Z,80.44
2018-07-24T05:22:33.174Z,80.92
2018-07-24T05:23:13.683Z,80.92
2018-07-24T05:23:54.209Z,79.57
2018-07-24T05:24:34.673Z,79.08
2018-07-24T05:25:15.193Z,79.47
2018-07-24T05:25:55.755Z,79.47
2018-07-24T05:26:36.233Z,79.12
2018-07-24T05:27:16.833Z,81.98
2018-07-24T05:27:57.322Z,83.48
2018-07-24T05:28:37.843Z,87.31
2018-07-24T05:29:18.332Z,85.08
2018-07-24T05:29:58.792Z,86.05
2018-07-24T05:30:39.295Z,91.08
2018-07-24T05:31:19.788Z,88.28
2018-07-24T05:32:00.294Z,88.85
2018-07-24T05:32:40.806Z,88.95
2018-07-24T05:33:21.345Z,86.05
2018-07-24T05:34:01.795Z,85.37
2018-07-24T05:34:42.255Z,86.77
2018-07-24T05:35:22.760Z,87.7
2018-07-24T05:36:03.274Z,87.79
2018-07-24T05:36:43.750Z,83.63
2018-07-24T05:37:24.274Z,82.66
2018-07-24T05:38:04.832Z,80.92
2018-07-24T05:38:45.405Z,79.76
2018-07-24T05:39:25.969Z,79.95
2018-07-24T05:40:06.415Z,81.4
2018-07-24T05:40:46.865Z,80.54
2018-07-24T05:41:27.411Z,79.85
2018-07-24T05:42:07.896Z,79.08
2018-07-24T05:42:48.667Z,80.44
2018-07-24T05:43:29.014Z,84.79
2018-07-24T05:44:09.475Z,84.21
2018-07-24T05:44:49.955Z,80.73
2018-07-24T05:45:30.474Z,80.54
2018-07-24T05:46:10.938Z,79.76
2018-07-24T05:46:51.465Z,79.32
2018-07-24T05:47:31.921Z,79.02
2018-07-24T05:48:12.410Z,78.99
2018-07-24T05:48:52.932Z,79.02
2018-07-24T05:49:33.478Z,78.34
2018-07-24T05:50:13.956Z,77.96
2018-07-24T05:50:54.515Z,77.86
2018-07-24T05:51:35.013Z,78.54
2018-07-24T05:52:15.540Z,77.86
2018-07-24T05:52:56.015Z,78.83
2018-07-24T05:53:36.510Z,78.83
2018-07-24T05:54:16.969Z,78.74
2018-07-24T05:54:57.531Z,81.25
2018-07-24T05:55:38.015Z,81.05
2018-07-24T05:56:18.494Z,83.28
2018-07-24T05:56:59.015Z,84.16
2018-07-24T05:57:39.515Z,81.45
2018-07-24T05:58:19.958Z,81.68
2018-07-24T05:59:00.557Z,79.55
2018-07-24T05:59:41.010Z,78.58
2018-07-24T06:00:21.488Z,79.49
2018-07-24T06:01:02.010Z,81.72
2018-07-24T06:01:42.477Z,82.59
2018-07-24T06:02:22.974Z,80.4
2018-07-24T06:03:03.459Z,80.54
2018-07-24T06:03:43.903Z,82.97
2018-07-24T06:04:24.472Z,82.97
2018-07-24T06:05:04.949Z,83.35
2018-07-24T06:05:45.470Z,84.27
2018-07-24T06:06:25.922Z,83.1
2018-07-24T06:07:06.449Z,84.17
2018-07-24T06:07:46.944Z,80.29
2018-07-24T06:08:27.395Z,79.32
2018-07-24T06:09:07.938Z,76.25
2018-07-24T06:09:48.459Z,74.01
2018-07-24T06:10:28.968Z,72.27
2018-07-24T06:11:09.471Z,72.36
2018-07-24T06:11:49.985Z,73.24
2018-07-24T06:12:30.461Z,71.72
2018-07-24T06:13:11.349Z,74.44
2018-07-24T06:13:51.895Z,80.94
2018-07-24T06:14:32.474Z,79.39
2018-07-24T06:15:12.916Z,79.2
2018-07-24T06:15:53.409Z,79.68
2018-07-24T06:16:33.960Z,79.33
2018-07-24T06:17:14.420Z,82.64
2018-07-24T06:17:55.013Z,80.69
2018-07-24T06:18:35.459Z,81.18
2018-07-24T06:19:16.014Z,79.53
2018-07-24T06:19:56.507Z,78.5
2018-07-24T06:20:36.989Z,74.12
2018-07-24T06:21:17.562Z,74.22
2018-07-24T06:21:58.039Z,77.43
2018-07-24T06:22:38.667Z,77.82
2018-07-24T06:23:19.187Z,77.53
2018-07-24T06:23:59.656Z,77.72
2018-07-24T06:24:40.199Z,78.99
2018-07-24T06:25:20.706Z,81.9
2018-07-24T06:26:01.213Z,78.94
2018-07-24T06:26:41.705Z,77
2018-07-24T06:27:22.319Z,75.64
2018-07-24T06:28:02.847Z,74.9
2018-07-24T06:28:43.346Z,74.28
2018-07-24T06:29:23.996Z,73.15
2018-07-24T06:30:04.367Z,71.59
2018-07-24T06:30:44.901Z,77.04
2018-07-24T06:31:25.384Z,79.72
2018-07-24T06:32:05.897Z,74.76
2018-07-24T06:32:46.432Z,73.63
2018-07-24T06:33:27.005Z,82.1
2018-07-24T06:34:07.475Z,79.38
2018-07-24T06:34:47.961Z,75.09
2018-07-24T06:35:28.508Z,74.41
2018-07-24T06:36:09.116Z,71.17
2018-07-24T06:36:49.618Z,71.69
2018-07-24T06:37:30.226Z,70.23
2018-07-24T06:38:10.652Z,68.87
2018-07-24T06:38:51.188Z,70.23
2018-07-24T06:39:31.702Z,69.9
2018-07-24T06:40:12.186Z,69.16
2018-07-24T06:40:52.655Z,71.5
2018-07-24T06:41:33.201Z,71.2
2018-07-24T06:42:13.713Z,74.41
2018-07-24T06:42:54.248Z,78.11
2018-07-24T06:43:34.815Z,74.32
2018-07-24T06:44:15.398Z,70.58
2018-07-24T06:44:55.971Z,69.94
2018-07-24T06:45:36.397Z,77.43
2018-07-24T06:46:17.064Z,72.66
2018-07-24T06:46:57.595Z,70.1
2018-07-24T06:47:38.070Z,70.42
2018-07-24T06:48:18.621Z,74.41
2018-07-24T06:48:59.135Z,73.05
2018-07-24T06:49:39.624Z,76.65
2018-07-24T06:50:20.259Z,72.47
2018-07-24T06:51:00.761Z,73.34
2018-07-24T06:51:41.540Z,70.32
2018-07-24T06:52:21.924Z,68.57
2018-07-24T06:53:02.423Z,67.6
2018-07-24T06:53:42.917Z,68.09
2018-07-24T06:54:23.377Z,74.41
2018-07-24T06:55:03.938Z,70.91
2018-07-24T06:55:44.421Z,73.54
2018-07-24T06:56:24.965Z,79.22
2018-07-24T06:57:05.394Z,74.61
2018-07-24T06:57:45.952Z,76.5
2018-07-24T06:58:26.766Z,74.06
2018-07-24T06:59:07.280Z,80
2018-07-24T06:59:47.771Z,72.5
2018-07-24T07:00:28.268Z,67.93
2018-07-24T07:01:08.745Z,66.56
2018-07-24T07:01:49.266Z,67.35
2018-07-24T07:02:29.713Z,68.8
2018-07-24T07:03:10.280Z,74.74
2018-07-24T07:03:50.887Z,78.44
2018-07-24T07:04:31.404Z,73.86
2018-07-24T07:05:11.958Z,71.08
2018-07-24T07:05:52.465Z,68.02
2018-07-24T07:06:33.059Z,67.57
2018-07-24T07:07:13.459Z,69.23
2018-07-24T07:07:53.970Z,67.08
2018-07-24T07:08:34.494Z,70.88
2018-07-24T07:09:14.956Z,77.99
2018-07-24T07:09:55.456Z,74.84
2018-07-24T07:10:35.979Z,69.48
2018-07-24T07:11:16.409Z,73.8
2018-07-24T07:11:56.898Z,71.95
2018-07-24T07:12:37.524Z,68.55
2018-07-24T07:13:18.041Z,66.79
2018-07-24T07:13:58.633Z,71.76
2018-07-24T07:14:39.134Z,71.76
2018-07-24T07:15:19.607Z,74.1
2018-07-24T07:16:00.133Z,73.41
2018-07-24T07:16:40.653Z,70.01
2018-07-24T07:17:21.153Z,71.11
2018-07-24T07:18:01.694Z,70.72
2018-07-24T07:18:42.214Z,77.15
2018-07-24T07:19:22.695Z,76.24
2018-07-24T07:20:03.171Z,74.13
2018-07-24T07:20:43.752Z,68.87
2018-07-24T07:21:24.259Z,66.73
2018-07-24T07:22:04.689Z,75.01
2018-07-24T07:22:45.182Z,73.68
2018-07-24T07:23:25.702Z,67.22
2018-07-24T07:24:07.153Z,72.77
2018-07-24T07:24:47.692Z,77.34
2018-07-24T07:25:28.246Z,76.86
2018-07-24T07:26:08.741Z,75.69
2018-07-24T07:26:49.408Z,80.27
2018-07-24T07:27:29.954Z,77.44
2018-07-24T07:28:10.525Z,71.7
2018-07-24T07:28:51.027Z,78.42
2018-07-24T07:29:31.498Z,81.34
2018-07-24T07:30:12.044Z,78.52
2018-07-24T07:30:52.585Z,73.78
2018-07-24T07:31:33.095Z,75.3
2018-07-24T07:32:13.620Z,76.67
2018-07-24T07:32:54.057Z,76.61
2018-07-24T07:33:34.513Z,77.29
2018-07-24T07:34:15.056Z,74.46
2018-07-24T07:34:55.566Z,74.66
2018-07-24T07:35:36.037Z,70.76
2018-07-24T07:36:16.550Z,67.83
2018-07-24T07:36:57.056Z,73.29
2018-07-24T07:37:37.553Z,75.14
2018-07-24T07:38:18.066Z,74.76
2018-07-24T07:38:58.572Z,74.17
2018-07-24T07:39:39.049Z,74.91
2018-07-24T07:40:19.523Z,71.01
2018-07-24T07:41:00.047Z,69
2018-07-24T07:41:40.519Z,69.2
2018-07-24T07:42:20.986Z,67.15
2018-07-24T07:43:01.519Z,66.08
2018-07-24T07:43:42.025Z,67.35
2018-07-24T07:44:22.583Z,73.39
2018-07-24T07:45:03.057Z,76.21
2018-07-24T07:45:43.566Z,70.56
2018-07-24T07:46:24.144Z,69.59
2018-07-24T07:47:04.673Z,74.07
2018-07-24T07:47:45.196Z,70.66
2018-07-24T07:48:25.707Z,69.59
2018-07-24T07:49:06.427Z,74.85
2018-07-24T07:49:46.796Z,73.1
2018-07-24T07:50:27.288Z,69.39
2018-07-24T07:51:07.858Z,70.76
2018-07-24T07:51:48.305Z,72.71
2018-07-24T07:52:28.841Z,74.46
2018-07-24T07:53:09.321Z,75.04
2018-07-24T07:53:49.997Z,75.14
2018-07-24T07:54:30.600Z,75.24
2018-07-24T07:55:11.148Z,73.68
2018-07-24T07:55:51.624Z,74.76
2018-07-24T07:56:32.168Z,76.12
2018-07-24T07:57:12.698Z,75.04
2018-07-24T07:57:53.370Z,74.23
2018-07-24T07:58:33.832Z,74.43
2018-07-24T07:59:14.356Z,73.45
2018-07-24T07:59:54.892Z,75.2
2018-07-24T08:00:35.355Z,74.13
2018-07-24T08:01:15.837Z,70.66
2018-07-24T08:01:56.449Z,75.43
2018-07-24T08:02:36.974Z,70.56
2018-07-24T08:03:17.513Z,67.44
2018-07-24T08:03:57.982Z,73.29
2018-07-24T08:04:38.460Z,78.45
2018-07-24T08:05:18.924Z,76.51
2018-07-24T08:05:59.437Z,76.31
2018-07-24T08:06:39.919Z,71.05
2018-07-24T08:07:20.478Z,73.88
2018-07-24T08:08:01.047Z,77.58
2018-07-24T08:08:41.536Z,72.31
2018-07-24T08:09:22.034Z,69.68
2018-07-24T08:10:02.534Z,74.27
2018-07-24T08:10:43.052Z,73.78
2018-07-24T08:11:23.567Z,73.78
2018-07-24T08:12:04.016Z,76.02
2018-07-24T08:12:44.576Z,73.97
2018-07-24T08:13:25.043Z,74.76
2018-07-24T08:14:05.635Z,75.34
2018-07-24T08:14:46.059Z,72.61
2018-07-24T08:15:26.566Z,70.66
2018-07-24T08:16:07.155Z,74.07
2018-07-24T08:16:47.656Z,69
2018-07-24T08:17:28.186Z,67.35
2018-07-24T08:18:08.630Z,74.4
2018-07-24T08:18:49.129Z,71.18
2018-07-24T08:19:29.668Z,74.3
2018-07-24T08:20:10.111Z,68.9
2018-07-24T08:20:50.612Z,68.62
2018-07-24T08:21:31.114Z,67.28
2018-07-24T08:22:11.710Z,66.37
2018-07-24T08:22:52.153Z,66.56
2018-07-24T08:23:32.589Z,74.56
2018-07-24T08:24:13.155Z,77.29
2018-07-24T08:24:53.655Z,76.02
2018-07-24T08:25:34.116Z,74.85
2018-07-24T08:26:14.608Z,73.88
2018-07-24T08:26:55.083Z,74.76
2018-07-24T08:27:35.568Z,72.41
2018-07-24T08:28:16.280Z,72.38
2018-07-24T08:28:56.599Z,69.26
2018-07-24T08:29:37.099Z,71.99
2018-07-24T08:30:17.639Z,74.13
2018-07-24T08:30:58.119Z,72.19
2018-07-24T08:31:38.640Z,69.07
2018-07-24T08:32:19.115Z,68.87
2018-07-24T08:32:59.684Z,74.23
2018-07-24T08:33:40.251Z,72.86
2018-07-24T08:34:20.689Z,71.8
2018-07-24T08:35:01.180Z,76.47
2018-07-24T08:35:41.662Z,72.57
2018-07-24T08:36:22.145Z,76.08
2018-07-24T08:37:02.690Z,78.09
2018-07-24T08:37:43.151Z,74.91
2018-07-24T08:38:23.696Z,76.08
2018-07-24T08:39:04.251Z,71.6
2018-07-24T08:39:44.795Z,69.26
2018-07-24T08:40:25.263Z,71.99
2018-07-24T08:41:05.723Z,77.34
2018-07-24T08:41:46.192Z,78.19
2018-07-24T08:42:26.760Z,72.44
2018-07-24T08:43:07.266Z,70.23
2018-07-24T08:43:47.749Z,69.56
2018-07-24T08:44:28.248Z,70.04