createdAt,value
2022-09-07T00:01:15.488Z,101152.22
2022-09-07T00:03:44.250Z,101163.88
2022-09-07T00:06:15.203Z,101156.75
2022-09-07T00:08:45.241Z,101122.94
2022-09-07T00:11:16.238Z,101134.75
2022-09-07T00:13:46.348Z,101153.44
2022-09-07T00:16:18.496Z,101176.84
2022-09-07T00:18:47.212Z,101195.69
2022-09-07T00:21:17.308Z,101193.00
2022-09-07T00:23:46.126Z,101196.50
2022-09-07T00:26:18.335Z,101179.66
2022-09-07T00:28:46.929Z,101154.72
2022-09-07T00:31:18.496Z,101136.34
2022-09-07T00:33:48.326Z,101126.88
2022-09-07T00:36:16.698Z,101121.41
2022-09-07T00:38:44.916Z,101125.47
2022-09-07T00:41:13.707Z,101121.53
2022-09-07T00:43:48.012Z,101125.16
2022-09-07T00:46:18.755Z,101123.47
2022-09-07T00:49:00.676Z,101113.84
2022-09-07T00:51:34.424Z,101107.63
2022-09-07T00:54:07.228Z,101100.84
2022-09-07T00:56:40.466Z,101093.03
2022-09-07T00:59:09.425Z,101090.50
2022-09-07T01:01:40.224Z,101093.03
2022-09-07T01:04:08.964Z,101094.91
2022-09-07T01:06:39.547Z,101101.75
2022-09-07T01:09:16.021Z,101106.78
2022-09-07T01:11:46.044Z,101116.72
2022-09-07T01:14:16.707Z,101114.47
2022-09-07T01:17:04.584Z,101112.94
2022-09-07T01:20:05.516Z,101107.25
2022-09-07T01:23:09.088Z,101102.63
2022-09-07T01:25:46.233Z,101115.72
2022-09-07T01:28:20.302Z,101129.44
2022-09-07T01:30:56.785Z,101126.19
2022-09-07T01:33:40.059Z,101136.38
2022-09-07T01:36:19.874Z,101144.66
2022-09-07T01:38:52.315Z,101149.75
2022-09-07T01:41:28.398Z,101149.47
2022-09-07T01:44:04.317Z,101146.53
2022-09-07T01:46:38.520Z,101144.97
2022-09-07T01:49:13.126Z,101138.50
2022-09-07T01:51:47.072Z,101134.19
2022-09-07T01:54:22.498Z,101129.97
2022-09-07T01:56:57.401Z,101119.03
2022-09-07T01:59:31.804Z,101131.78
2022-09-07T02:02:05.861Z,101122.81
2022-09-07T02:04:47.284Z,101120.84
2022-09-07T02:07:23.641Z,101119.53
2022-09-07T02:09:55.845Z,101123.00
2022-09-07T02:12:27.938Z,101119.66
2022-09-07T02:15:03.407Z,101120.78
2022-09-07T02:17:34.936Z,101121.88
2022-09-07T02:20:09.778Z,101109.84
2022-09-07T02:22:43.696Z,101110.13
2022-09-07T02:25:16.154Z,101101.59
2022-09-07T02:27:56.153Z,101099.50
2022-09-07T02:30:26.056Z,101102.16
2022-09-07T02:32:54.166Z,101106.50
2022-09-07T02:35:22.325Z,101088.16
2022-09-07T02:37:52.945Z,101089.00
2022-09-07T02:40:21.169Z,101075.13
2022-09-07T02:42:50.173Z,101079.34
2022-09-07T02:45:21.273Z,101093.50
2022-09-07T02:48:08.397Z,101083.81
2022-09-07T02:50:49.025Z,101079.75
2022-09-07T02:53:38.416Z,101078.78
2022-09-07T02:56:15.767Z,101079.75
2022-09-07T02:58:51.715Z,101074.31
2022-09-07T03:01:40.359Z,101080.56
2022-09-07T03:04:17.514Z,101066.59
2022-09-07T03:06:52.538Z,101066.19
2022-09-07T03:09:28.999Z,101060.97
2022-09-07T03:11:59.123Z,101056.50
2022-09-07T03:14:30.327Z,101056.22
2022-09-07T03:16:58.724Z,101057.50
2022-09-07T03:19:28.488Z,101061.97
2022-09-07T03:21:56.765Z,101071.34
2022-09-07T03:24:24.977Z,101063.34
2022-09-07T03:26:53.234Z,101058.78
2022-09-07T03:29:21.408Z,101054.28
2022-09-07T03:31:49.650Z,101035.09
2022-09-07T03:34:18.135Z,101043.06
2022-09-07T03:36:47.531Z,101046.41
2022-09-07T03:39:15.589Z,101048.56
2022-09-07T03:41:44.058Z,101054.84
2022-09-07T03:44:14.962Z,101048.53
2022-09-07T03:46:44.269Z,101052.59
2022-09-07T03:49:12.492Z,101051.75
2022-09-07T03:51:43.031Z,101061.25
2022-09-07T03:54:12.662Z,101058.47
2022-09-07T03:56:40.630Z,101059.31
2022-09-07T03:59:08.826Z,101055.38
2022-09-07T04:01:39.683Z,101059.84
2022-09-07T04:04:13.182Z,101069.84
2022-09-07T04:06:41.479Z,101057.50
2022-09-07T04:09:14.332Z,101057.34
2022-09-07T04:11:42.277Z,101055.81
2022-09-07T04:14:12.337Z,101050.34
2022-09-07T04:16:40.520Z,101047.53
2022-09-07T04:19:08.725Z,101038.88
2022-09-07T04:21:36.806Z,101036.75
2022-09-07T04:24:05.003Z,101038.16
2022-09-07T04:26:37.147Z,101030.75
2022-09-07T04:29:06.461Z,101035.34
2022-09-07T04:31:35.501Z,101039.16
2022-09-07T04:34:03.864Z,101034.38
2022-09-07T04:36:31.997Z,101039.41
2022-09-07T04:39:02.174Z,101039.72
2022-09-07T04:41:32.401Z,101053.84
2022-09-07T04:44:03.684Z,101054.97
2022-09-07T04:46:34.697Z,101053.28
2022-09-07T04:49:05.247Z,101055.91
2022-09-07T04:51:34.153Z,101041.06
2022-09-07T04:54:03.934Z,101038.00
2022-09-07T04:56:32.854Z,101037.69
2022-09-07T04:59:04.248Z,101027.13
2022-09-07T05:01:33.166Z,101023.75
2022-09-07T05:04:02.347Z,101013.94
2022-09-07T05:06:30.782Z,101025.13
2022-09-07T05:09:00.597Z,101034.38
2022-09-07T05:11:30.110Z,101038.56
2022-09-07T05:13:59.919Z,101050.50
2022-09-07T05:16:32.134Z,101050.06
2022-09-07T05:19:05.574Z,101055.38
2022-09-07T05:21:34.883Z,101054.56
2022-09-07T05:24:04.422Z,101055.13
2022-09-07T05:26:34.088Z,101052.47
2022-09-07T05:31:58.933Z,101052.88
2022-09-07T05:37:00.107Z,101058.06
2022-09-07T05:39:28.898Z,101056.25
2022-09-07T05:41:57.047Z,101061.81
2022-09-07T05:47:15.711Z,101070.38
2022-09-07T05:49:44.186Z,101085.22
2022-09-07T05:52:12.186Z,101079.75
2022-09-07T05:54:40.453Z,101086.50
2022-09-07T05:57:09.004Z,101080.75
2022-09-07T05:59:39.952Z,101073.47
2022-09-07T06:02:08.596Z,101067.03
2022-09-07T06:04:39.284Z,101080.88
2022-09-07T06:07:21.728Z,101075.00
2022-09-07T06:12:39.219Z,101082.56
2022-09-07T06:15:08.470Z,101084.78
2022-09-07T06:17:36.499Z,101084.53
2022-09-07T06:20:07.374Z,101079.75
2022-09-07T06:22:37.472Z,101075.81
2022-09-07T06:25:06.173Z,101081.69
2022-09-07T06:27:36.824Z,101088.25
2022-09-07T06:30:05.678Z,101084.47
2022-09-07T06:32:44.639Z,101084.47
2022-09-07T06:35:15.706Z,101083.91
2022-09-07T06:37:44.641Z,101088.22
2022-09-07T06:40:14.042Z,101088.66
2022-09-07T06:42:44.849Z,101091.72
2022-09-07T06:45:15.510Z,101093.66
2022-09-07T06:47:43.659Z,101099.00
2022-09-07T06:50:13.789Z,101100.53
2022-09-07T06:55:31.506Z,101095.69
2022-09-07T06:57:59.506Z,101098.50
2022-09-07T07:00:27.566Z,101094.03
2022-09-07T07:02:55.685Z,101095.69
2022-09-07T07:05:23.753Z,101106.34
2022-09-07T07:07:53.151Z,101117.00
2022-09-07T07:10:24.945Z,101121.09
2022-09-07T07:12:57.559Z,101118.72
2022-09-07T07:15:29.435Z,101114.94
2022-09-07T07:18:02.673Z,101109.03
2022-09-07T07:20:38.565Z,101108.75
2022-09-07T07:23:09.185Z,101109.16
2022-09-07T07:25:39.168Z,101103.16
2022-09-07T07:30:56.750Z,101111.25
2022-09-07T07:33:31.970Z,101109.25
2022-09-07T07:36:11.684Z,101107.16
2022-09-07T07:38:59.299Z,101116.28
2022-09-07T07:44:19.906Z,101124.66
2022-09-07T07:46:49.321Z,101122.69
2022-09-07T07:49:17.433Z,101121.84
2022-09-07T07:54:37.147Z,101125.19
2022-09-07T07:57:06.399Z,101126.56
2022-09-07T07:59:34.475Z,101126.16
2022-09-07T08:02:07.881Z,101126.69
2022-09-07T08:04:38.846Z,101131.16
2022-09-07T08:07:11.290Z,101126.00
2022-09-07T08:09:42.114Z,101136.81
2022-09-07T08:12:12.282Z,101141.69
2022-09-07T08:14:42.193Z,101130.94
2022-09-07T08:17:11.125Z,101142.53
2022-09-07T08:19:39.464Z,101147.34
2022-09-07T08:22:08.601Z,101154.44
2022-09-07T08:24:36.661Z,101153.03
2022-09-07T08:27:06.734Z,101157.69
2022-09-07T08:29:35.565Z,101167.81
2022-09-07T08:32:06.614Z,101156.63
2022-09-07T08:34:37.329Z,101158.03
2022-09-07T08:37:05.363Z,101159.59
2022-09-07T08:39:33.457Z,101151.94
2022-09-07T08:42:22.849Z,101159.63
2022-09-07T08:44:56.316Z,101158.63
2022-09-07T08:47:38.199Z,101161.88
2022-09-07T08:50:12.429Z,101160.31
2022-09-07T08:52:48.523Z,101163.84
2022-09-07T08:55:25.506Z,101169.44
2022-09-07T08:58:06.312Z,101159.75
2022-09-07T09:00:36.100Z,101173.34
2022-09-07T09:06:03.130Z,101167.25
2022-09-07T09:08:45.769Z,101168.41
2022-09-07T09:11:21.544Z,101170.44
2022-09-07T09:14:03.244Z,101174.47
2022-09-07T09:16:36.982Z,101169.94
2022-09-07T09:19:19.496Z,101170.44
2022-09-07T09:21:48.108Z,101171.97
2022-09-07T09:24:19.329Z,101174.28
2022-09-07T09:26:52.812Z,101173.28
2022-09-07T09:29:24.757Z,101172.66
2022-09-07T09:31:53.596Z,101183.66
2022-09-07T09:34:23.969Z,101172.59
2022-09-07T09:36:56.967Z,101172.28
2022-09-07T09:39:31.041Z,101173.09
2022-09-07T09:42:02.897Z,101174.28
2022-09-07T09:44:37.591Z,101171.94
2022-09-07T09:49:55.180Z,101172.25
2022-09-07T09:52:30.211Z,101174.94
2022-09-07T09:55:23.211Z,101174.69
2022-09-07T10:04:01.004Z,101171.41
2022-09-07T10:06:30.958Z,101160.22
2022-09-07T10:09:02.572Z,101162.84
2022-09-07T10:14:36.262Z,101154.84
2022-09-07T10:17:15.227Z,101156.63
2022-09-07T10:19:44.319Z,101155.88
2022-09-07T10:22:26.078Z,101155.13
2022-09-07T10:24:54.140Z,101157.75
2022-09-07T10:27:31.585Z,101154.16
2022-09-07T10:29:59.919Z,101166.63
2022-09-07T10:32:41.144Z,101148.06
2022-09-07T10:35:17.161Z,101149.81
2022-09-07T10:37:54.094Z,101150.81
2022-09-07T10:40:31.780Z,101149.38
2022-09-07T10:43:27.063Z,101147.84
2022-09-07T10:46:12.980Z,101146.13
2022-09-07T10:48:52.273Z,101140.56
2022-09-07T10:51:30.667Z,101144.34
2022-09-07T10:57:07.211Z,101138.94
2022-09-07T11:03:24.780Z,101131.88
2022-09-07T11:05:46.084Z,101134.81
2022-09-07T11:08:34.476Z,101143.22
2022-09-07T11:14:19.410Z,101134.50
2022-09-07T11:16:53.289Z,101141.53
2022-09-07T11:19:35.936Z,101147.09
2022-09-07T11:22:17.113Z,101134.63
2022-09-07T11:27:44.541Z,101142.78
2022-09-07T11:30:20.899Z,101140.47
2022-09-07T11:33:00.857Z,101135.13
2022-09-07T11:35:38.382Z,101139.09
2022-09-07T11:38:15.342Z,101126.53
2022-09-07T11:40:56.338Z,101126.94
2022-09-07T11:43:29.726Z,101135.78
2022-09-07T11:46:04.997Z,101122.78
2022-09-07T11:48:37.843Z,101127.78
2022-09-07T11:51:11.794Z,101118.63
2022-09-07T11:53:46.482Z,101126.28
2022-09-07T11:56:21.646Z,101130.91
2022-09-07T11:59:28.067Z,101121.66
2022-09-07T12:02:13.955Z,101111.53
2022-09-07T12:04:58.406Z,101114.31
2022-09-07T12:07:49.336Z,101114.97
2022-09-07T12:10:50.853Z,101114.97
2022-09-07T12:13:51.188Z,101111.97
2022-09-07T12:16:26.073Z,101110.97
2022-09-07T12:19:13.223Z,101114.31
2022-09-07T12:21:43.699Z,101111.25
2022-09-07T12:24:41.002Z,101109.66
2022-09-07T12:27:33.328Z,101101.94
2022-09-07T12:30:51.700Z,101106.03
2022-09-07T12:33:28.773Z,101108.03
2022-09-07T12:35:59.235Z,101113.94
2022-09-07T12:39:07.217Z,101108.44
2022-09-07T12:44:43.917Z,101099.31
2022-09-07T12:47:29.474Z,101096.84
2022-09-07T12:50:21.672Z,101095.88
2022-09-07T12:53:08.474Z,101082.47
2022-09-07T12:58:50.410Z,101082.28
2022-09-07T13:01:31.991Z,101076.91
2022-09-07T13:04:38.349Z,101072.00
2022-09-07T13:07:25.702Z,101071.19
2022-09-07T13:09:58.558Z,101069.84
2022-09-07T13:15:35.744Z,101058.63
2022-09-07T13:18:05.476Z,101051.53
2022-09-07T13:20:39.085Z,101041.66
2022-09-07T13:23:23.360Z,101050.78
2022-09-07T13:25:54.491Z,101049.59
2022-09-07T13:28:28.431Z,101048.09
2022-09-07T13:31:39.020Z,101045.44
2022-09-07T13:34:37.537Z,101043.59
2022-09-07T13:37:07.531Z,101045.31
2022-09-07T13:39:42.623Z,101034.78
2022-09-07T13:42:17.492Z,101040.09
2022-09-07T13:44:54.350Z,101029.66
2022-09-07T13:47:34.620Z,101031.56
2022-09-07T13:50:16.798Z,101030.84
2022-09-07T13:53:00.671Z,101026.75
2022-09-07T13:55:35.231Z,101032.13
2022-09-07T13:58:15.549Z,101029.75
2022-09-07T14:00:55.416Z,101021.25
2022-09-07T14:03:26.680Z,101027.59
2022-09-07T14:06:28.372Z,101029.59
2022-09-07T14:08:58.009Z,101020.91
2022-09-07T14:11:29.954Z,101026.00
2022-09-07T14:14:08.500Z,101017.34
2022-09-07T14:16:37.424Z,101012.75
2022-09-07T14:19:11.924Z,101008.66
2022-09-07T14:21:41.737Z,101006.81
2022-09-07T14:24:21.633Z,101006.19
2022-09-07T14:26:50.974Z,101012.97
2022-09-07T14:29:29.966Z,101010.91
2022-09-07T14:31:59.721Z,101008.19
2022-09-07T14:34:31.341Z,101006.41
2022-09-07T14:37:06.055Z,101010.44
2022-09-07T14:39:40.103Z,101015.00
2022-09-07T14:42:11.584Z,101007.00
2022-09-07T14:44:43.082Z,101006.94
2022-09-07T14:47:24.721Z,101012.22
2022-09-07T14:49:55.652Z,101007.59
2022-09-07T14:52:32.759Z,100995.41
2022-09-07T14:55:04.011Z,101001.00
2022-09-07T14:57:33.144Z,100999.69
2022-09-07T15:00:20.612Z,100998.94
2022-09-07T15:02:48.937Z,101005.69
2022-09-07T15:05:29.032Z,101001.69
2022-09-07T15:07:59.949Z,100994.59
2022-09-07T15:10:32.134Z,100996.28
2022-09-07T15:13:01.753Z,100992.25
2022-09-07T15:15:32.793Z,100986.38
2022-09-07T15:18:07.771Z,100992.28
2022-09-07T15:20:39.789Z,100988.25
2022-09-07T15:23:13.189Z,100999.97
2022-09-07T15:25:45.450Z,101001.19
2022-09-07T15:34:01.568Z,100992.94
2022-09-07T15:36:32.090Z,100992.09
2022-09-07T15:39:03.281Z,100982.25
2022-09-07T15:41:32.057Z,100976.63
2022-09-07T15:44:00.234Z,100979.22
2022-09-07T15:46:28.614Z,100981.28
2022-09-07T15:48:57.219Z,100985.22
2022-09-07T15:54:16.640Z,100978.41
2022-09-07T15:57:48.280Z,100979.94
2022-09-07T15:59:32.997Z,100977.28
2022-09-07T16:02:01.615Z,100979.59
2022-09-07T16:04:30.200Z,100979.41
2022-09-07T16:07:01.501Z,100977.81
2022-09-07T16:09:31.194Z,100971.53
2022-09-07T16:13:00.074Z,100973.66
2022-09-07T16:14:47.221Z,100967.03
2022-09-07T16:20:04.763Z,100958.31
2022-09-07T16:25:23.792Z,100961.03
2022-09-07T16:27:51.746Z,100953.38
2022-09-07T16:30:22.205Z,100945.44
2022-09-07T16:32:50.955Z,100943.34
2022-09-07T16:35:18.909Z,100944.19
2022-09-07T16:40:41.576Z,100939.78
2022-09-07T16:43:09.906Z,100940.66
2022-09-07T16:48:26.121Z,100947.00
2022-09-07T16:51:01.266Z,100950.31
2022-09-07T16:53:31.011Z,100951.56
2022-09-07T16:56:03.334Z,100947.16
2022-09-07T16:58:35.990Z,100953.31
2022-09-07T17:01:05.021Z,100953.53
2022-09-07T17:03:33.997Z,100951.16
2022-09-07T17:06:02.455Z,100960.16
2022-09-07T17:08:30.860Z,100953.72
2022-09-07T17:11:05.060Z,100951.75
2022-09-07T17:13:33.437Z,100958.78
2022-09-07T17:16:05.144Z,100951.28
2022-09-07T17:21:21.890Z,100948.41
2022-09-07T17:23:55.223Z,100954.50
2022-09-07T17:26:27.619Z,100960.63
2022-09-07T17:29:00.224Z,100958.09
2022-09-07T17:34:19.538Z,100952.91
2022-09-07T17:36:47.689Z,100945.53
2022-09-07T17:39:18.215Z,100954.75
2022-09-07T17:41:52.600Z,100955.03
2022-09-07T17:44:21.416Z,100956.47
2022-09-07T17:46:49.579Z,100953.03
2022-09-07T17:49:17.846Z,100953.78
2022-09-07T17:51:46.812Z,100957.31
2022-09-07T17:54:17.693Z,100948.53
2022-09-07T17:56:46.905Z,100949.44
2022-09-07T18:02:04.305Z,100944.03
2022-09-07T18:04:32.263Z,100932.28
2022-09-07T18:07:00.307Z,100931.56
2022-09-07T18:09:28.302Z,100924.50
2022-09-07T18:11:56.314Z,100917.34
2022-09-07T18:14:25.614Z,100915.75
2022-09-07T18:16:53.777Z,100915.41
2022-09-07T18:19:21.767Z,100919.84
2022-09-07T18:21:50.589Z,100917.72
2022-09-07T18:24:22.186Z,100928.81
2022-09-07T18:26:52.678Z,100933.25
2022-09-07T18:29:32.853Z,100934.81
2022-09-07T18:32:05.511Z,100933.53
2022-09-07T18:34:36.670Z,100929.06
2022-09-07T18:37:05.108Z,100940.00
2022-09-07T18:39:33.556Z,100939.38
2022-09-07T18:42:01.842Z,100931.84
2022-09-07T18:47:27.494Z,100935.69
2022-09-07T18:49:56.378Z,100931.38
2022-09-07T18:55:13.666Z,100946.50
2022-09-07T18:57:41.788Z,100947.72
2022-09-07T19:00:17.629Z,100946.59
2022-09-07T19:02:50.590Z,100941.59
2022-09-07T19:08:08.536Z,100942.47
2022-09-07T19:10:38.135Z,100936.44
2022-09-07T19:13:06.110Z,100931.63
2022-09-07T19:15:38.048Z,100932.59
2022-09-07T19:18:09.033Z,100933.28
2022-09-07T19:20:37.656Z,100944.97
2022-09-07T19:23:06.569Z,100940.31
2022-09-07T19:25:34.822Z,100940.31
2022-09-07T19:28:03.011Z,100943.00
2022-09-07T19:30:30.951Z,100935.63
2022-09-07T19:33:03.920Z,100941.97
2022-09-07T19:35:37.281Z,100935.97
2022-09-07T19:38:05.677Z,100939.28
2022-09-07T19:40:33.734Z,100944.28
2022-09-07T19:43:01.797Z,100949.63
2022-09-07T19:45:29.873Z,100946.88
2022-09-07T19:47:57.974Z,100941.19
2022-09-07T19:50:26.100Z,100947.53
2022-09-07T19:52:55.544Z,100944.19
2022-09-07T19:55:24.525Z,100945.66
2022-09-07T19:57:52.623Z,100950.03
2022-09-07T20:00:20.609Z,100944.50
2022-09-07T20:02:50.069Z,100951.84
2022-09-07T20:05:18.410Z,100948.47
2022-09-07T20:07:46.474Z,100940.81
2022-09-07T20:10:16.085Z,100938.94
2022-09-07T20:12:44.123Z,100938.13
2022-09-07T20:15:12.365Z,100938.13
2022-09-07T20:17:40.326Z,100937.41
2022-09-07T20:20:09.692Z,100937.91
2022-09-07T20:22:37.740Z,100930.38
2022-09-07T20:25:10.191Z,100928.38
2022-09-07T20:27:42.098Z,100929.38
2022-09-07T20:30:11.189Z,100930.53
2022-09-07T20:32:39.450Z,100923.50
2022-09-07T20:35:08.025Z,100924.28
2022-09-07T20:37:36.080Z,100916.09
2022-09-07T20:40:06.580Z,100906.38
2022-09-07T20:42:34.617Z,100896.97
2022-09-07T20:45:04.199Z,100897.13
2022-09-07T20:47:32.217Z,100902.75
2022-09-07T20:50:00.206Z,100907.94
2022-09-07T20:52:28.301Z,100899.75
2022-09-07T20:54:56.353Z,100910.03
2022-09-07T20:57:24.784Z,100905.63
2022-09-07T20:59:52.809Z,100897.25
2022-09-07T21:02:22.277Z,100896.75
2022-09-07T21:04:50.316Z,100890.47
2022-09-07T21:07:18.316Z,100893.78
2022-09-07T21:09:46.747Z,100890.56
2022-09-07T21:12:14.799Z,100892.19
2022-09-07T21:14:42.875Z,100893.56
2022-09-07T21:17:10.833Z,100890.13
2022-09-07T21:19:40.344Z,100895.19
2022-09-07T21:22:08.330Z,100889.31
2022-09-07T21:24:36.272Z,100887.47
2022-09-07T21:27:04.383Z,100889.63
2022-09-07T21:29:32.781Z,100883.97
2022-09-07T21:32:00.939Z,100890.19
2022-09-07T21:34:28.985Z,100884.19
2022-09-07T21:36:58.390Z,100881.84
2022-09-07T21:39:26.344Z,100875.97
2022-09-07T21:41:54.329Z,100884.19
2022-09-07T21:44:22.486Z,100878.88
2022-09-07T21:46:51.230Z,100873.84
2022-09-07T21:49:19.222Z,100881.69
2022-09-07T21:51:47.224Z,100873.22
2022-09-07T21:54:16.582Z,100874.69
2022-09-07T21:56:46.719Z,100879.47
2022-09-07T21:59:15.454Z,100883.22
2022-09-07T22:01:43.558Z,100874.78
2022-09-07T22:04:12.117Z,100873.56
2022-09-07T22:06:41.100Z,100873.97
2022-09-07T22:09:09.111Z,100869.41
2022-09-07T22:11:39.308Z,100870.47
2022-09-07T22:14:09.355Z,100871.00
2022-09-07T22:16:37.494Z,100877.41
2022-09-07T22:19:06.545Z,100876.56
2022-09-07T22:21:35.107Z,100870.84
2022-09-07T22:24:05.953Z,100872.31
2022-09-07T22:26:37.637Z,100872.59
2022-09-07T22:29:08.977Z,100866.03
2022-09-07T22:31:39.030Z,100862.00
2022-09-07T22:34:09.379Z,100872.59
2022-09-07T22:36:40.160Z,100867.44
2022-09-07T22:39:11.620Z,100862.25
2022-09-07T22:41:40.831Z,100863.78
2022-09-07T22:44:12.843Z,100858.13
2022-09-07T22:46:42.762Z,100851.59
2022-09-07T22:49:12.628Z,100848.69
2022-09-07T22:51:40.715Z,100847.31
2022-09-07T22:54:09.072Z,100839.25
2022-09-07T22:56:38.398Z,100843.34
2022-09-07T22:59:08.857Z,100842.53
2022-09-07T23:01:39.134Z,100841.22
2022-09-07T23:04:08.723Z,100843.50
2022-09-07T23:06:39.392Z,100841.97
2022-09-07T23:09:09.044Z,100844.81
2022-09-07T23:11:37.285Z,100830.50
2022-09-07T23:14:08.498Z,100828.50
2022-09-07T23:16:38.145Z,100828.13
2022-09-07T23:19:06.905Z,100821.31
2022-09-07T23:21:34.990Z,100821.31
2022-09-07T23:24:03.623Z,100823.13
2022-09-07T23:26:33.037Z,100810.94
2022-09-07T23:29:02.990Z,100800.13
2022-09-07T23:31:32.812Z,100804.03
2022-09-07T23:34:03.670Z,100800.88
2022-09-07T23:36:32.077Z,100803.16
2022-09-07T23:39:01.174Z,100798.69
2022-09-07T23:41:29.629Z,100800.72
2022-09-07T23:43:57.743Z,100800.88
2022-09-07T23:46:26.555Z,100800.72
2022-09-07T23:48:54.544Z,100800.25
2022-09-07T23:51:24.852Z,100795.06
2022-09-07T23:53:53.429Z,100796.19
2022-09-07T23:56:21.720Z,100800.25
2022-09-07T23:58:49.769Z,100797.16
