createdAt,value
2019-01-09T00:00:51.812Z,43.53
2019-01-09T00:03:21.414Z,43.53
2019-01-09T00:05:50.943Z,36.63
2019-01-09T00:08:20.555Z,34.60
2019-01-09T00:10:50.028Z,33.73
2019-01-09T00:13:19.559Z,31.97
2019-01-09T00:15:49.170Z,34.57
2019-01-09T00:18:19.643Z,25.10
2019-01-09T00:20:50.925Z,23.10
2019-01-09T00:23:22.045Z,28.93
2019-01-09T00:25:51.589Z,25.10
2019-01-09T00:28:20.987Z,24.83
2019-01-09T00:30:50.370Z,16.17
2019-01-09T00:33:19.900Z,14.17
2019-01-09T00:35:49.418Z,9.73
2019-01-09T00:38:18.888Z,6.80
2019-01-09T00:40:49.479Z,7.77
2019-01-09T00:43:19.085Z,8.10
2019-01-09T00:45:48.623Z,15.97
2019-01-09T00:48:18.274Z,17.60
2019-01-09T00:50:47.731Z,12.60
2019-01-09T00:53:17.255Z,13.60
2019-01-09T00:55:46.826Z,19.20
2019-01-09T00:58:16.404Z,16.67
2019-01-09T01:00:45.932Z,23.93
2019-01-09T01:03:24.447Z,24.33
2019-01-09T01:06:18.224Z,25.90
2019-01-09T01:09:08.659Z,31.87
2019-01-09T01:11:41.219Z,31.33
2019-01-09T01:14:33.262Z,24.30
2019-01-09T01:17:17.714Z,32.40
2019-01-09T01:20:12.313Z,34.50
2019-01-09T01:22:47.767Z,25.53
2019-01-09T01:25:35.456Z,28.17
2019-01-09T01:28:07.996Z,26.37
2019-01-09T01:30:43.083Z,25.17
2019-01-09T01:33:21.107Z,29.27
2019-01-09T01:36:08.520Z,30.33
2019-01-09T01:38:52.911Z,27.20
2019-01-09T01:41:28.311Z,26.63
2019-01-09T01:44:03.467Z,22.60
2019-01-09T01:47:09.591Z,28.73
2019-01-09T01:50:00.013Z,30.87
2019-01-09T01:52:55.156Z,25.17
2019-01-09T01:55:30.441Z,32.50
2019-01-09T01:58:17.418Z,27.53
2019-01-09T02:01:06.542Z,27.33
2019-01-09T02:03:41.803Z,28.83
2019-01-09T02:06:26.514Z,35.77
2019-01-09T02:08:59.060Z,33.03
2019-01-09T02:11:37.721Z,30.30
2019-01-09T02:14:13.191Z,31.43
2019-01-09T02:16:51.612Z,29.53
2019-01-09T02:19:24.087Z,27.83
2019-01-09T02:22:31.662Z,32.53
2019-01-09T02:25:09.907Z,36.43
2019-01-09T02:27:42.372Z,28.97
2019-01-09T02:30:30.246Z,34.70
2019-01-09T02:32:59.717Z,31.43
2019-01-09T02:35:29.293Z,31.27
2019-01-09T02:37:58.752Z,37.73
2019-01-09T02:40:28.214Z,32.17
2019-01-09T02:42:57.988Z,31.10
2019-01-09T02:45:27.455Z,31.17
2019-01-09T02:47:58.512Z,35.37
2019-01-09T02:50:27.979Z,22.13
2019-01-09T02:52:57.442Z,21.87
2019-01-09T02:55:26.923Z,17.00
2019-01-09T02:57:57.278Z,17.87
2019-01-09T03:00:27.107Z,25.47
2019-01-09T03:02:56.680Z,21.37
2019-01-09T03:05:26.120Z,20.90
2019-01-09T03:07:55.566Z,21.17
2019-01-09T03:10:25.108Z,16.80
2019-01-09T03:12:54.715Z,22.07
2019-01-09T03:15:25.991Z,22.03
2019-01-09T03:17:56.392Z,17.27
2019-01-09T03:20:25.986Z,20.40
2019-01-09T03:22:55.601Z,27.37
2019-01-09T03:25:25.694Z,31.30
2019-01-09T03:27:55.267Z,27.40
2019-01-09T03:30:26.326Z,27.23
2019-01-09T03:32:55.920Z,28.63
2019-01-09T03:35:25.455Z,27.40
2019-01-09T03:37:54.845Z,27.77
2019-01-09T03:40:24.401Z,23.13
2019-01-09T03:42:54.892Z,27.80
2019-01-09T03:45:24.355Z,29.23
2019-01-09T03:47:53.835Z,25.30
2019-01-09T03:50:23.215Z,26.67
2019-01-09T03:52:52.764Z,26.30
2019-01-09T03:55:22.232Z,26.60
2019-01-09T03:57:51.709Z,23.83
2019-01-09T04:00:21.171Z,23.87
2019-01-09T04:02:50.689Z,30.00
2019-01-09T04:05:20.160Z,30.27
2019-01-09T04:07:49.672Z,27.83
2019-01-09T04:10:19.088Z,30.20
2019-01-09T04:12:48.619Z,32.53
2019-01-09T04:15:18.127Z,25.87
2019-01-09T04:17:47.546Z,20.53
2019-01-09T04:20:17.109Z,25.50
2019-01-09T04:22:47.379Z,25.20
2019-01-09T04:25:18.704Z,23.37
2019-01-09T04:27:48.172Z,28.50
2019-01-09T04:30:17.564Z,25.23
2019-01-09T04:32:47.159Z,21.47
2019-01-09T04:35:16.598Z,23.40
2019-01-09T04:37:46.007Z,23.70
2019-01-09T04:40:15.428Z,24.63
2019-01-09T04:42:45.155Z,21.87
2019-01-09T04:45:14.594Z,28.67
2019-01-09T04:47:44.071Z,28.00
2019-01-09T04:50:14.282Z,22.73
2019-01-09T04:52:43.820Z,23.70
2019-01-09T04:55:13.179Z,27.73
2019-01-09T04:57:42.619Z,25.17
2019-01-09T05:00:12.032Z,28.03
2019-01-09T05:02:42.023Z,22.63
2019-01-09T05:05:11.497Z,33.27
2019-01-09T05:07:40.966Z,30.70
2019-01-09T05:10:10.525Z,26.30
2019-01-09T05:12:39.988Z,25.20
2019-01-09T05:15:10.701Z,27.53
2019-01-09T05:17:40.164Z,12.87
2019-01-09T05:20:09.632Z,16.43
2019-01-09T05:22:40.667Z,15.43
2019-01-09T05:25:10.068Z,14.13
2019-01-09T05:27:39.561Z,18.63
2019-01-09T05:30:09.172Z,19.73
2019-01-09T05:32:38.625Z,20.33
2019-01-09T05:35:08.151Z,20.73
2019-01-09T05:37:37.520Z,21.43
2019-01-09T05:40:07.134Z,18.63
2019-01-09T05:42:36.559Z,18.93
2019-01-09T05:45:06.150Z,14.77
2019-01-09T05:47:35.580Z,12.73
2019-01-09T05:50:06.705Z,10.93
2019-01-09T05:52:36.198Z,13.67
2019-01-09T05:55:05.650Z,13.37
2019-01-09T05:57:35.033Z,13.03
2019-01-09T06:00:06.755Z,8.40
2019-01-09T06:02:36.190Z,12.97
2019-01-09T06:05:06.343Z,10.73
2019-01-09T06:07:37.432Z,12.87
2019-01-09T06:10:07.891Z,12.50
2019-01-09T06:12:37.255Z,11.83
2019-01-09T06:15:07.368Z,20.90
2019-01-09T06:17:36.789Z,16.50
2019-01-09T06:20:07.461Z,11.97
2019-01-09T06:22:36.892Z,17.87
2019-01-09T06:25:08.070Z,12.63
2019-01-09T06:27:37.633Z,18.27
2019-01-09T06:30:07.567Z,13.33
2019-01-09T06:32:37.011Z,13.23
2019-01-09T06:35:06.836Z,15.97
2019-01-09T06:37:36.939Z,11.03
2019-01-09T06:40:08.155Z,14.07
2019-01-09T06:42:37.593Z,15.80
2019-01-09T06:45:08.056Z,18.20
2019-01-09T06:47:37.422Z,13.70
2019-01-09T06:50:13.087Z,12.00
2019-01-09T06:52:42.688Z,11.57
2019-01-09T06:55:12.208Z,17.33
2019-01-09T06:57:41.629Z,10.40
2019-01-09T07:00:11.539Z,11.83
2019-01-09T07:02:40.973Z,13.73
2019-01-09T07:05:10.791Z,13.20
2019-01-09T07:07:40.260Z,12.40
2019-01-09T07:10:09.953Z,15.80
2019-01-09T07:12:39.463Z,15.17
2019-01-09T07:15:11.752Z,15.53
2019-01-09T07:17:41.352Z,16.43
2019-01-09T07:20:10.925Z,12.07
2019-01-09T07:22:40.456Z,14.57
2019-01-09T07:25:11.648Z,10.67
2019-01-09T07:27:41.793Z,15.23
2019-01-09T07:30:11.223Z,11.00
2019-01-09T07:32:40.618Z,15.73
2019-01-09T07:35:10.149Z,10.77
2019-01-09T07:37:44.954Z,11.97
2019-01-09T07:40:12.075Z,15.10
2019-01-09T07:42:41.530Z,15.00
2019-01-09T07:45:10.956Z,11.47
2019-01-09T07:47:40.343Z,12.80
2019-01-09T07:50:09.772Z,10.17
2019-01-09T07:52:39.322Z,15.07
2019-01-09T07:55:09.817Z,8.53
2019-01-09T07:57:39.279Z,11.77
2019-01-09T08:00:11.356Z,9.63
2019-01-09T08:02:40.782Z,15.83
2019-01-09T08:05:10.126Z,9.67
2019-01-09T08:07:39.523Z,9.97
2019-01-09T08:10:10.282Z,14.27
2019-01-09T08:12:39.825Z,16.50
2019-01-09T08:15:09.338Z,16.23
2019-01-09T08:17:38.807Z,20.70
2019-01-09T08:20:08.307Z,17.47
2019-01-09T08:22:37.852Z,11.20
2019-01-09T08:25:07.528Z,13.33
2019-01-09T08:27:36.986Z,8.47
2019-01-09T08:30:09.354Z,11.23
2019-01-09T08:32:38.887Z,12.17
2019-01-09T08:35:11.068Z,11.00
2019-01-09T08:37:40.553Z,11.93
2019-01-09T08:40:09.982Z,13.03
2019-01-09T08:42:39.545Z,12.77
2019-01-09T08:45:09.114Z,10.30
2019-01-09T08:47:38.574Z,16.50
2019-01-09T08:50:08.968Z,11.07
2019-01-09T08:52:38.369Z,13.83
2019-01-09T08:55:08.859Z,9.53
2019-01-09T08:57:38.317Z,11.10
2019-01-09T09:00:10.301Z,12.13
2019-01-09T09:02:39.769Z,10.10
2019-01-09T09:05:11.992Z,7.87
2019-01-09T09:07:41.613Z,14.20
2019-01-09T09:10:12.208Z,14.63
2019-01-09T09:12:41.677Z,15.33
2019-01-09T09:15:13.168Z,15.70
2019-01-09T09:17:42.774Z,12.23
2019-01-09T09:20:13.888Z,15.43
2019-01-09T09:22:43.370Z,16.43
2019-01-09T09:25:12.790Z,18.30
2019-01-09T09:27:42.290Z,12.30
2019-01-09T09:30:14.936Z,14.43
2019-01-09T09:32:44.494Z,11.17
2019-01-09T09:35:14.077Z,14.17
2019-01-09T09:37:43.480Z,12.40
2019-01-09T09:40:16.524Z,15.07
2019-01-09T09:42:45.915Z,12.60
2019-01-09T09:45:15.349Z,15.53
2019-01-09T09:47:44.733Z,11.70
2019-01-09T09:50:16.262Z,15.37
2019-01-09T09:52:47.448Z,11.43
2019-01-09T09:55:17.043Z,9.57
2019-01-09T09:57:46.817Z,11.83
2019-01-09T10:00:19.460Z,9.10
2019-01-09T10:02:50.417Z,10.93
2019-01-09T10:05:19.960Z,11.40
2019-01-09T10:07:49.428Z,12.30
2019-01-09T10:10:18.913Z,10.37
2019-01-09T10:12:48.401Z,16.97
2019-01-09T10:15:17.974Z,13.43
2019-01-09T10:17:47.392Z,19.87
2019-01-09T10:20:17.695Z,13.57
2019-01-09T10:22:47.307Z,16.87
2019-01-09T10:25:16.776Z,19.70
2019-01-09T10:27:46.248Z,15.10
2019-01-09T10:30:18.506Z,14.10
2019-01-09T10:32:47.950Z,14.53
2019-01-09T10:35:17.372Z,19.73
2019-01-09T10:37:48.368Z,16.83
2019-01-09T10:40:20.258Z,17.90
2019-01-09T10:42:49.815Z,14.10
2019-01-09T10:45:21.117Z,15.70
2019-01-09T10:47:52.242Z,13.47
2019-01-09T10:50:21.608Z,15.60
2019-01-09T10:52:51.204Z,15.80
2019-01-09T10:55:20.627Z,15.67
2019-01-09T10:57:50.102Z,10.93
2019-01-09T11:00:24.727Z,19.67
2019-01-09T11:02:54.672Z,11.93
2019-01-09T11:05:24.173Z,17.63
2019-01-09T11:07:53.648Z,11.20
2019-01-09T11:10:23.252Z,14.67
2019-01-09T11:12:52.719Z,14.40
2019-01-09T11:15:22.226Z,15.53
2019-01-09T11:17:51.689Z,16.00
2019-01-09T11:20:21.962Z,12.80
2019-01-09T11:22:52.967Z,15.17
2019-01-09T11:25:24.572Z,14.20
2019-01-09T11:27:54.108Z,11.00
2019-01-09T11:30:23.657Z,13.73
2019-01-09T11:32:53.374Z,16.23
2019-01-09T11:35:24.384Z,16.07
2019-01-09T11:37:53.856Z,15.80
2019-01-09T11:40:23.426Z,12.97
2019-01-09T11:42:52.952Z,17.17
2019-01-09T11:45:25.075Z,15.33
2019-01-09T11:47:56.127Z,13.13
2019-01-09T11:50:25.701Z,14.33
2019-01-09T11:52:55.181Z,12.97
2019-01-09T11:55:24.707Z,10.03
2019-01-09T11:57:55.383Z,15.60
2019-01-09T12:00:27.214Z,16.47
2019-01-09T12:02:56.839Z,13.77
2019-01-09T12:05:26.424Z,15.33
2019-01-09T12:07:56.013Z,13.70
2019-01-09T12:10:30.131Z,7.90
2019-01-09T12:12:56.952Z,17.73
2019-01-09T12:15:26.459Z,12.00
2019-01-09T12:17:55.919Z,14.00
2019-01-09T12:20:25.420Z,12.90
2019-01-09T12:22:54.866Z,11.53
2019-01-09T12:25:24.269Z,9.57
2019-01-09T12:27:53.728Z,13.53
2019-01-09T12:30:28.063Z,7.67
2019-01-09T12:32:57.784Z,11.30
2019-01-09T12:35:27.282Z,9.47
2019-01-09T12:37:56.748Z,18.30
2019-01-09T12:40:26.576Z,8.47
2019-01-09T12:42:56.189Z,13.10
2019-01-09T12:45:25.743Z,12.30
2019-01-09T12:47:56.624Z,12.50
2019-01-09T12:50:26.278Z,15.60
2019-01-09T12:52:55.748Z,10.33
2019-01-09T12:55:25.187Z,12.40
2019-01-09T12:57:54.575Z,13.20
2019-01-09T13:00:28.603Z,9.80
2019-01-09T13:02:58.184Z,15.40
2019-01-09T13:05:27.747Z,10.17
2019-01-09T13:07:57.145Z,14.20
2019-01-09T13:10:26.746Z,11.90
2019-01-09T13:12:56.375Z,14.37
2019-01-09T13:15:25.854Z,9.77
2019-01-09T13:17:55.405Z,12.73
2019-01-09T13:20:24.854Z,10.03
2019-01-09T13:22:54.948Z,13.67
2019-01-09T13:25:24.308Z,12.23
2019-01-09T13:27:53.702Z,13.97
2019-01-09T13:30:23.140Z,14.87
2019-01-09T13:32:54.201Z,16.90
2019-01-09T13:35:23.630Z,15.47
2019-01-09T13:37:53.678Z,11.83
2019-01-09T13:40:23.209Z,12.40
2019-01-09T13:42:52.722Z,15.10
2019-01-09T13:45:22.808Z,16.37
2019-01-09T13:47:52.438Z,13.63
2019-01-09T13:50:21.880Z,14.50
2019-01-09T13:52:52.843Z,17.63
2019-01-09T13:55:22.301Z,17.33
2019-01-09T13:57:51.846Z,17.17
2019-01-09T14:00:23.267Z,16.10
2019-01-09T14:02:52.732Z,10.67
2019-01-09T14:05:22.289Z,15.70
2019-01-09T14:07:52.031Z,19.40
2019-01-09T14:10:25.025Z,11.07
2019-01-09T14:12:54.502Z,12.93
2019-01-09T14:15:25.684Z,14.77
2019-01-09T14:17:55.420Z,10.60
2019-01-09T14:20:25.025Z,11.47
2019-01-09T14:22:54.553Z,13.70
2019-01-09T14:25:25.482Z,15.83
2019-01-09T14:27:54.891Z,12.13
2019-01-09T14:30:26.298Z,12.03
2019-01-09T14:32:55.948Z,10.77
2019-01-09T14:35:25.352Z,16.93
2019-01-09T14:37:54.957Z,10.37
2019-01-09T14:40:24.499Z,12.60
2019-01-09T14:42:53.891Z,16.00
2019-01-09T14:45:25.085Z,13.53
2019-01-09T14:47:54.734Z,14.73
2019-01-09T14:50:25.030Z,17.33
2019-01-09T14:52:55.027Z,17.77
2019-01-09T14:55:26.036Z,9.17
2019-01-09T14:57:55.686Z,16.77
2019-01-09T15:00:26.820Z,13.47
2019-01-09T15:02:56.613Z,9.03
2019-01-09T15:05:26.343Z,14.20
2019-01-09T15:07:55.999Z,10.30
2019-01-09T15:10:27.597Z,14.43
2019-01-09T15:12:57.534Z,12.10
2019-01-09T15:15:27.308Z,12.53
2019-01-09T15:17:58.737Z,13.00
2019-01-09T15:20:29.696Z,11.67
2019-01-09T15:22:59.230Z,14.53
2019-01-09T15:25:28.754Z,9.40
2019-01-09T15:27:58.383Z,15.17
2019-01-09T15:30:29.658Z,15.60
2019-01-09T15:32:59.230Z,13.33
2019-01-09T15:35:28.813Z,14.53
2019-01-09T15:37:58.520Z,21.83
2019-01-09T15:40:29.520Z,12.03
2019-01-09T15:42:59.019Z,12.17
2019-01-09T15:45:28.444Z,17.10
2019-01-09T15:47:58.251Z,14.80
2019-01-09T15:50:28.944Z,15.57
2019-01-09T15:52:58.486Z,13.00
2019-01-09T15:55:27.991Z,10.87
2019-01-09T15:57:57.559Z,11.23
2019-01-09T16:00:29.900Z,12.10
2019-01-09T16:02:59.821Z,11.53
2019-01-09T16:05:29.247Z,15.60
2019-01-09T16:08:00.362Z,10.70
2019-01-09T16:10:29.790Z,10.57
2019-01-09T16:12:59.238Z,14.53
2019-01-09T16:15:29.071Z,15.53
2019-01-09T16:17:58.472Z,16.23
2019-01-09T16:20:28.071Z,14.23
2019-01-09T16:22:57.676Z,14.33
2019-01-09T16:25:27.284Z,12.67
2019-01-09T16:27:57.136Z,13.37
2019-01-09T16:30:35.607Z,15.30
2019-01-09T16:33:05.193Z,15.87
2019-01-09T16:35:36.763Z,13.90
2019-01-09T16:38:06.361Z,12.83
2019-01-09T16:40:35.920Z,14.70
2019-01-09T16:43:05.380Z,14.03
2019-01-09T16:45:36.487Z,17.50
2019-01-09T16:48:06.083Z,15.47
2019-01-09T16:50:35.580Z,20.27
2019-01-09T16:53:05.303Z,20.37
2019-01-09T16:55:34.892Z,13.50
2019-01-09T16:58:04.617Z,11.27
2019-01-09T17:00:40.051Z,15.97
2019-01-09T17:03:09.719Z,15.43
2019-01-09T17:05:40.147Z,18.47
2019-01-09T17:08:09.756Z,14.03
2019-01-09T17:10:39.326Z,13.90
2019-01-09T17:13:08.957Z,12.70
2019-01-09T17:15:38.521Z,16.90
2019-01-09T17:18:08.118Z,16.10
2019-01-09T17:20:37.612Z,18.27
2019-01-09T17:23:07.200Z,11.77
2019-01-09T17:25:38.215Z,15.27
2019-01-09T17:28:07.931Z,17.33
2019-01-09T17:30:37.827Z,9.77
2019-01-09T17:33:07.519Z,18.83
2019-01-09T17:35:37.233Z,17.13
2019-01-09T17:38:06.830Z,11.30
2019-01-09T17:40:41.217Z,12.83
2019-01-09T17:43:08.097Z,17.93
2019-01-09T17:45:37.540Z,14.43
2019-01-09T17:48:07.147Z,17.30
2019-01-09T17:50:37.911Z,14.77
2019-01-09T17:53:09.156Z,14.43
2019-01-09T17:55:38.583Z,13.13
2019-01-09T17:58:08.120Z,13.13
2019-01-09T18:00:40.142Z,13.77
2019-01-09T18:03:09.696Z,15.50
2019-01-09T18:05:39.127Z,15.37
2019-01-09T18:08:10.767Z,15.73
2019-01-09T18:10:40.019Z,15.33
2019-01-09T18:13:10.101Z,16.17
2019-01-09T18:15:39.708Z,16.33
2019-01-09T18:18:09.324Z,11.97
2019-01-09T18:20:38.822Z,14.30
2019-01-09T18:23:08.446Z,17.70
2019-01-09T18:25:37.878Z,17.30
2019-01-09T18:28:08.901Z,18.63
2019-01-09T18:30:41.765Z,22.27
2019-01-09T18:33:17.056Z,13.53
2019-01-09T18:36:06.360Z,20.30
2019-01-09T18:38:47.879Z,17.83
2019-01-09T18:41:25.883Z,16.93
2019-01-09T18:43:58.358Z,19.47
2019-01-09T18:46:47.360Z,13.13
2019-01-09T18:49:36.460Z,16.97
2019-01-09T18:52:14.963Z,11.93
2019-01-09T18:54:44.767Z,15.93
2019-01-09T18:57:14.349Z,15.80
2019-01-09T18:59:43.969Z,15.90
2019-01-09T19:02:13.504Z,11.13
2019-01-09T19:04:42.975Z,10.03
2019-01-09T19:07:12.795Z,14.87
2019-01-09T19:09:42.548Z,14.77
2019-01-09T19:12:12.036Z,15.97
2019-01-09T19:14:41.516Z,12.27
2019-01-09T19:17:11.312Z,13.37
2019-01-09T19:19:40.878Z,8.73
2019-01-09T19:22:10.671Z,10.97
2019-01-09T19:24:41.855Z,15.00
2019-01-09T19:27:11.469Z,14.40
2019-01-09T19:29:41.275Z,11.97
2019-01-09T19:32:11.131Z,11.17
2019-01-09T19:34:40.805Z,15.67
2019-01-09T19:37:10.468Z,13.17
2019-01-09T19:39:40.170Z,11.10
2019-01-09T19:42:09.568Z,10.07
2019-01-09T19:44:39.227Z,11.80
2019-01-09T19:47:10.303Z,13.23
2019-01-09T19:49:39.858Z,14.40
2019-01-09T19:52:09.484Z,12.63
2019-01-09T19:54:39.117Z,14.30
2019-01-09T19:57:08.713Z,13.80
2019-01-09T19:59:38.359Z,12.53
2019-01-09T20:02:07.960Z,10.73
2019-01-09T20:04:37.615Z,9.80
2019-01-09T20:07:08.679Z,10.80
2019-01-09T20:09:38.144Z,7.03
2019-01-09T20:12:09.402Z,10.07
2019-01-09T20:14:39.176Z,12.37
2019-01-09T20:17:09.238Z,8.47
2019-01-09T20:19:38.790Z,15.77
2019-01-09T20:22:08.388Z,12.33
2019-01-09T20:24:38.288Z,15.83
2019-01-09T20:27:08.083Z,12.87
2019-01-09T20:29:38.005Z,12.70
2019-01-09T20:32:07.579Z,12.67
2019-01-09T20:34:50.586Z,12.47
2019-01-09T20:37:20.203Z,19.27
2019-01-09T20:39:49.754Z,13.33
2019-01-09T20:42:20.986Z,10.37
2019-01-09T20:44:50.690Z,9.73
2019-01-09T20:47:20.146Z,16.13
2019-01-09T20:49:49.660Z,11.67
2019-01-09T20:52:19.160Z,17.13
2019-01-09T20:54:48.823Z,15.40
2019-01-09T20:57:18.630Z,12.97
2019-01-09T20:59:48.564Z,9.90
2019-01-09T21:02:18.172Z,16.80
2019-01-09T21:04:48.000Z,14.03
2019-01-09T21:07:17.482Z,12.00
2019-01-09T21:09:47.029Z,10.47
2019-01-09T21:12:16.435Z,10.47
2019-01-09T21:14:45.978Z,12.47
2019-01-09T21:17:15.514Z,9.80
2019-01-09T21:19:45.056Z,11.93
2019-01-09T21:22:15.088Z,9.70
2019-01-09T21:24:44.827Z,8.70
2019-01-09T21:27:14.336Z,10.83
2019-01-09T21:29:44.103Z,11.37
2019-01-09T21:32:13.701Z,11.30
2019-01-09T21:34:43.155Z,13.33
2019-01-09T21:37:12.593Z,10.37
2019-01-09T21:39:42.128Z,11.00
2019-01-09T21:42:11.562Z,9.80
2019-01-09T21:44:41.635Z,11.97
2019-01-09T21:47:11.433Z,11.77
2019-01-09T21:49:40.892Z,14.73
2019-01-09T21:52:10.476Z,11.00
2019-01-09T21:54:39.967Z,14.13
2019-01-09T21:57:09.404Z,11.57
2019-01-09T21:59:38.827Z,11.37
2019-01-09T22:02:08.397Z,11.93
2019-01-09T22:04:37.785Z,12.03
2019-01-09T22:07:07.301Z,11.43
2019-01-09T22:09:36.771Z,10.90
2019-01-09T22:12:06.486Z,10.17
2019-01-09T22:14:36.129Z,10.50
2019-01-09T22:17:06.099Z,12.10
2019-01-09T22:19:35.650Z,13.33
2019-01-09T22:22:05.076Z,12.80
2019-01-09T22:24:34.542Z,11.57
2019-01-09T22:27:04.514Z,13.03
2019-01-09T22:29:34.071Z,7.63
2019-01-09T22:32:03.591Z,9.03
2019-01-09T22:34:33.000Z,8.27
2019-01-09T22:37:02.392Z,10.10
2019-01-09T22:39:31.814Z,9.20
2019-01-09T22:42:01.232Z,13.00
2019-01-09T22:44:30.622Z,9.63
2019-01-09T22:46:59.994Z,10.13
2019-01-09T22:49:29.450Z,9.97
2019-01-09T22:51:58.952Z,13.80
2019-01-09T22:54:36.268Z,8.43
2019-01-09T22:56:59.551Z,15.33
2019-01-09T22:59:29.037Z,11.53
2019-01-09T23:01:58.552Z,9.97
2019-01-09T23:04:28.069Z,15.17
2019-01-09T23:06:57.607Z,13.10
2019-01-09T23:09:27.497Z,8.73
2019-01-09T23:11:57.028Z,10.30
2019-01-09T23:14:26.585Z,11.63
2019-01-09T23:16:56.403Z,12.33
2019-01-09T23:19:26.014Z,8.10
2019-01-09T23:21:55.620Z,9.03
2019-01-09T23:24:25.103Z,10.60
2019-01-09T23:26:54.646Z,7.67
2019-01-09T23:29:24.212Z,8.80
2019-01-09T23:31:53.800Z,10.77
2019-01-09T23:34:23.430Z,8.27
2019-01-09T23:36:52.974Z,12.57
2019-01-09T23:39:22.783Z,10.23
2019-01-09T23:41:52.334Z,14.40
2019-01-09T23:44:22.651Z,9.83
2019-01-09T23:46:52.083Z,9.93
2019-01-09T23:49:22.049Z,14.87
2019-01-09T23:51:51.735Z,11.67
2019-01-09T23:54:21.193Z,12.13
2019-01-09T23:56:50.584Z,9.00
2019-01-09T23:59:20.212Z,11.67
