createdAt,value
2023-02-23T00:02:23.140Z,16.02
2023-02-23T00:04:52.309Z,19.65
2023-02-23T00:07:21.811Z,18.88
2023-02-23T00:09:48.621Z,19.75
2023-02-23T00:12:20.890Z,20.63
2023-02-23T00:14:49.785Z,18.88
2023-02-23T00:17:24.840Z,16.38
2023-02-23T00:19:51.577Z,20.48
2023-02-23T00:22:20.655Z,24.67
2023-02-23T00:24:50.650Z,22.58
2023-02-23T00:27:20.959Z,23.08
2023-02-23T00:29:51.902Z,20.92
2023-02-23T00:32:24.184Z,17.77
2023-02-23T00:34:53.820Z,16.77
2023-02-23T00:39:49.289Z,18.30
2023-02-23T00:42:16.094Z,16.23
2023-02-23T00:44:47.585Z,16.65
2023-02-23T00:47:14.373Z,18.52
2023-02-23T00:49:45.099Z,20.88
2023-02-23T00:52:14.801Z,16.08
2023-02-23T00:54:45.166Z,18.35
2023-02-23T00:57:14.320Z,19.63
2023-02-23T00:59:42.152Z,16.98
2023-02-23T01:02:09.066Z,18.27
2023-02-23T01:04:35.925Z,16.83
2023-02-23T01:07:06.551Z,18.63
2023-02-23T01:09:35.624Z,17.55
2023-02-23T01:12:07.420Z,18.55
2023-02-23T01:14:35.752Z,19.65
2023-02-23T01:17:05.550Z,18.90
2023-02-23T01:19:34.971Z,21.63
2023-02-23T01:22:03.390Z,16.10
2023-02-23T01:24:30.692Z,16.05
2023-02-23T01:26:59.816Z,15.57
2023-02-23T01:29:28.861Z,16.00
2023-02-23T01:31:58.115Z,15.38
2023-02-23T01:34:24.963Z,14.48
2023-02-23T01:36:51.773Z,19.92
2023-02-23T01:39:22.070Z,16.52
2023-02-23T01:41:51.760Z,19.65
2023-02-23T01:44:18.547Z,13.52
2023-02-23T01:46:46.391Z,14.43
2023-02-23T01:49:22.595Z,17.42
2023-02-23T01:52:00.501Z,13.45
2023-02-23T01:54:31.881Z,18.95
2023-02-23T01:57:04.011Z,15.45
2023-02-23T01:59:44.618Z,18.25
2023-02-23T02:02:13.421Z,13.13
2023-02-23T02:04:48.941Z,19.05
2023-02-23T02:07:26.630Z,20.63
2023-02-23T02:10:12.729Z,15.57
2023-02-23T02:12:45.850Z,18.45
2023-02-23T02:15:22.594Z,15.65
2023-02-23T02:18:13.818Z,18.38
2023-02-23T02:21:25.164Z,18.55
2023-02-23T02:24:12.931Z,16.77
2023-02-23T02:26:54.260Z,14.73
2023-02-23T02:29:45.300Z,14.90
2023-02-23T02:32:34.143Z,16.52
2023-02-23T02:35:33.753Z,18.02
2023-02-23T02:38:22.458Z,13.80
2023-02-23T02:41:12.228Z,14.90
2023-02-23T02:44:07.829Z,16.42
2023-02-23T02:46:40.526Z,12.18
2023-02-23T02:49:33.806Z,14.02
2023-02-23T02:52:07.192Z,12.00
2023-02-23T02:54:43.732Z,14.38
2023-02-23T02:57:17.902Z,15.05
2023-02-23T03:00:05.847Z,14.65
2023-02-23T03:02:56.175Z,13.75
2023-02-23T03:05:54.137Z,14.13
2023-02-23T03:08:56.408Z,13.38
2023-02-23T03:11:46.226Z,14.23
2023-02-23T03:14:53.221Z,16.92
2023-02-23T03:17:44.188Z,17.75
2023-02-23T03:20:54.544Z,14.73
2023-02-23T03:24:01.234Z,15.40
2023-02-23T03:26:58.874Z,12.95
2023-02-23T03:30:03.892Z,12.82
2023-02-23T03:33:08.940Z,14.95
2023-02-23T03:36:00.357Z,17.20
2023-02-23T03:38:54.203Z,13.15
2023-02-23T03:41:43.593Z,16.75
2023-02-23T03:47:22.528Z,16.60
2023-02-23T03:50:11.699Z,12.10
2023-02-23T03:53:05.617Z,15.43
2023-02-23T03:55:53.730Z,13.93
2023-02-23T03:58:47.313Z,14.48
2023-02-23T04:01:37.903Z,13.40
2023-02-23T04:04:27.357Z,12.07
2023-02-23T04:07:14.834Z,11.40
2023-02-23T04:10:00.333Z,15.07
2023-02-23T04:12:50.772Z,13.63
2023-02-23T04:15:28.230Z,12.98
2023-02-23T04:17:55.215Z,13.80
2023-02-23T04:20:22.814Z,18.20
2023-02-23T04:22:51.908Z,17.13
2023-02-23T04:25:22.976Z,17.10
2023-02-23T04:27:52.599Z,19.70
2023-02-23T04:30:26.144Z,16.23
2023-02-23T04:32:53.121Z,15.50
2023-02-23T04:35:22.511Z,15.20
2023-02-23T04:37:53.579Z,13.50
2023-02-23T04:40:21.845Z,15.30
2023-02-23T04:42:50.141Z,12.50
2023-02-23T04:45:19.214Z,15.38
2023-02-23T04:47:48.141Z,16.35
2023-02-23T04:50:15.094Z,16.25
2023-02-23T04:52:44.775Z,20.70
2023-02-23T04:55:18.703Z,13.50
2023-02-23T04:57:45.663Z,16.55
2023-02-23T05:00:21.304Z,18.10
2023-02-23T05:02:50.895Z,13.15
2023-02-23T05:05:21.261Z,21.08
2023-02-23T05:07:54.614Z,14.68
2023-02-23T05:10:23.828Z,14.60
2023-02-23T05:12:50.955Z,22.05
2023-02-23T05:15:17.904Z,16.70
2023-02-23T05:17:47.405Z,16.10
2023-02-23T05:20:18.727Z,15.60
2023-02-23T05:22:45.631Z,14.82
2023-02-23T05:25:12.788Z,13.13
2023-02-23T05:27:43.617Z,15.32
2023-02-23T05:30:13.607Z,19.17
2023-02-23T05:32:40.361Z,14.27
2023-02-23T05:35:09.834Z,21.02
2023-02-23T05:40:09.358Z,14.13
2023-02-23T05:42:39.264Z,13.82
2023-02-23T05:45:07.769Z,17.83
2023-02-23T05:47:39.472Z,13.73
2023-02-23T05:50:08.748Z,15.52
2023-02-23T05:52:43.102Z,17.40
2023-02-23T05:55:12.848Z,12.93
2023-02-23T05:57:41.232Z,12.63
2023-02-23T06:00:14.046Z,18.25
2023-02-23T06:02:43.647Z,17.85
2023-02-23T06:05:11.751Z,16.42
2023-02-23T06:07:38.701Z,13.95
2023-02-23T06:10:06.506Z,13.80
2023-02-23T06:12:33.447Z,15.98
2023-02-23T06:15:05.230Z,14.55
2023-02-23T06:17:32.298Z,17.13
2023-02-23T06:20:04.815Z,20.08
2023-02-23T06:22:31.781Z,19.88
2023-02-23T06:25:00.221Z,19.17
2023-02-23T06:27:27.039Z,15.53
2023-02-23T06:29:55.998Z,19.58
2023-02-23T06:32:23.148Z,18.67
2023-02-23T06:34:53.534Z,20.40
2023-02-23T06:37:20.486Z,23.80
2023-02-23T06:39:52.355Z,25.75
2023-02-23T06:42:23.918Z,15.52
2023-02-23T06:44:53.300Z,17.20
2023-02-23T06:49:47.797Z,13.45
2023-02-23T06:52:19.594Z,17.38
2023-02-23T06:54:46.562Z,20.55
2023-02-23T06:57:15.929Z,13.32
2023-02-23T07:02:15.055Z,18.40
2023-02-23T07:04:41.957Z,16.52
2023-02-23T07:07:12.801Z,15.40
2023-02-23T07:09:42.991Z,18.42
2023-02-23T07:12:11.002Z,15.73
2023-02-23T07:14:43.133Z,15.70
2023-02-23T07:17:12.295Z,21.45
2023-02-23T07:19:39.750Z,18.20
2023-02-23T07:22:06.541Z,17.70
2023-02-23T07:24:35.668Z,14.10
2023-02-23T07:27:02.549Z,17.73
2023-02-23T07:29:29.312Z,12.98
2023-02-23T07:31:58.551Z,15.38
2023-02-23T07:34:25.794Z,16.30
2023-02-23T07:36:52.589Z,16.35
2023-02-23T07:39:21.590Z,17.85
2023-02-23T07:41:50.793Z,15.10
2023-02-23T07:44:19.013Z,15.05
2023-02-23T07:46:48.221Z,14.80
2023-02-23T07:49:17.924Z,13.57
2023-02-23T07:51:44.635Z,19.55
2023-02-23T07:54:11.342Z,16.42
2023-02-23T07:56:40.481Z,13.90
2023-02-23T07:59:12.061Z,13.55
2023-02-23T08:01:43.579Z,13.05
2023-02-23T08:06:39.517Z,16.92
2023-02-23T08:09:06.287Z,20.60
2023-02-23T08:11:33.214Z,15.90
2023-02-23T08:14:00.498Z,15.23
2023-02-23T08:16:34.685Z,15.68
2023-02-23T08:19:02.204Z,16.05
2023-02-23T08:21:31.514Z,24.35
2023-02-23T08:24:00.602Z,19.30
2023-02-23T08:26:27.533Z,13.77
2023-02-23T08:28:54.978Z,16.33
2023-02-23T08:31:25.254Z,14.55
2023-02-23T08:33:54.777Z,19.20
2023-02-23T08:36:24.230Z,14.02
2023-02-23T08:38:51.324Z,14.95
2023-02-23T08:41:21.191Z,16.08
2023-02-23T08:43:49.040Z,18.67
2023-02-23T08:46:18.729Z,15.82
2023-02-23T08:48:46.809Z,14.55
2023-02-23T08:51:14.870Z,14.82
2023-02-23T08:53:41.702Z,15.98
2023-02-23T08:56:11.144Z,14.77
2023-02-23T08:58:40.033Z,14.95
2023-02-23T09:01:09.033Z,18.00
2023-02-23T09:03:39.227Z,16.45
2023-02-23T09:06:10.676Z,16.55
2023-02-23T09:08:40.238Z,15.38
2023-02-23T09:11:11.581Z,16.35
2023-02-23T09:16:10.383Z,15.50
2023-02-23T09:18:40.032Z,16.25
2023-02-23T09:21:19.645Z,14.70
2023-02-23T09:23:52.114Z,19.13
2023-02-23T09:26:26.309Z,18.48
2023-02-23T09:28:55.956Z,17.50
2023-02-23T09:31:24.391Z,17.50
2023-02-23T09:33:51.618Z,16.13
2023-02-23T09:36:24.191Z,13.18
2023-02-23T09:38:57.298Z,12.15
2023-02-23T09:42:00.633Z,16.50
2023-02-23T09:44:33.128Z,14.70
2023-02-23T09:47:18.630Z,13.93
2023-02-23T09:49:49.262Z,11.65
2023-02-23T09:52:24.876Z,19.15
2023-02-23T09:54:51.838Z,15.10
2023-02-23T09:57:22.921Z,14.07
2023-02-23T09:59:49.844Z,14.65
2023-02-23T10:02:19.731Z,14.80
2023-02-23T10:04:52.289Z,19.52
2023-02-23T10:07:27.431Z,12.32
2023-02-23T10:10:06.971Z,14.00
2023-02-23T10:12:52.514Z,13.05
2023-02-23T10:15:28.566Z,13.40
2023-02-23T10:18:09.526Z,17.02
2023-02-23T10:21:04.724Z,12.80
2023-02-23T10:23:39.155Z,16.25
2023-02-23T10:26:08.840Z,14.82
2023-02-23T10:28:36.911Z,13.63
2023-02-23T10:31:37.503Z,16.50
2023-02-23T10:34:17.100Z,17.75
2023-02-23T10:36:52.977Z,10.05
2023-02-23T10:39:19.931Z,14.80
2023-02-23T10:41:47.030Z,11.13
2023-02-23T10:44:25.433Z,10.20
2023-02-23T10:47:17.183Z,17.65
2023-02-23T10:49:47.068Z,11.80
2023-02-23T10:52:18.302Z,11.10
2023-02-23T10:54:51.972Z,14.32
2023-02-23T10:57:26.602Z,13.38
2023-02-23T11:00:17.129Z,13.75
2023-02-23T11:02:45.336Z,15.02
2023-02-23T11:05:57.654Z,11.73
2023-02-23T11:08:31.451Z,14.70
2023-02-23T11:11:31.986Z,12.65
2023-02-23T11:13:58.815Z,11.25
2023-02-23T11:19:03.482Z,13.35
2023-02-23T11:21:38.429Z,11.88
2023-02-23T11:24:34.485Z,10.52
2023-02-23T11:27:06.818Z,15.07
2023-02-23T11:29:41.278Z,14.63
2023-02-23T11:32:24.697Z,14.55
2023-02-23T11:35:21.952Z,14.10
2023-02-23T11:37:49.789Z,15.38
2023-02-23T11:40:20.328Z,12.10
2023-02-23T11:43:10.202Z,17.20
2023-02-23T11:45:44.896Z,15.65
2023-02-23T11:48:43.149Z,10.65
2023-02-23T11:51:10.323Z,13.53
2023-02-23T11:53:44.481Z,17.67
2023-02-23T11:56:22.663Z,15.05
2023-02-23T11:59:02.450Z,16.15
2023-02-23T12:01:51.225Z,15.20
2023-02-23T12:04:30.922Z,16.65
2023-02-23T12:07:31.598Z,13.40
2023-02-23T12:10:07.601Z,11.93
2023-02-23T12:12:43.352Z,21.80
2023-02-23T12:15:23.904Z,14.07
2023-02-23T12:18:13.860Z,15.02
2023-02-23T12:20:45.815Z,16.80
2023-02-23T12:23:17.519Z,15.95
2023-02-23T12:26:13.961Z,15.75
2023-02-23T12:28:58.762Z,12.23
2023-02-23T12:31:46.735Z,13.77
2023-02-23T12:34:36.779Z,12.73
2023-02-23T12:37:30.860Z,16.73
2023-02-23T12:40:10.272Z,14.25
2023-02-23T12:42:43.042Z,12.23
2023-02-23T12:45:22.303Z,11.75
2023-02-23T12:48:13.427Z,13.30
2023-02-23T12:50:53.893Z,15.95
2023-02-23T12:53:23.779Z,16.03
2023-02-23T12:56:23.989Z,16.63
2023-02-23T12:59:14.293Z,14.25
2023-02-23T13:01:43.361Z,13.60
2023-02-23T13:04:27.109Z,13.07
2023-02-23T13:07:06.777Z,14.85
2023-02-23T13:10:01.074Z,14.18
2023-02-23T13:12:39.972Z,17.05
2023-02-23T13:15:21.628Z,12.80
2023-02-23T13:18:06.923Z,12.60
2023-02-23T13:20:40.326Z,14.90
2023-02-23T13:23:51.198Z,14.32
2023-02-23T13:26:38.980Z,16.38
2023-02-23T13:29:24.960Z,12.82
2023-02-23T13:31:52.487Z,17.67
2023-02-23T13:34:27.496Z,14.45
2023-02-23T13:36:59.181Z,17.95
2023-02-23T13:42:14.934Z,12.45
2023-02-23T13:44:54.712Z,17.20
2023-02-23T13:47:40.723Z,15.88
2023-02-23T13:50:07.387Z,16.77
2023-02-23T13:52:41.755Z,15.65
2023-02-23T13:55:28.214Z,15.25
2023-02-23T13:58:19.761Z,14.43
2023-02-23T14:00:54.667Z,12.32
2023-02-23T14:03:26.072Z,12.10
2023-02-23T14:05:57.371Z,16.17
2023-02-23T14:08:38.366Z,16.25
2023-02-23T14:11:07.934Z,14.05
2023-02-23T14:13:41.963Z,12.18
2023-02-23T14:16:19.411Z,12.52
2023-02-23T14:19:05.593Z,11.93
2023-02-23T14:21:46.972Z,15.02
2023-02-23T14:24:24.909Z,16.70
2023-02-23T14:27:18.384Z,15.98
2023-02-23T14:30:10.274Z,15.75
2023-02-23T14:32:48.799Z,13.32
2023-02-23T14:35:34.014Z,12.45
2023-02-23T14:38:24.943Z,15.75
2023-02-23T14:40:53.707Z,13.15
2023-02-23T14:43:35.950Z,17.23
2023-02-23T14:46:06.117Z,16.50
2023-02-23T14:48:36.780Z,17.13
2023-02-23T14:51:45.184Z,11.80
2023-02-23T14:54:32.370Z,12.85
2023-02-23T14:57:01.504Z,10.73
2023-02-23T14:59:41.865Z,15.98
2023-02-23T15:02:17.472Z,12.20
2023-02-23T15:04:45.213Z,15.27
2023-02-23T15:07:32.986Z,9.30
2023-02-23T15:10:03.522Z,11.82
2023-02-23T15:12:35.584Z,12.75
2023-02-23T15:15:05.403Z,12.20
2023-02-23T15:17:45.180Z,17.58
2023-02-23T15:20:17.103Z,14.02
2023-02-23T15:22:47.639Z,15.60
2023-02-23T15:25:15.969Z,14.45
2023-02-23T15:27:47.594Z,13.65
2023-02-23T15:30:32.091Z,13.90
2023-02-23T15:33:01.099Z,16.05
2023-02-23T15:35:28.607Z,18.10
2023-02-23T15:38:05.757Z,13.43
2023-02-23T15:40:43.850Z,17.97
2023-02-23T15:43:13.237Z,13.55
2023-02-23T15:45:50.586Z,12.65
2023-02-23T15:48:26.642Z,15.75
2023-02-23T15:51:00.588Z,18.40
2023-02-23T15:53:33.763Z,12.52
2023-02-23T15:56:16.496Z,14.38
2023-02-23T15:58:56.436Z,14.57
2023-02-23T16:01:25.256Z,15.75
2023-02-23T16:04:17.027Z,13.40
2023-02-23T16:06:53.416Z,13.10
2023-02-23T16:09:20.982Z,15.18
2023-02-23T16:12:02.319Z,14.70
2023-02-23T16:14:34.360Z,11.57
2023-02-23T16:17:10.790Z,12.02
2023-02-23T16:19:41.826Z,14.05
2023-02-23T16:22:19.319Z,16.70
2023-02-23T16:24:50.024Z,16.10
2023-02-23T16:27:20.232Z,11.32
2023-02-23T16:30:00.296Z,13.68
2023-02-23T16:32:34.798Z,14.75
2023-02-23T16:35:10.193Z,15.55
2023-02-23T16:38:02.793Z,12.27
2023-02-23T16:40:30.114Z,13.75
2023-02-23T16:42:59.958Z,15.55
2023-02-23T16:45:29.883Z,17.05
2023-02-23T16:48:03.402Z,16.45
2023-02-23T16:50:40.507Z,21.55
2023-02-23T16:53:10.329Z,14.95
2023-02-23T16:55:45.875Z,16.40
2023-02-23T16:58:22.001Z,12.35
2023-02-23T17:00:52.016Z,16.65
2023-02-23T17:03:27.914Z,16.73
2023-02-23T17:05:58.028Z,11.07
2023-02-23T17:08:26.172Z,10.95
2023-02-23T17:10:57.419Z,16.67
2023-02-23T17:13:26.779Z,14.68
2023-02-23T17:18:28.128Z,14.55
2023-02-23T17:20:58.960Z,14.85
2023-02-23T17:23:27.140Z,18.38
2023-02-23T17:25:56.046Z,13.82
2023-02-23T17:28:23.216Z,13.35
2023-02-23T17:30:50.127Z,14.45
2023-02-23T17:33:19.701Z,17.20
2023-02-23T17:35:47.037Z,19.10
2023-02-23T17:38:17.356Z,14.43
2023-02-23T17:40:44.388Z,22.08
2023-02-23T17:43:17.184Z,22.98
2023-02-23T17:45:44.147Z,17.73
2023-02-23T17:48:13.267Z,20.58
2023-02-23T17:50:43.826Z,22.98
2023-02-23T17:53:15.318Z,21.58
2023-02-23T17:55:46.614Z,30.33
2023-02-23T17:58:15.796Z,22.25
2023-02-23T18:00:42.722Z,23.08
2023-02-23T18:03:09.628Z,20.63
2023-02-23T18:05:36.478Z,19.40
2023-02-23T18:08:03.294Z,17.08
2023-02-23T18:10:30.317Z,17.95
2023-02-23T18:12:57.207Z,22.23
2023-02-23T18:15:24.174Z,22.95
2023-02-23T18:17:54.658Z,17.17
2023-02-23T18:20:21.709Z,18.20
2023-02-23T18:22:48.481Z,17.35
2023-02-23T18:25:29.243Z,19.00
2023-02-23T18:27:56.305Z,18.83
2023-02-23T18:30:27.331Z,17.52
2023-02-23T18:33:00.599Z,14.57
2023-02-23T18:35:28.154Z,14.88
2023-02-23T18:37:55.789Z,13.57
2023-02-23T18:40:26.233Z,17.50
2023-02-23T18:42:53.046Z,25.08
2023-02-23T18:45:20.036Z,17.10
2023-02-23T18:47:47.008Z,19.75
2023-02-23T18:50:19.454Z,20.50
2023-02-23T18:52:53.186Z,19.83
2023-02-23T18:55:23.615Z,16.02
2023-02-23T18:57:52.832Z,17.92
2023-02-23T19:00:27.951Z,20.25
2023-02-23T19:02:57.351Z,15.95
2023-02-23T19:07:51.084Z,17.98
2023-02-23T19:10:17.901Z,15.43
2023-02-23T19:12:44.924Z,18.20
2023-02-23T19:15:14.887Z,16.75
2023-02-23T19:17:42.145Z,24.65
2023-02-23T19:20:13.841Z,23.40
2023-02-23T19:22:41.661Z,21.65
2023-02-23T19:25:14.565Z,19.65
2023-02-23T19:27:42.220Z,26.13
2023-02-23T19:30:10.205Z,22.63
2023-02-23T19:32:39.743Z,26.42
2023-02-23T19:35:09.440Z,25.98
2023-02-23T19:37:38.686Z,28.83
2023-02-23T19:40:09.172Z,27.50
2023-02-23T19:42:37.051Z,24.73
2023-02-23T19:45:09.302Z,27.55
2023-02-23T19:47:36.231Z,26.80
2023-02-23T19:52:39.771Z,27.10
2023-02-23T19:55:10.662Z,24.67
2023-02-23T19:57:40.828Z,31.70
2023-02-23T20:00:12.224Z,25.38
2023-02-23T20:02:43.934Z,26.60
2023-02-23T20:05:15.242Z,26.83
2023-02-23T20:07:42.475Z,27.05
2023-02-23T20:10:16.319Z,31.05
2023-02-23T20:12:47.998Z,36.53
2023-02-23T20:15:15.037Z,34.05
2023-02-23T20:17:43.938Z,33.58
2023-02-23T20:20:11.628Z,31.55
2023-02-23T20:22:45.040Z,35.20
2023-02-23T20:25:15.907Z,38.92
2023-02-23T20:27:49.484Z,34.45
2023-02-23T20:30:19.458Z,33.15
2023-02-23T20:32:52.165Z,34.38
2023-02-23T20:35:26.256Z,34.47
2023-02-23T20:37:55.533Z,33.72
2023-02-23T20:40:24.851Z,41.15
2023-02-23T20:42:51.799Z,32.15
2023-02-23T20:45:23.276Z,32.70
2023-02-23T20:47:53.630Z,35.05
2023-02-23T20:50:28.532Z,31.40
2023-02-23T20:52:57.803Z,41.88
2023-02-23T20:55:27.408Z,33.50
2023-02-23T20:57:56.821Z,30.98
2023-02-23T21:00:28.465Z,31.63
2023-02-23T21:02:55.914Z,30.67
2023-02-23T21:05:26.116Z,36.95
2023-02-23T21:07:53.201Z,36.83
2023-02-23T21:10:22.886Z,37.85
2023-02-23T21:12:52.916Z,34.78
2023-02-23T21:15:20.246Z,29.50
2023-02-23T21:17:47.350Z,29.90
2023-02-23T21:20:14.196Z,29.60
2023-02-23T21:22:43.267Z,24.58
2023-02-23T21:25:11.585Z,28.48
2023-02-23T21:27:45.517Z,25.85
2023-02-23T21:30:16.282Z,26.63
2023-02-23T21:32:43.716Z,24.70
2023-02-23T21:35:15.786Z,26.88
2023-02-23T21:37:45.656Z,28.60
2023-02-23T21:40:15.523Z,26.08
2023-02-23T21:42:46.113Z,31.65
2023-02-23T21:45:13.884Z,24.80
2023-02-23T21:47:42.790Z,34.20
2023-02-23T21:50:14.304Z,33.28
2023-02-23T21:52:43.800Z,24.45
2023-02-23T21:57:52.009Z,28.67
2023-02-23T22:00:21.876Z,29.65
2023-02-23T22:02:49.641Z,28.38
2023-02-23T22:05:17.448Z,24.33
2023-02-23T22:07:49.517Z,32.03
2023-02-23T22:10:18.478Z,23.55
2023-02-23T22:12:50.281Z,25.58
2023-02-23T22:15:19.685Z,25.42
2023-02-23T22:17:48.805Z,17.92
2023-02-23T22:20:20.245Z,23.67
2023-02-23T22:22:50.694Z,21.65
2023-02-23T22:25:19.404Z,22.33
2023-02-23T22:27:50.988Z,22.05
2023-02-23T22:30:22.692Z,20.15
2023-02-23T22:32:52.013Z,20.13
2023-02-23T22:35:19.083Z,24.65
2023-02-23T22:37:46.345Z,22.90
2023-02-23T22:40:18.860Z,16.38
2023-02-23T22:42:54.667Z,17.27
2023-02-23T22:45:26.259Z,18.02
2023-02-23T22:47:53.176Z,15.65
2023-02-23T22:50:22.375Z,17.42
2023-02-23T22:52:51.426Z,18.65
2023-02-23T22:55:47.617Z,17.65
2023-02-23T22:58:17.554Z,19.27
2023-02-23T23:01:03.002Z,17.92
2023-02-23T23:03:33.686Z,17.27
2023-02-23T23:06:04.701Z,16.02
2023-02-23T23:08:41.910Z,20.35
2023-02-23T23:11:14.058Z,17.35
2023-02-23T23:13:54.612Z,16.73
2023-02-23T23:16:31.476Z,18.35
2023-02-23T23:19:04.770Z,20.92
2023-02-23T23:21:35.202Z,20.23
2023-02-23T23:24:05.903Z,19.77
2023-02-23T23:26:35.511Z,19.00
2023-02-23T23:29:07.169Z,19.42
2023-02-23T23:31:35.903Z,17.75
2023-02-23T23:34:09.454Z,16.98
2023-02-23T23:36:50.397Z,18.55
2023-02-23T23:39:20.554Z,17.02
2023-02-23T23:41:48.538Z,20.60
2023-02-23T23:44:22.598Z,17.45
2023-02-23T23:46:53.300Z,17.73
2023-02-23T23:49:22.552Z,17.83
2023-02-23T23:51:56.147Z,16.80
2023-02-23T23:54:28.521Z,20.73
2023-02-23T23:56:55.798Z,16.90
2023-02-23T23:59:24.690Z,18.05
