createdAt,value
2019-04-19T00:01:00.703Z,100637.83
2019-04-19T00:03:32.178Z,100628.89
2019-04-19T00:06:13.794Z,100637.34
2019-04-19T00:08:58.950Z,100645.21
2019-04-19T00:11:19.874Z,100640.00
2019-04-19T00:13:40.928Z,100645.42
2019-04-19T00:16:11.286Z,100642.69
2019-04-19T00:18:48.037Z,100643.86
2019-04-19T00:21:28.961Z,100645.38
2019-04-19T00:23:48.738Z,100641.13
2019-04-19T00:26:18.845Z,100645.59
2019-04-19T00:28:54.415Z,100643.67
2019-04-19T00:31:31.753Z,100649.09
2019-04-19T00:33:54.813Z,100641.90
2019-04-19T00:36:25.455Z,100639.22
2019-04-19T00:39:15.374Z,100650.07
2019-04-19T00:41:59.559Z,100647.30
2019-04-19T00:44:39.918Z,100648.33
2019-04-19T00:47:21.967Z,100651.62
2019-04-19T00:49:27.826Z,100646.05
2019-04-19T00:52:05.569Z,100651.19
2019-04-19T00:54:32.921Z,100651.53
2019-04-19T00:57:03.176Z,100649.47
2019-04-19T00:59:36.316Z,100650.95
2019-04-19T01:02:10.173Z,100654.24
2019-04-19T01:04:37.980Z,100654.77
2019-04-19T01:07:20.131Z,100658.06
2019-04-19T01:10:04.928Z,100664.61
2019-04-19T01:12:26.368Z,100659.55
2019-04-19T01:15:04.723Z,100661.23
2019-04-19T01:17:34.318Z,100675.36
2019-04-19T01:19:58.735Z,100681.64
2019-04-19T01:22:30.107Z,100672.42
2019-04-19T01:25:04.561Z,100672.42
2019-04-19T01:27:34.691Z,100674.92
2019-04-19T01:30:04.495Z,100669.70
2019-04-19T01:32:41.640Z,100669.70
2019-04-19T01:35:12.221Z,100676.00
2019-04-19T01:37:39.120Z,100661.83
2019-04-19T01:40:27.399Z,100661.83
2019-04-19T01:43:01.888Z,100681.48
2019-04-19T01:46:03.449Z,100680.66
2019-04-19T01:48:47.999Z,100675.24
2019-04-19T01:51:38.845Z,100675.24
2019-04-19T01:54:07.658Z,100684.58
2019-04-19T01:56:21.626Z,100684.58
2019-04-19T01:58:57.405Z,100676.50
2019-04-19T02:01:30.030Z,100676.50
2019-04-19T02:03:59.393Z,100691.38
2019-04-19T02:06:36.759Z,100687.19
2019-04-19T02:09:07.477Z,100687.19
2019-04-19T02:11:53.496Z,100689.69
2019-04-19T02:14:22.196Z,100689.08
2019-04-19T02:16:52.630Z,100690.43
2019-04-19T02:19:27.432Z,100689.45
2019-04-19T02:21:55.659Z,100688.67
2019-04-19T02:24:30.508Z,100688.67
2019-04-19T02:27:04.845Z,100700.62
2019-04-19T02:29:33.061Z,100700.62
2019-04-19T02:32:26.268Z,100695.42
2019-04-19T02:34:58.689Z,100697.22
2019-04-19T02:37:34.573Z,100706.58
2019-04-19T02:40:04.256Z,100710.25
2019-04-19T02:52:46.881Z,100707.70
2019-04-19T02:58:24.973Z,100715.73
2019-04-19T03:01:19.113Z,100714.92
2019-04-19T03:03:32.235Z,100724.42
2019-04-19T03:06:05.024Z,100720.53
2019-04-19T03:08:20.584Z,100720.53
2019-04-19T03:11:06.095Z,100724.13
2019-04-19T03:13:43.165Z,100717.09
2019-04-19T03:16:25.334Z,100719.73
2019-04-19T03:18:53.262Z,100725.97
2019-04-19T03:21:25.171Z,100727.14
2019-04-19T03:23:54.989Z,100727.63
2019-04-19T03:26:28.173Z,100727.83
2019-04-19T03:28:51.215Z,100734.99
2019-04-19T03:34:11.713Z,100728.98
2019-04-19T03:36:38.989Z,100741.09
2019-04-19T03:39:17.907Z,100734.73
2019-04-19T03:42:14.314Z,100745.36
2019-04-19T03:44:41.581Z,100739.96
2019-04-19T03:47:41.183Z,100742.27
2019-04-19T03:49:44.971Z,100747.47
2019-04-19T03:52:21.843Z,100746.66
2019-04-19T03:54:48.711Z,100745.52
2019-04-19T03:57:23.409Z,100746.65
2019-04-19T03:59:41.453Z,100746.82
2019-04-19T04:02:15.219Z,100749.94
2019-04-19T04:04:49.856Z,100750.72
2019-04-19T04:07:20.795Z,100750.42
2019-04-19T04:09:57.035Z,100758.42
2019-04-19T04:12:47.511Z,100755.65
2019-04-19T04:15:45.890Z,100762.00
2019-04-19T04:18:02.768Z,100760.52
2019-04-19T04:20:43.630Z,100763.63
2019-04-19T04:23:13.715Z,100764.79
2019-04-19T04:25:48.427Z,100773.42
2019-04-19T04:28:26.458Z,100778.98
2019-04-19T04:30:57.597Z,100786.66
2019-04-19T04:33:36.430Z,100782.41
2019-04-19T04:36:15.844Z,100785.99
2019-04-19T04:38:31.276Z,100787.30
2019-04-19T04:40:59.456Z,100792.20
2019-04-19T04:43:39.166Z,100795.94
2019-04-19T04:46:42.252Z,100797.58
2019-04-19T04:49:26.955Z,100798.40
2019-04-19T04:51:44.177Z,100801.00
2019-04-19T04:54:06.131Z,100723.44
2019-04-19T04:56:52.958Z,100805.73
2019-04-19T04:59:20.478Z,100806.89
2019-04-19T05:01:57.997Z,100808.50
2019-04-19T05:04:35.927Z,100810.17
2019-04-19T05:07:10.174Z,100815.88
2019-04-19T05:09:44.643Z,100698.16
2019-04-19T05:12:20.625Z,100816.52
2019-04-19T05:14:49.153Z,100812.11
2019-04-19T05:17:40.843Z,100817.66
2019-04-19T05:20:05.398Z,100816.19
2019-04-19T05:22:26.420Z,100816.03
2019-04-19T05:25:14.823Z,100824.86
2019-04-19T05:27:40.240Z,100816.05
2019-04-19T05:29:56.241Z,100823.87
2019-04-19T05:32:30.966Z,100822.08
2019-04-19T05:35:12.120Z,100821.44
2019-04-19T05:38:07.522Z,100822.28
2019-04-19T05:40:52.101Z,100828.66
2019-04-19T05:43:47.310Z,100830.75
2019-04-19T05:46:09.012Z,100827.80
2019-04-19T05:48:28.480Z,100828.75
2019-04-19T05:51:16.762Z,100830.39
2019-04-19T05:53:27.831Z,100838.39
2019-04-19T05:55:52.154Z,100830.50
2019-04-19T05:58:32.656Z,100836.50
2019-04-19T06:01:08.848Z,100836.50
2019-04-19T06:03:44.790Z,100837.11
2019-04-19T06:06:19.703Z,100840.36
2019-04-19T06:08:37.325Z,100836.70
2019-04-19T06:11:07.563Z,100837.92
2019-04-19T06:13:45.112Z,100837.92
2019-04-19T06:16:25.747Z,100835.81
2019-04-19T06:19:08.598Z,100835.81
2019-04-19T06:21:36.738Z,100835.77
2019-04-19T06:24:17.664Z,100844.84
2019-04-19T06:27:10.922Z,100837.55
2019-04-19T06:29:19.340Z,100848.59
2019-04-19T06:32:00.673Z,100845.75
2019-04-19T06:34:26.767Z,100851.39
2019-04-19T06:36:37.625Z,100848.61
2019-04-19T06:39:09.888Z,100852.08
2019-04-19T06:41:50.758Z,100849.39
2019-04-19T06:44:41.701Z,100848.73
2019-04-19T06:47:00.992Z,100855.91
2019-04-19T06:49:25.113Z,100846.69
2019-04-19T06:52:03.391Z,100854.20
2019-04-19T06:54:28.598Z,100851.78
2019-04-19T06:57:07.662Z,100854.92
2019-04-19T06:59:46.336Z,100856.02
2019-04-19T07:02:03.987Z,100851.73
2019-04-19T07:04:46.116Z,100853.66
2019-04-19T07:07:28.421Z,100856.22
2019-04-19T07:10:09.113Z,100857.05
2019-04-19T07:12:38.566Z,100853.11
2019-04-19T07:15:04.125Z,100854.03
2019-04-19T07:17:34.210Z,100852.08
2019-04-19T07:20:03.416Z,100854.27
2019-04-19T07:22:41.261Z,100853.70
2019-04-19T07:25:25.033Z,100857.21
2019-04-19T07:27:44.699Z,100855.72
2019-04-19T07:30:05.288Z,100864.69
2019-04-19T07:32:41.725Z,100860.45
2019-04-19T07:35:32.205Z,100859.04
2019-04-19T07:38:04.480Z,100860.61
2019-04-19T07:40:38.485Z,100859.48
2019-04-19T07:43:00.571Z,100860.11
2019-04-19T07:45:57.814Z,100861.01
2019-04-19T07:48:13.636Z,100865.66
2019-04-19T07:50:54.240Z,100869.49
2019-04-19T07:53:24.858Z,100869.48
2019-04-19T07:56:01.995Z,100867.13
2019-04-19T07:58:47.362Z,100864.73
2019-04-19T08:01:25.894Z,100867.36
2019-04-19T08:06:32.722Z,100862.96
2019-04-19T08:17:18.013Z,100867.13
2019-04-19T08:29:13.101Z,100867.64
2019-04-19T08:31:30.157Z,100871.91
2019-04-19T08:34:02.785Z,100870.84
2019-04-19T08:36:43.469Z,100867.87
2019-04-19T08:39:27.717Z,100857.86
2019-04-19T08:42:07.418Z,100865.70
2019-04-19T08:44:33.883Z,100777.39
2019-04-19T08:47:20.387Z,100779.41
2019-04-19T08:49:51.526Z,100857.29
2019-04-19T08:52:31.659Z,100867.37
2019-04-19T08:55:19.559Z,100857.28
2019-04-19T08:57:33.999Z,100858.67
2019-04-19T09:00:39.679Z,100855.14
2019-04-19T09:02:54.384Z,100848.22
2019-04-19T09:05:28.553Z,100847.63
2019-04-19T09:08:07.802Z,100844.95
2019-04-19T09:10:35.837Z,100844.34
2019-04-19T09:13:18.474Z,100832.57
2019-04-19T09:15:40.987Z,100837.64
2019-04-19T09:20:52.193Z,100830.58
2019-04-19T09:23:22.034Z,100760.89
2019-04-19T09:25:55.889Z,100828.02
2019-04-19T09:28:54.360Z,100819.75
2019-04-19T09:31:13.104Z,100816.70
2019-04-19T09:33:35.535Z,100815.88
2019-04-19T09:36:13.139Z,100810.94
2019-04-19T09:38:55.837Z,100806.91
2019-04-19T09:41:22.676Z,100805.61
2019-04-19T09:43:54.477Z,100802.59
2019-04-19T09:46:16.729Z,100787.98
2019-04-19T09:49:05.084Z,100786.18
2019-04-19T09:51:41.124Z,100781.61
2019-04-19T09:54:16.798Z,100776.13
2019-04-19T09:56:42.697Z,100776.78
2019-04-19T09:59:10.461Z,100768.80
2019-04-19T10:01:41.611Z,100771.19
2019-04-19T10:04:07.825Z,100771.61
2019-04-19T10:06:38.933Z,100763.09
2019-04-19T10:09:17.107Z,100757.75
2019-04-19T10:11:46.155Z,100765.63
2019-04-19T10:14:17.213Z,100758.66
2019-04-19T10:16:54.839Z,100762.42
2019-04-19T10:19:24.775Z,100678.93
2019-04-19T10:22:06.650Z,100761.48
2019-04-19T10:24:39.095Z,100758.09
2019-04-19T10:27:37.777Z,100761.38
2019-04-19T10:30:24.888Z,100760.94
2019-04-19T10:32:56.226Z,100766.92
2019-04-19T10:35:27.989Z,100759.27
2019-04-19T10:37:59.699Z,100753.47
2019-04-19T10:40:31.469Z,100755.16
2019-04-19T10:43:03.118Z,100754.48
2019-04-19T10:45:34.195Z,100748.89
2019-04-19T10:48:05.239Z,100757.44
2019-04-19T10:50:45.891Z,100754.86
2019-04-19T10:53:12.354Z,100751.70
2019-04-19T10:55:47.525Z,100754.45
2019-04-19T10:58:19.127Z,100757.13
2019-04-19T11:00:49.951Z,100749.39
2019-04-19T11:03:24.634Z,100755.02
2019-04-19T11:05:54.956Z,100747.55
2019-04-19T11:08:26.465Z,100747.92
2019-04-19T11:10:57.896Z,100743.92
2019-04-19T11:13:30.715Z,100744.49
2019-04-19T11:16:02.687Z,100751.47
2019-04-19T11:18:32.967Z,100743.26
2019-04-19T11:21:07.297Z,100728.83
2019-04-19T11:23:39.799Z,100741.11
2019-04-19T11:26:10.387Z,100733.56
2019-04-19T11:28:41.045Z,100736.01
2019-04-19T11:31:25.749Z,100738.97
2019-04-19T11:33:57.690Z,100730.19
2019-04-19T11:36:31.511Z,100745.45
2019-04-19T11:39:03.092Z,100732.86
2019-04-19T11:41:34.745Z,100739.55
2019-04-19T11:44:15.026Z,100725.92
2019-04-19T11:46:40.129Z,100736.14
2019-04-19T11:49:23.732Z,100740.14
2019-04-19T11:51:43.725Z,100727.03
2019-04-19T11:54:18.755Z,100728.37
2019-04-19T11:56:59.117Z,100694.08
2019-04-19T11:59:52.707Z,100717.40
2019-04-19T12:02:26.313Z,100715.52
2019-04-19T12:05:11.072Z,100716.87
2019-04-19T12:07:34.720Z,100720.35
2019-04-19T12:10:06.691Z,100715.53
2019-04-19T12:12:37.336Z,100713.38
2019-04-19T12:15:11.141Z,100702.39
2019-04-19T12:17:42.076Z,100699.72
2019-04-19T12:20:17.243Z,100701.34
2019-04-19T12:22:47.817Z,100693.58
2019-04-19T12:25:19.382Z,100700.53
2019-04-19T12:27:49.740Z,100702.94
2019-04-19T12:30:19.959Z,100611.08
2019-04-19T12:32:53.652Z,100694.11
2019-04-19T12:35:29.634Z,100699.17
2019-04-19T12:38:01.985Z,100698.09
2019-04-19T12:40:38.069Z,100689.27
2019-04-19T12:43:09.884Z,100694.07
2019-04-19T12:45:42.056Z,100698.58
2019-04-19T12:48:17.286Z,100694.00
2019-04-19T12:50:49.634Z,100684.91
2019-04-19T12:53:21.019Z,100686.77
2019-04-19T12:55:51.714Z,100691.05
2019-04-19T12:58:24.069Z,100695.91
2019-04-19T13:01:12.417Z,100680.34
2019-04-19T13:04:00.567Z,100677.34
2019-04-19T13:06:35.763Z,100668.73
2019-04-19T13:09:11.114Z,100674.42
2019-04-19T13:11:41.551Z,100678.40
2019-04-19T13:14:12.990Z,100662.28
2019-04-19T13:16:44.128Z,100657.45
2019-04-19T13:19:14.269Z,100660.34
2019-04-19T13:21:47.571Z,100656.25
2019-04-19T13:24:18.455Z,100659.20
2019-04-19T13:26:49.856Z,100649.54
2019-04-19T13:29:20.335Z,100647.89
2019-04-19T13:31:52.518Z,100649.27
2019-04-19T13:34:27.368Z,100654.88
2019-04-19T13:37:13.726Z,100641.18
2019-04-19T13:39:58.504Z,100639.04
2019-04-19T13:42:35.130Z,100647.13
2019-04-19T13:45:17.892Z,100653.98
2019-04-19T13:47:44.976Z,100646.12
2019-04-19T13:50:25.430Z,100644.02
2019-04-19T13:52:48.675Z,100654.45
2019-04-19T13:55:22.415Z,100644.19
2019-04-19T13:57:53.756Z,100636.45
2019-04-19T14:00:40.761Z,100643.39
2019-04-19T14:03:11.872Z,100641.91
2019-04-19T14:05:42.239Z,100636.47
2019-04-19T14:08:13.166Z,100637.02
2019-04-19T14:10:43.506Z,100641.25
2019-04-19T14:13:14.872Z,100633.52
2019-04-19T14:15:45.428Z,100634.85
2019-04-19T14:18:19.291Z,100632.86
2019-04-19T14:20:52.506Z,100635.55
2019-04-19T14:23:21.815Z,100632.12
2019-04-19T14:25:52.606Z,100634.21
2019-04-19T14:28:23.300Z,100627.59
2019-04-19T14:30:57.302Z,100628.96
2019-04-19T14:33:25.711Z,100629.56
2019-04-19T14:35:57.793Z,100631.36
2019-04-19T14:38:29.702Z,100625.20
2019-04-19T14:41:01.674Z,100629.48
2019-04-19T14:43:34.283Z,100614.56
2019-04-19T14:46:08.967Z,100621.81
2019-04-19T14:48:41.752Z,100630.35
2019-04-19T14:51:18.661Z,100617.67
2019-04-19T14:53:45.027Z,100622.84
2019-04-19T14:56:17.207Z,100624.54
2019-04-19T14:58:49.673Z,100623.52
2019-04-19T15:01:46.756Z,100626.25
2019-04-19T15:04:40.438Z,100618.64
2019-04-19T15:07:12.307Z,100617.70
2019-04-19T15:09:43.874Z,100624.55
2019-04-19T15:12:16.341Z,100624.23
2019-04-19T15:14:49.479Z,100622.09
2019-04-19T15:17:20.002Z,100623.12
2019-04-19T15:19:52.799Z,100626.79
2019-04-19T15:22:24.460Z,100618.85
2019-04-19T15:24:56.953Z,100625.30
2019-04-19T15:27:28.656Z,100626.91
2019-04-19T15:30:03.062Z,100622.89
2019-04-19T15:32:33.497Z,100614.70
2019-04-19T15:35:05.665Z,100620.07
2019-04-19T15:37:36.072Z,100621.10
2019-04-19T15:40:09.831Z,100621.05
2019-04-19T15:42:42.891Z,100617.52
2019-04-19T15:45:15.071Z,100626.16
2019-04-19T15:47:47.114Z,100617.03
2019-04-19T15:50:18.121Z,100619.83
2019-04-19T15:52:48.619Z,100619.02
2019-04-19T15:55:20.022Z,100620.02
2019-04-19T15:57:52.402Z,100614.59
2019-04-19T16:00:38.372Z,100622.48
2019-04-19T16:03:22.300Z,100613.08
2019-04-19T16:06:00.177Z,100616.63
2019-04-19T16:08:38.846Z,100614.48
2019-04-19T16:11:28.962Z,100618.51
2019-04-19T16:14:07.979Z,100613.59
2019-04-19T16:16:39.477Z,100610.77
2019-04-19T16:19:12.275Z,100612.47
2019-04-19T16:21:48.441Z,100613.13
2019-04-19T16:24:16.916Z,100612.45
2019-04-19T16:26:53.023Z,100619.13
2019-04-19T16:29:40.206Z,100618.77
2019-04-19T16:32:03.209Z,100619.31
2019-04-19T16:34:35.375Z,100617.63
2019-04-19T16:37:08.438Z,100620.22
2019-04-19T16:39:40.170Z,100617.47
2019-04-19T16:42:13.270Z,100539.73
2019-04-19T16:44:45.685Z,100619.48
2019-04-19T16:47:19.586Z,100612.64
2019-04-19T16:49:50.563Z,100613.98
2019-04-19T16:52:20.863Z,100611.53
2019-04-19T16:54:52.367Z,100617.19
2019-04-19T16:57:29.813Z,100611.41
2019-04-19T17:00:02.006Z,100617.15
2019-04-19T17:02:33.096Z,100617.47
2019-04-19T17:05:04.223Z,100619.66
2019-04-19T17:07:35.798Z,100623.91
2019-04-19T17:10:11.987Z,100617.75
2019-04-19T17:12:45.460Z,100620.96
2019-04-19T17:15:39.051Z,100627.34
2019-04-19T17:18:45.207Z,100622.47
2019-04-19T17:21:19.726Z,100623.17
2019-04-19T17:23:51.045Z,100627.95
2019-04-19T17:26:24.777Z,100632.91
2019-04-19T17:29:01.104Z,100633.08
2019-04-19T17:31:34.201Z,100630.41
2019-04-19T17:34:12.032Z,100638.14
2019-04-19T17:36:44.455Z,100606.69
2019-04-19T17:39:14.951Z,100636.87
2019-04-19T17:41:50.611Z,100641.29
2019-04-19T17:44:21.763Z,100642.17
2019-04-19T17:46:54.288Z,100650.28
2019-04-19T17:49:26.641Z,100643.47
2019-04-19T17:52:09.739Z,100645.42
2019-04-19T17:54:53.829Z,100646.92
2019-04-19T17:57:09.131Z,100649.47
2019-04-19T17:59:40.389Z,100656.12
2019-04-19T18:02:13.117Z,100659.97
2019-04-19T18:04:44.118Z,100660.02
2019-04-19T18:07:18.998Z,100660.13
2019-04-19T18:09:54.009Z,100668.77
2019-04-19T18:12:27.429Z,100674.70
2019-04-19T18:14:59.219Z,100676.63
2019-04-19T18:17:31.338Z,100677.47
2019-04-19T18:20:12.678Z,100677.19
2019-04-19T18:22:53.463Z,100684.64
2019-04-19T18:25:11.805Z,100682.55
2019-04-19T18:27:47.334Z,100691.09
2019-04-19T18:30:14.311Z,100685.34
2019-04-19T18:32:51.524Z,100690.08
2019-04-19T18:35:29.021Z,100684.08
2019-04-19T18:37:55.618Z,100689.27
2019-04-19T18:40:27.108Z,100689.31
2019-04-19T18:43:11.150Z,100698.44
2019-04-19T18:45:32.637Z,100704.45
2019-04-19T18:48:05.940Z,100702.73
2019-04-19T18:50:39.131Z,100710.51
2019-04-19T18:53:18.996Z,100707.34
2019-04-19T18:55:46.649Z,100551.83
2019-04-19T18:58:22.238Z,100712.99
2019-04-19T19:00:50.689Z,100714.64
2019-04-19T19:03:21.973Z,100715.87
2019-04-19T19:05:59.560Z,100623.58
2019-04-19T19:08:31.668Z,100719.45
2019-04-19T19:11:09.742Z,100718.69
2019-04-19T19:13:37.537Z,100715.25
2019-04-19T19:16:12.168Z,100723.45
2019-04-19T19:18:48.502Z,100721.91
2019-04-19T19:21:18.104Z,100726.18
2019-04-19T19:24:18.407Z,100733.91
2019-04-19T19:26:33.736Z,100726.48
2019-04-19T19:28:56.172Z,100727.73
2019-04-19T19:31:27.077Z,100726.45
2019-04-19T19:33:58.546Z,100730.13
2019-04-19T19:36:37.914Z,100726.64
2019-04-19T19:39:14.438Z,100730.16
2019-04-19T19:42:32.343Z,100733.17
2019-04-19T19:44:31.808Z,100634.69
2019-04-19T19:47:29.426Z,100733.83
2019-04-19T19:49:52.523Z,100730.98
2019-04-19T19:52:22.317Z,100733.42
2019-04-19T19:54:57.589Z,100737.44
2019-04-19T19:57:33.554Z,100730.66
2019-04-19T20:00:01.387Z,100726.95
2019-04-19T20:02:42.858Z,100633.53
2019-04-19T20:05:07.144Z,100627.77
2019-04-19T20:07:46.488Z,100728.05
2019-04-19T20:10:20.779Z,100683.02
2019-04-19T20:12:59.297Z,100736.47
2019-04-19T20:15:30.067Z,100743.89
2019-04-19T20:18:01.958Z,100728.58
2019-04-19T20:20:37.808Z,100735.83
2019-04-19T20:23:21.566Z,100736.98
2019-04-19T20:25:59.892Z,100664.47
2019-04-19T20:28:23.455Z,100726.95
2019-04-19T20:30:53.970Z,100737.86
2019-04-19T20:33:33.429Z,100626.23
2019-04-19T20:36:02.243Z,100737.20
2019-04-19T20:38:40.357Z,100735.40
2019-04-19T20:41:08.190Z,100739.18
2019-04-19T20:43:49.949Z,100743.98
2019-04-19T20:46:16.170Z,100640.41
2019-04-19T20:48:53.118Z,100633.92
2019-04-19T20:51:38.740Z,100739.13
2019-04-19T20:54:03.884Z,100741.89
2019-04-19T20:56:56.865Z,100741.40
2019-04-19T20:59:06.657Z,100747.81
2019-04-19T21:01:39.179Z,100707.15
2019-04-19T21:04:17.700Z,100744.38
2019-04-19T21:06:49.620Z,100744.30
2019-04-19T21:09:24.801Z,100727.25
2019-04-19T21:11:56.174Z,100747.84
2019-04-19T21:14:37.023Z,100752.22
2019-04-19T21:17:08.880Z,100755.95
2019-04-19T21:19:46.652Z,100757.59
2019-04-19T21:22:23.763Z,100758.98
2019-04-19T21:25:07.950Z,100755.14
2019-04-19T21:27:33.305Z,100754.64
2019-04-19T21:30:08.144Z,100763.98
2019-04-19T21:32:38.955Z,100761.23
2019-04-19T21:35:14.558Z,100760.22
2019-04-19T21:37:48.204Z,100757.19
2019-04-19T21:40:24.191Z,100755.94
2019-04-19T21:42:58.352Z,100753.22
2019-04-19T21:45:38.748Z,100757.25
2019-04-19T21:48:08.735Z,100651.14
2019-04-19T21:50:44.992Z,100763.05
2019-04-19T21:53:12.854Z,100768.70
2019-04-19T21:55:54.172Z,100769.72
2019-04-19T21:58:21.987Z,100763.73
2019-04-19T22:01:03.586Z,100763.02
2019-04-19T22:03:32.743Z,100759.77
2019-04-19T22:06:13.282Z,100764.01
2019-04-19T22:08:42.429Z,100765.93
2019-04-19T22:11:14.362Z,100765.00
2019-04-19T22:13:48.881Z,100759.33
2019-04-19T22:16:23.586Z,100761.84
2019-04-19T22:18:56.064Z,100767.52
2019-04-19T22:21:34.657Z,100765.36
2019-04-19T22:24:00.850Z,100770.73
2019-04-19T22:26:35.807Z,100771.61
2019-04-19T22:29:03.761Z,100775.16
2019-04-19T22:31:36.299Z,100773.30
2019-04-19T22:34:08.350Z,100774.22
2019-04-19T22:36:45.646Z,100763.75
2019-04-19T22:39:19.011Z,100767.57
2019-04-19T22:41:50.639Z,100768.45
2019-04-19T22:44:25.045Z,100769.67
2019-04-19T22:46:56.555Z,100772.30
2019-04-19T22:49:34.013Z,100772.67
2019-04-19T22:52:02.761Z,100772.27
2019-04-19T22:54:37.028Z,100775.09
2019-04-19T22:57:15.127Z,100783.39
2019-04-19T22:59:45.311Z,100775.17
2019-04-19T23:02:36.313Z,100776.86
2019-04-19T23:05:06.643Z,100774.01
2019-04-19T23:07:42.791Z,100772.59
2019-04-19T23:10:11.107Z,100773.47
2019-04-19T23:12:43.985Z,100763.03
2019-04-19T23:15:23.345Z,100770.48
2019-04-19T23:17:50.352Z,100770.06
2019-04-19T23:20:28.927Z,100768.12
2019-04-19T23:22:57.533Z,100771.15
2019-04-19T23:25:36.300Z,100770.61
2019-04-19T23:28:15.247Z,100765.71
2019-04-19T23:30:37.312Z,100765.80
2019-04-19T23:33:17.467Z,100765.87
2019-04-19T23:35:45.313Z,100759.67
2019-04-19T23:38:25.273Z,100765.02
2019-04-19T23:40:51.196Z,100771.95
2019-04-19T23:43:28.977Z,100775.98
2019-04-19T23:45:54.172Z,100777.05
2019-04-19T23:48:29.336Z,100776.81
2019-04-19T23:51:00.566Z,100772.42
2019-04-19T23:53:35.898Z,100774.87
2019-04-19T23:56:20.147Z,100769.61
2019-04-19T23:58:41.132Z,100771.63
