createdAt,value
2019-02-26T00:02:26.097Z,99.90
2019-02-26T00:04:58.597Z,99.90
2019-02-26T00:07:30.420Z,99.90
2019-02-26T00:10:02.567Z,99.90
2019-02-26T00:12:35.492Z,99.90
2019-02-26T00:15:06.667Z,99.90
2019-02-26T00:17:40.447Z,99.90
2019-02-26T00:20:10.941Z,99.90
2019-02-26T00:22:41.634Z,99.90
2019-02-26T00:25:12.867Z,99.90
2019-02-26T00:27:44.125Z,99.90
2019-02-26T00:30:16.647Z,99.90
2019-02-26T00:32:48.360Z,99.90
2019-02-26T00:35:20.699Z,99.90
2019-02-26T00:37:51.673Z,99.90
2019-02-26T00:40:23.132Z,99.90
2019-02-26T00:42:56.999Z,99.90
2019-02-26T00:45:27.253Z,99.90
2019-02-26T00:47:58.951Z,99.90
2019-02-26T00:50:30.373Z,99.90
2019-02-26T00:53:02.251Z,99.90
2019-02-26T00:55:34.906Z,99.90
2019-02-26T00:58:08.374Z,99.90
2019-02-26T01:00:38.110Z,99.90
2019-02-26T01:03:10.922Z,99.90
2019-02-26T01:05:41.358Z,99.90
2019-02-26T01:08:13.419Z,99.90
2019-02-26T01:10:45.810Z,99.90
2019-02-26T01:13:16.299Z,99.90
2019-02-26T01:15:46.713Z,99.90
2019-02-26T01:18:18.104Z,99.90
2019-02-26T01:20:50.675Z,99.90
2019-02-26T01:23:24.248Z,99.90
2019-02-26T01:25:54.681Z,99.90
2019-02-26T01:28:26.904Z,99.90
2019-02-26T01:30:57.931Z,99.90
2019-02-26T01:33:30.288Z,99.90
2019-02-26T01:36:02.697Z,99.90
2019-02-26T01:38:33.356Z,99.90
2019-02-26T01:41:03.782Z,99.90
2019-02-26T01:43:34.417Z,99.90
2019-02-26T01:46:04.841Z,99.90
2019-02-26T01:48:36.734Z,99.90
2019-02-26T01:51:07.380Z,99.90
2019-02-26T01:53:37.864Z,99.90
2019-02-26T01:56:08.597Z,99.90
2019-02-26T01:58:39.024Z,99.90
2019-02-26T02:01:09.943Z,99.90
2019-02-26T02:03:41.108Z,99.90
2019-02-26T02:06:13.618Z,99.90
2019-02-26T02:08:45.808Z,99.90
2019-02-26T02:11:15.815Z,99.90
2019-02-26T02:13:46.296Z,99.90
2019-02-26T02:16:16.728Z,99.90
2019-02-26T02:18:48.843Z,99.90
2019-02-26T02:21:19.262Z,99.90
2019-02-26T02:23:50.846Z,99.90
2019-02-26T02:26:21.811Z,99.90
2019-02-26T02:28:52.240Z,99.90
2019-02-26T02:31:24.473Z,99.90
2019-02-26T02:33:55.754Z,99.90
2019-02-26T02:36:26.660Z,99.90
2019-02-26T02:38:57.340Z,99.90
2019-02-26T02:41:27.784Z,99.90
2019-02-26T02:43:58.285Z,99.90
2019-02-26T02:46:28.709Z,99.90
2019-02-26T02:48:59.134Z,99.90
2019-02-26T02:51:31.893Z,99.90
2019-02-26T02:54:03.930Z,99.90
2019-02-26T02:56:36.988Z,99.90
2019-02-26T02:59:08.762Z,99.90
2019-02-26T03:01:38.745Z,99.90
2019-02-26T03:04:09.179Z,99.90
2019-02-26T03:06:39.598Z,99.90
2019-02-26T03:09:17.719Z,99.90
2019-02-26T03:11:49.656Z,99.90
2019-02-26T03:14:20.816Z,99.90
2019-02-26T03:16:53.391Z,99.90
2019-02-26T03:19:23.307Z,99.90
2019-02-26T03:21:55.006Z,99.90
2019-02-26T03:24:28.174Z,99.90
2019-02-26T03:26:59.095Z,99.90
2019-02-26T03:29:29.526Z,99.90
2019-02-26T03:32:00.153Z,99.90
2019-02-26T03:34:30.785Z,99.90
2019-02-26T03:37:03.854Z,99.90
2019-02-26T03:39:33.582Z,99.90
2019-02-26T03:42:04.012Z,99.90
2019-02-26T03:44:35.464Z,99.90
2019-02-26T03:47:05.899Z,99.90
2019-02-26T03:49:36.317Z,99.90
2019-02-26T03:52:06.744Z,99.90
2019-02-26T03:54:37.854Z,99.90
2019-02-26T03:57:11.352Z,99.90
2019-02-26T03:59:41.618Z,99.90
2019-02-26T04:02:14.848Z,99.90
2019-02-26T04:04:45.855Z,99.90
2019-02-26T04:07:16.369Z,99.90
2019-02-26T04:09:49.799Z,99.90
2019-02-26T04:12:20.909Z,99.90
2019-02-26T04:14:51.336Z,99.90
2019-02-26T04:17:25.422Z,99.90
2019-02-26T04:19:53.829Z,99.90
2019-02-26T04:22:32.002Z,99.90
2019-02-26T04:25:09.142Z,99.90
2019-02-26T04:28:17.437Z,99.90
2019-02-26T04:31:17.872Z,99.90
2019-02-26T04:34:11.716Z,99.90
2019-02-26T04:37:30.148Z,99.90
2019-02-26T04:40:20.874Z,99.90
2019-02-26T04:43:54.203Z,99.90
2019-02-26T04:46:53.796Z,99.90
2019-02-26T04:49:27.201Z,99.90
2019-02-26T04:51:55.792Z,99.90
2019-02-26T04:54:30.360Z,99.90
2019-02-26T04:56:59.517Z,99.90
2019-02-26T04:59:32.261Z,99.90
2019-02-26T05:02:02.112Z,99.90
2019-02-26T05:04:36.529Z,99.90
2019-02-26T05:07:08.037Z,99.90
2019-02-26T05:09:38.174Z,99.90
2019-02-26T05:12:08.675Z,99.90
2019-02-26T05:14:39.158Z,99.90
2019-02-26T05:17:09.586Z,99.90
2019-02-26T05:19:42.421Z,99.90
2019-02-26T05:22:12.283Z,99.90
2019-02-26T05:24:44.804Z,99.90
2019-02-26T05:27:19.797Z,99.90
2019-02-26T05:29:51.581Z,99.90
2019-02-26T05:32:21.882Z,99.90
2019-02-26T05:34:53.125Z,99.90
2019-02-26T05:37:23.549Z,99.90
2019-02-26T05:39:54.616Z,99.90
2019-02-26T05:42:25.432Z,99.90
2019-02-26T05:44:57.393Z,99.90
2019-02-26T05:47:27.919Z,99.90
2019-02-26T05:49:59.543Z,99.90
2019-02-26T05:52:33.202Z,99.90
2019-02-26T05:55:03.504Z,99.90
2019-02-26T05:57:33.928Z,99.90
2019-02-26T06:00:04.460Z,99.90
2019-02-26T06:02:37.391Z,99.90
2019-02-26T06:05:07.156Z,99.90
2019-02-26T06:07:38.840Z,99.90
2019-02-26T06:10:09.774Z,99.90
2019-02-26T06:12:41.477Z,99.90
2019-02-26T06:15:12.447Z,99.90
2019-02-26T06:17:43.740Z,99.90
2019-02-26T06:20:20.335Z,99.90
2019-02-26T06:22:50.794Z,99.90
2019-02-26T06:25:24.375Z,99.90
2019-02-26T06:27:53.285Z,99.90
2019-02-26T06:30:23.715Z,99.90
2019-02-26T06:32:59.610Z,99.90
2019-02-26T06:35:27.336Z,99.90
2019-02-26T06:37:59.454Z,99.90
2019-02-26T06:40:32.423Z,99.90
2019-02-26T06:43:02.196Z,99.90
2019-02-26T06:45:32.627Z,99.90
2019-02-26T06:48:04.277Z,99.90
2019-02-26T06:50:36.802Z,99.90
2019-02-26T06:53:09.137Z,99.90
2019-02-26T06:55:39.248Z,99.90
2019-02-26T06:58:23.499Z,99.90
2019-02-26T07:00:55.487Z,99.90
2019-02-26T07:03:26.421Z,99.90
2019-02-26T07:05:56.837Z,99.90
2019-02-26T07:08:30.427Z,99.90
2019-02-26T07:10:59.395Z,99.90
2019-02-26T07:13:29.890Z,99.90
2019-02-26T07:16:02.647Z,99.90
2019-02-26T07:18:32.447Z,99.90
2019-02-26T07:21:03.076Z,99.90
2019-02-26T07:23:35.060Z,99.90
2019-02-26T07:26:05.878Z,99.90
2019-02-26T07:28:36.301Z,99.90
2019-02-26T07:31:08.122Z,99.90
2019-02-26T07:34:01.357Z,99.90
2019-02-26T07:36:32.261Z,99.90
2019-02-26T07:39:02.690Z,99.90
2019-02-26T07:41:33.117Z,99.90
2019-02-26T07:44:03.716Z,99.90
2019-02-26T07:46:35.665Z,99.90
2019-02-26T07:49:07.431Z,99.90
2019-02-26T07:51:38.657Z,99.90
2019-02-26T07:54:10.174Z,99.90
2019-02-26T07:56:40.703Z,99.90
2019-02-26T07:59:12.582Z,97.60
2019-02-26T08:01:45.259Z,95.30
2019-02-26T08:04:16.550Z,91.40
2019-02-26T08:06:47.577Z,82.60
2019-02-26T08:09:19.422Z,76.40
2019-02-26T08:11:53.110Z,69.90
2019-02-26T08:14:25.497Z,63.40
2019-02-26T08:16:56.741Z,58.70
2019-02-26T08:19:29.760Z,53.80
2019-02-26T08:22:00.029Z,51.40
2019-02-26T08:24:30.564Z,50.20
2019-02-26T08:27:03.279Z,50.90
2019-02-26T08:29:34.318Z,51.20
2019-02-26T08:32:05.561Z,50.70
2019-02-26T08:34:39.125Z,51.10
2019-02-26T08:37:08.451Z,51.90
2019-02-26T08:39:39.253Z,51.90
2019-02-26T08:42:11.592Z,52.50
2019-02-26T08:44:42.162Z,52.50
2019-02-26T08:47:13.922Z,51.10
2019-02-26T08:49:47.062Z,50.10
2019-02-26T08:52:17.506Z,48.00
2019-02-26T08:54:48.891Z,45.20
2019-02-26T08:57:20.547Z,43.50
2019-02-26T08:59:52.279Z,42.50
2019-02-26T09:02:24.684Z,39.60
2019-02-26T09:04:55.100Z,37.00
2019-02-26T09:07:26.660Z,37.70
2019-02-26T09:09:58.207Z,38.80
2019-02-26T09:12:28.734Z,41.20
2019-02-26T09:14:59.308Z,42.20
2019-02-26T09:17:32.372Z,43.50
2019-02-26T09:20:09.156Z,45.20
2019-02-26T09:22:34.204Z,46.30
2019-02-26T09:25:05.023Z,47.00
2019-02-26T09:27:42.541Z,46.60
2019-02-26T09:30:11.751Z,46.10
2019-02-26T09:32:44.732Z,43.80
2019-02-26T09:35:18.450Z,40.00
2019-02-26T09:37:49.977Z,36.00
2019-02-26T09:40:23.007Z,31.90
2019-02-26T09:42:54.583Z,29.90
2019-02-26T09:45:28.672Z,28.90
2019-02-26T09:47:57.959Z,27.20
2019-02-26T09:50:28.392Z,27.40
2019-02-26T09:52:59.368Z,26.20
2019-02-26T09:55:29.958Z,26.00
2019-02-26T09:58:02.484Z,25.70
2019-02-26T10:00:32.653Z,25.40
2019-02-26T10:03:05.275Z,25.30
2019-02-26T10:05:35.363Z,26.00
2019-02-26T10:08:05.976Z,25.60
2019-02-26T10:10:39.165Z,26.20
2019-02-26T10:13:08.882Z,26.50
2019-02-26T10:15:39.866Z,26.30
2019-02-26T10:18:11.582Z,25.60
2019-02-26T10:20:45.010Z,26.00
2019-02-26T10:23:14.751Z,24.80
2019-02-26T10:25:45.326Z,25.20
2019-02-26T10:28:17.232Z,25.20
2019-02-26T10:30:47.914Z,24.30
2019-02-26T10:33:20.950Z,23.60
2019-02-26T10:35:50.408Z,24.20
2019-02-26T10:38:21.023Z,23.30
2019-02-26T10:40:54.749Z,22.40
2019-02-26T10:43:24.673Z,21.50
2019-02-26T10:45:55.296Z,23.00
2019-02-26T10:48:27.979Z,21.50
2019-02-26T10:50:57.931Z,21.30
2019-02-26T10:53:29.844Z,21.90
2019-02-26T10:56:01.504Z,22.60
2019-02-26T10:58:31.934Z,22.70
2019-02-26T11:01:05.162Z,22.20
2019-02-26T11:03:37.884Z,21.70
2019-02-26T11:06:09.504Z,21.80
2019-02-26T11:08:39.030Z,22.20
2019-02-26T11:11:10.572Z,22.70
2019-02-26T11:13:43.520Z,22.00
2019-02-26T11:16:17.040Z,21.70
2019-02-26T11:18:47.689Z,22.10
2019-02-26T11:21:18.287Z,22.70
2019-02-26T11:23:48.924Z,23.10
2019-02-26T11:26:19.502Z,23.20
2019-02-26T11:28:49.956Z,24.20
2019-02-26T11:31:25.005Z,24.50
2019-02-26T11:33:56.375Z,23.40
2019-02-26T11:36:25.200Z,23.20
2019-02-26T11:38:56.206Z,22.90
2019-02-26T11:41:28.759Z,23.60
2019-02-26T11:43:59.867Z,23.10
2019-02-26T11:46:33.641Z,23.20
2019-02-26T11:49:02.998Z,23.30
2019-02-26T11:51:37.079Z,23.40
2019-02-26T11:54:08.294Z,23.90
2019-02-26T11:56:42.602Z,22.80
2019-02-26T11:59:21.985Z,23.10
2019-02-26T12:01:54.194Z,22.90
2019-02-26T12:04:25.968Z,21.80
2019-02-26T12:06:58.390Z,21.60
2019-02-26T12:09:30.031Z,22.20
2019-02-26T12:12:03.493Z,22.60
2019-02-26T12:14:34.683Z,22.60
2019-02-26T12:17:07.258Z,22.50
2019-02-26T12:19:37.711Z,22.60
2019-02-26T12:22:08.136Z,22.70
2019-02-26T12:24:38.571Z,23.00
2019-02-26T12:27:09.777Z,23.20
2019-02-26T12:29:54.377Z,23.90
2019-02-26T12:32:24.920Z,22.70
2019-02-26T12:34:59.327Z,21.30
2019-02-26T12:37:29.863Z,20.70
2019-02-26T12:40:00.408Z,20.60
2019-02-26T12:42:30.997Z,20.20
2019-02-26T12:45:04.186Z,19.40
2019-02-26T12:47:33.771Z,18.70
2019-02-26T12:50:05.991Z,18.80
2019-02-26T12:52:36.616Z,19.50
2019-02-26T12:55:10.412Z,19.80
2019-02-26T12:57:42.754Z,21.50
2019-02-26T13:00:16.584Z,21.50
2019-02-26T13:02:49.313Z,21.10
2019-02-26T13:05:23.057Z,20.40
2019-02-26T13:07:53.814Z,20.80
2019-02-26T13:10:24.383Z,21.10
2019-02-26T13:13:06.560Z,21.00
2019-02-26T13:15:39.203Z,20.80
2019-02-26T13:18:09.890Z,21.10
2019-02-26T13:21:02.922Z,20.70
2019-02-26T13:23:34.143Z,21.30
2019-02-26T13:26:07.567Z,21.60
2019-02-26T13:28:38.115Z,22.20
2019-02-26T13:31:13.342Z,22.30
2019-02-26T13:33:42.047Z,22.90
2019-02-26T13:36:12.957Z,23.60
2019-02-26T13:38:45.917Z,24.80
2019-02-26T13:41:38.336Z,24.20
2019-02-26T13:43:48.028Z,23.10
2019-02-26T13:46:18.553Z,23.10
2019-02-26T13:48:49.376Z,23.20
2019-02-26T13:51:20.236Z,23.60
2019-02-26T13:53:51.063Z,23.20
2019-02-26T13:56:21.794Z,23.50
2019-02-26T13:58:52.247Z,23.80
2019-02-26T14:01:22.830Z,23.20
2019-02-26T14:04:11.936Z,22.70
2019-02-26T14:06:53.509Z,24.10
2019-02-26T14:09:24.040Z,25.50
2019-02-26T14:11:54.469Z,24.70
2019-02-26T14:14:34.102Z,25.20
2019-02-26T14:17:23.343Z,25.10
2019-02-26T14:19:53.860Z,24.60
2019-02-26T14:22:24.542Z,24.80
2019-02-26T14:24:54.964Z,24.20
2019-02-26T14:27:25.431Z,24.80
2019-02-26T14:29:56.340Z,23.80
2019-02-26T14:32:44.359Z,23.30
2019-02-26T14:35:15.368Z,23.50
2019-02-26T14:37:59.967Z,23.50
2019-02-26T14:40:30.503Z,23.50
2019-02-26T14:43:01.037Z,23.40
2019-02-26T14:45:47.433Z,22.50
2019-02-26T14:48:17.858Z,22.30
2019-02-26T14:50:48.615Z,21.30
2019-02-26T14:53:19.220Z,20.80
2019-02-26T14:55:49.753Z,21.10
2019-02-26T14:58:20.688Z,20.90
2019-02-26T15:00:57.445Z,20.30
2019-02-26T15:03:23.293Z,20.60
2019-02-26T15:05:53.711Z,20.70
2019-02-26T15:08:24.139Z,21.40
2019-02-26T15:10:54.672Z,21.90
2019-02-26T15:13:25.585Z,22.80
2019-02-26T15:15:56.134Z,23.10
2019-02-26T15:18:26.641Z,22.10
2019-02-26T15:20:57.348Z,21.80
2019-02-26T15:23:27.876Z,22.60
2019-02-26T15:25:58.363Z,23.50
2019-02-26T15:28:28.799Z,22.90
2019-02-26T15:30:59.422Z,23.30
2019-02-26T15:33:29.944Z,24.40
2019-02-26T15:36:00.573Z,24.70
2019-02-26T15:38:31.623Z,25.50
2019-02-26T15:41:02.067Z,26.20
2019-02-26T15:43:32.575Z,26.20
2019-02-26T15:46:02.998Z,25.90
2019-02-26T15:48:33.718Z,26.00
2019-02-26T15:51:13.924Z,25.90
2019-02-26T15:53:37.815Z,26.20
2019-02-26T15:56:08.337Z,26.80
2019-02-26T15:58:38.829Z,26.80
2019-02-26T16:01:15.161Z,27.00
2019-02-26T16:03:45.523Z,27.90
2019-02-26T16:06:16.122Z,28.00
2019-02-26T16:08:46.577Z,28.60
2019-02-26T16:11:17.110Z,28.60
2019-02-26T16:13:47.943Z,28.20
2019-02-26T16:16:21.386Z,28.70
2019-02-26T16:18:53.001Z,29.80
2019-02-26T16:21:26.800Z,30.10
2019-02-26T16:23:57.481Z,30.60
2019-02-26T16:26:27.979Z,31.10
2019-02-26T16:29:00.790Z,31.50
2019-02-26T16:31:30.686Z,31.70
2019-02-26T16:34:01.597Z,31.60
2019-02-26T16:36:32.855Z,32.00
2019-02-26T16:39:03.381Z,32.80
2019-02-26T16:41:38.041Z,32.60
2019-02-26T16:44:06.875Z,33.10
2019-02-26T16:46:39.556Z,33.30
2019-02-26T16:49:09.588Z,33.70
2019-02-26T16:51:40.236Z,34.90
2019-02-26T16:54:17.610Z,35.70
2019-02-26T16:56:48.080Z,35.60
2019-02-26T16:59:25.837Z,36.40
2019-02-26T17:01:56.420Z,37.20
2019-02-26T17:04:27.542Z,37.40
2019-02-26T17:06:58.059Z,37.40
2019-02-26T17:09:28.672Z,38.00
2019-02-26T17:12:00.116Z,38.80
2019-02-26T17:14:31.575Z,41.20
2019-02-26T17:17:03.892Z,43.60
2019-02-26T17:19:34.775Z,45.90
2019-02-26T17:22:05.373Z,48.40
2019-02-26T17:24:35.842Z,50.70
2019-02-26T17:27:13.533Z,52.70
2019-02-26T17:29:43.973Z,54.40
2019-02-26T17:32:22.394Z,56.50
2019-02-26T17:34:53.783Z,58.80
2019-02-26T17:37:25.047Z,61.10
2019-02-26T17:39:55.507Z,64.00
2019-02-26T17:42:26.024Z,67.30
2019-02-26T17:44:56.463Z,71.00
2019-02-26T17:47:26.984Z,74.20
2019-02-26T17:49:57.417Z,77.90
2019-02-26T17:52:27.952Z,81.90
2019-02-26T17:54:58.369Z,85.80
2019-02-26T17:57:28.800Z,89.50
2019-02-26T17:59:59.321Z,91.50
2019-02-26T18:02:29.756Z,92.80
2019-02-26T18:05:00.766Z,94.00
2019-02-26T18:07:32.343Z,95.30
2019-02-26T18:10:04.421Z,96.20
2019-02-26T18:12:35.048Z,97.10
2019-02-26T18:15:05.903Z,97.50
2019-02-26T18:17:36.526Z,97.90
2019-02-26T18:20:18.302Z,98.50
2019-02-26T18:22:48.852Z,99.00
2019-02-26T18:25:20.013Z,99.90
2019-02-26T18:27:50.561Z,99.90
2019-02-26T18:30:22.428Z,99.90
2019-02-26T18:32:55.603Z,99.90
2019-02-26T18:35:25.176Z,99.90
2019-02-26T18:37:55.795Z,99.90
2019-02-26T18:40:28.359Z,99.90
2019-02-26T18:42:59.332Z,99.90
2019-02-26T18:45:29.961Z,99.90
2019-02-26T18:48:00.374Z,99.90
2019-02-26T18:50:30.910Z,99.90
2019-02-26T18:53:01.841Z,99.90
2019-02-26T18:55:32.762Z,99.90
2019-02-26T18:58:03.490Z,99.90
2019-02-26T19:00:33.946Z,99.90
2019-02-26T19:03:08.679Z,99.90
2019-02-26T19:05:36.816Z,99.90
2019-02-26T19:08:09.009Z,99.90
2019-02-26T19:10:39.440Z,99.90
2019-02-26T19:13:09.980Z,99.90
2019-02-26T19:15:40.460Z,99.90
2019-02-26T19:18:11.947Z,99.90
2019-02-26T19:20:44.269Z,99.90
2019-02-26T19:23:14.744Z,99.90
2019-02-26T19:25:45.179Z,99.90
2019-02-26T19:28:15.722Z,99.90
2019-02-26T19:30:46.279Z,99.90
2019-02-26T19:33:18.841Z,99.90
2019-02-26T19:35:48.989Z,99.90
2019-02-26T19:38:19.618Z,99.90
2019-02-26T19:40:50.251Z,99.90
2019-02-26T19:43:20.821Z,99.90
2019-02-26T19:45:51.282Z,99.90
2019-02-26T19:48:21.809Z,99.90
2019-02-26T19:50:52.319Z,99.90
2019-02-26T19:53:22.956Z,99.90
2019-02-26T19:55:53.432Z,99.90
2019-02-26T19:58:23.799Z,99.90
2019-02-26T20:00:54.347Z,99.90
2019-02-26T20:03:24.890Z,99.90
2019-02-26T20:05:55.853Z,99.90
2019-02-26T20:08:26.333Z,99.90
2019-02-26T20:10:57.822Z,99.90
2019-02-26T20:13:28.416Z,99.90
2019-02-26T20:15:58.843Z,99.90
2019-02-26T20:18:29.481Z,99.90
2019-02-26T20:20:59.901Z,99.90
2019-02-26T20:23:30.427Z,99.90
2019-02-26T20:26:01.100Z,99.90
2019-02-26T20:28:35.260Z,99.90
2019-02-26T20:31:04.046Z,99.90
2019-02-26T20:33:34.592Z,99.90
2019-02-26T20:36:05.319Z,99.90
2019-02-26T20:38:35.963Z,99.90
2019-02-26T20:41:07.009Z,99.90
2019-02-26T20:43:39.059Z,99.90
2019-02-26T20:46:09.911Z,99.90
2019-02-26T20:48:41.016Z,99.90
2019-02-26T20:51:11.865Z,99.90
2019-02-26T20:53:42.607Z,99.90
2019-02-26T20:56:13.258Z,99.90
2019-02-26T20:58:44.899Z,99.90
2019-02-26T21:01:16.111Z,99.90
2019-02-26T21:03:46.584Z,99.90
2019-02-26T21:06:18.062Z,99.90
2019-02-26T21:08:49.136Z,99.90
2019-02-26T21:11:22.457Z,99.90
2019-02-26T21:13:52.064Z,99.90
2019-02-26T21:16:22.504Z,99.90
2019-02-26T21:18:52.993Z,99.90
2019-02-26T21:21:23.459Z,99.90
2019-02-26T21:23:54.001Z,99.90
2019-02-26T21:26:24.608Z,99.90
2019-02-26T21:28:55.445Z,99.90
2019-02-26T21:31:26.031Z,99.90
2019-02-26T21:33:56.618Z,99.90
2019-02-26T21:36:27.984Z,99.90
2019-02-26T21:38:58.966Z,99.90
2019-02-26T21:41:29.471Z,99.90
2019-02-26T21:43:59.961Z,99.90
2019-02-26T21:46:30.496Z,99.90
2019-02-26T21:49:00.912Z,99.90
2019-02-26T21:51:33.764Z,99.90
2019-02-26T21:54:03.759Z,99.90
2019-02-26T21:56:34.243Z,99.90
2019-02-26T21:59:04.671Z,99.90
2019-02-26T22:01:35.092Z,99.90
2019-02-26T22:04:06.672Z,99.90
2019-02-26T22:06:37.074Z,99.90
2019-02-26T22:09:08.435Z,99.90
2019-02-26T22:11:39.260Z,99.90
2019-02-26T22:14:09.695Z,99.90
2019-02-26T22:16:40.113Z,99.90
2019-02-26T22:19:10.537Z,99.90
2019-02-26T22:21:51.794Z,99.90
2019-02-26T22:24:21.018Z,99.90
2019-02-26T22:26:51.545Z,99.90
2019-02-26T22:29:22.076Z,99.90
2019-02-26T22:31:52.651Z,99.90
2019-02-26T22:34:23.138Z,99.90
2019-02-26T22:36:54.517Z,99.90
2019-02-26T22:39:25.113Z,99.90
2019-02-26T22:41:55.758Z,99.90
2019-02-26T22:44:27.199Z,99.90
2019-02-26T22:46:59.119Z,99.90
2019-02-26T22:49:29.677Z,99.90
2019-02-26T22:52:01.452Z,99.90
2019-02-26T22:54:32.065Z,99.90
2019-02-26T22:57:02.769Z,99.90
2019-02-26T22:59:33.267Z,99.90
2019-02-26T23:02:08.524Z,99.90
2019-02-26T23:04:38.562Z,99.90
2019-02-26T23:07:09.286Z,99.90
2019-02-26T23:09:40.045Z,99.90
2019-02-26T23:12:10.692Z,99.90
2019-02-26T23:14:41.989Z,99.90
2019-02-26T23:17:13.096Z,99.90
2019-02-26T23:19:43.506Z,99.90
2019-02-26T23:22:14.080Z,99.90
2019-02-26T23:24:45.176Z,99.90
2019-02-26T23:27:15.773Z,99.90
2019-02-26T23:29:46.410Z,99.90
2019-02-26T23:32:17.428Z,99.90
2019-02-26T23:35:04.433Z,99.90
2019-02-26T23:37:35.330Z,99.90
2019-02-26T23:40:06.739Z,99.90
2019-02-26T23:42:39.101Z,99.90
2019-02-26T23:45:10.404Z,99.90
2019-02-26T23:47:41.048Z,99.90
2019-02-26T23:50:11.864Z,99.90
2019-02-26T23:52:42.371Z,99.90
2019-02-26T23:55:13.965Z,99.90
2019-02-26T23:57:44.484Z,99.90
