createdAt,value
2022-12-23T00:01:14.575Z,98263.66
2022-12-23T00:03:42.472Z,98271.22
2022-12-23T00:06:16.703Z,98251.72
2022-12-23T00:08:44.370Z,98259.03
2022-12-23T00:11:20.096Z,98255.41
2022-12-23T00:14:06.103Z,98267.38
2022-12-23T00:16:36.264Z,98257.63
2022-12-23T00:19:03.653Z,98264.03
2022-12-23T00:21:30.586Z,98261.13
2022-12-23T00:23:57.684Z,98268.09
2022-12-23T00:26:27.050Z,98279.03
2022-12-23T00:28:57.051Z,98258.69
2022-12-23T00:31:25.697Z,98240.69
2022-12-23T00:33:54.481Z,98246.38
2022-12-23T00:36:29.237Z,98239.41
2022-12-23T00:39:17.146Z,98221.63
2022-12-23T00:42:03.094Z,98228.84
2022-12-23T00:44:30.209Z,98230.22
2022-12-23T00:46:57.414Z,98229.28
2022-12-23T00:49:42.507Z,98209.16
2022-12-23T00:52:13.503Z,98212.66
2022-12-23T00:54:44.837Z,98219.53
2022-12-23T00:57:11.857Z,98209.53
2022-12-23T00:59:38.924Z,98211.41
2022-12-23T01:02:24.464Z,98216.03
2022-12-23T01:05:09.990Z,98199.91
2022-12-23T01:07:39.619Z,98194.56
2022-12-23T01:10:08.304Z,98219.19
2022-12-23T01:12:36.625Z,98203.97
2022-12-23T01:15:04.131Z,98208.13
2022-12-23T01:17:33.231Z,98211.63
2022-12-23T01:20:00.354Z,98219.44
2022-12-23T01:22:27.397Z,98205.13
2022-12-23T01:24:54.512Z,98218.25
2022-12-23T01:27:21.571Z,98219.53
2022-12-23T01:29:48.575Z,98225.69
2022-12-23T01:32:15.679Z,98213.84
2022-12-23T01:34:42.957Z,98215.47
2022-12-23T01:37:10.077Z,98211.19
2022-12-23T01:39:37.099Z,98210.38
2022-12-23T01:42:23.215Z,98214.66
2022-12-23T01:45:00.866Z,98232.09
2022-12-23T01:47:47.481Z,98221.63
2022-12-23T01:50:27.165Z,98231.75
2022-12-23T01:53:07.791Z,98204.09
2022-12-23T01:55:49.339Z,98214.31
2022-12-23T01:58:32.287Z,98196.09
2022-12-23T02:01:18.562Z,98203.63
2022-12-23T02:03:48.076Z,98201.53
2022-12-23T02:06:45.711Z,98192.69
2022-12-23T02:09:19.044Z,98188.63
2022-12-23T02:12:17.145Z,98195.94
2022-12-23T02:15:10.659Z,98186.53
2022-12-23T02:17:38.517Z,98184.59
2022-12-23T02:20:27.321Z,98188.97
2022-12-23T02:23:27.047Z,98172.69
2022-12-23T02:26:14.483Z,98178.06
2022-12-23T02:28:54.428Z,98181.53
2022-12-23T02:31:29.743Z,98179.09
2022-12-23T02:34:12.699Z,98182.59
2022-12-23T02:36:57.511Z,98178.66
2022-12-23T02:40:00.504Z,98199.56
2022-12-23T02:42:40.840Z,98186.22
2022-12-23T02:45:23.646Z,98177.38
2022-12-23T02:48:16.838Z,98182.25
2022-12-23T02:50:47.311Z,98172.59
2022-12-23T02:53:29.691Z,98177.63
2022-12-23T02:55:58.937Z,98189.34
2022-12-23T02:58:35.238Z,98194.69
2022-12-23T03:01:04.285Z,98191.22
2022-12-23T03:03:32.198Z,98192.03
2022-12-23T03:05:59.382Z,98196.09
2022-12-23T03:08:31.945Z,98191.31
2022-12-23T03:11:08.652Z,98194.00
2022-12-23T03:13:54.314Z,98185.25
2022-12-23T03:16:24.367Z,98185.84
2022-12-23T03:19:11.771Z,98192.81
2022-12-23T03:21:50.924Z,98199.53
2022-12-23T03:24:18.472Z,98196.75
2022-12-23T03:27:03.999Z,98209.19
2022-12-23T03:29:46.817Z,98203.84
2022-12-23T03:32:16.077Z,98198.97
2022-12-23T03:34:48.338Z,98194.44
2022-12-23T03:37:18.058Z,98211.63
2022-12-23T03:40:08.896Z,98205.25
2022-12-23T03:42:39.316Z,98206.28
2022-12-23T03:48:57.911Z,98202.66
2022-12-23T03:51:30.216Z,98202.56
2022-12-23T03:54:01.885Z,98202.66
2022-12-23T03:56:34.836Z,98205.09
2022-12-23T03:59:18.729Z,98192.47
2022-12-23T04:02:15.925Z,98189.06
2022-12-23T04:05:11.525Z,98200.00
2022-12-23T04:08:10.468Z,98195.13
2022-12-23T04:10:37.856Z,98184.88
2022-12-23T04:13:05.505Z,98193.75
2022-12-23T04:15:32.736Z,98189.06
2022-12-23T04:17:59.897Z,98185.94
2022-12-23T04:20:28.074Z,98179.53
2022-12-23T04:22:55.182Z,98189.41
2022-12-23T04:25:22.240Z,98185.13
2022-12-23T04:27:49.361Z,98179.19
2022-12-23T04:30:16.499Z,98169.78
2022-12-23T04:32:43.753Z,98179.19
2022-12-23T04:35:11.967Z,98186.16
2022-12-23T04:37:39.636Z,98175.38
2022-12-23T04:40:07.692Z,98176.19
2022-12-23T04:42:35.097Z,98194.19
2022-12-23T04:45:02.891Z,98171.50
2022-12-23T04:47:32.594Z,98193.75
2022-12-23T04:49:59.794Z,98183.50
2022-12-23T04:52:27.030Z,98176.41
2022-12-23T04:54:54.145Z,98168.84
2022-12-23T04:57:21.611Z,98184.88
2022-12-23T04:59:49.054Z,98178.50
2022-12-23T05:02:16.555Z,98168.97
2022-12-23T05:04:43.904Z,98165.41
2022-12-23T05:07:11.245Z,98160.88
2022-12-23T05:09:38.638Z,98168.97
2022-12-23T05:12:06.091Z,98166.88
2022-12-23T05:14:33.284Z,98148.66
2022-12-23T05:17:07.170Z,98140.91
2022-12-23T05:19:35.408Z,98160.25
2022-12-23T05:22:03.755Z,98177.13
2022-12-23T05:24:30.975Z,98163.69
2022-12-23T05:27:00.437Z,98157.47
2022-12-23T05:29:28.284Z,98158.06
2022-12-23T05:31:55.564Z,98167.22
2022-12-23T05:34:22.795Z,98166.63
2022-12-23T05:36:49.845Z,98143.06
2022-12-23T05:39:16.900Z,98155.72
2022-12-23T05:41:44.034Z,98157.47
2022-12-23T05:44:11.026Z,98156.66
2022-12-23T05:46:38.069Z,98139.22
2022-12-23T05:49:05.198Z,98159.91
2022-12-23T05:51:34.574Z,98130.72
2022-12-23T05:54:01.668Z,98154.41
2022-12-23T05:56:28.835Z,98157.66
2022-12-23T05:58:55.872Z,98130.09
2022-12-23T06:01:22.844Z,98128.94
2022-12-23T06:03:49.978Z,98126.13
2022-12-23T06:06:17.179Z,98125.47
2022-12-23T06:08:44.315Z,98104.34
2022-12-23T06:11:12.914Z,98133.00
2022-12-23T06:13:40.063Z,98144.50
2022-12-23T06:16:07.255Z,98142.91
2022-12-23T06:18:34.267Z,98144.03
2022-12-23T06:21:01.269Z,98134.63
2022-12-23T06:23:28.824Z,98130.09
2022-12-23T06:26:03.359Z,98117.28
2022-12-23T06:28:30.752Z,98130.44
2022-12-23T06:30:58.770Z,98132.06
2022-12-23T06:33:26.007Z,98116.88
2022-12-23T06:35:53.706Z,98140.31
2022-12-23T06:38:21.040Z,98149.88
2022-12-23T06:40:48.327Z,98120.13
2022-12-23T06:43:15.436Z,98162.59
2022-12-23T06:45:47.519Z,98152.47
2022-12-23T06:48:15.318Z,98145.19
2022-12-23T06:50:42.607Z,98151.91
2022-12-23T06:53:10.251Z,98149.25
2022-12-23T06:55:37.282Z,98130.66
2022-12-23T06:58:05.090Z,98128.56
2022-12-23T07:00:32.291Z,98134.25
2022-12-23T07:02:59.411Z,98146.00
2022-12-23T07:05:30.657Z,98132.47
2022-12-23T07:08:02.122Z,98126.78
2022-12-23T07:10:29.517Z,98133.88
2022-12-23T07:12:56.687Z,98129.91
2022-12-23T07:15:24.096Z,98127.25
2022-12-23T07:17:51.221Z,98132.44
2022-12-23T07:20:18.361Z,98114.28
2022-12-23T07:22:45.667Z,98132.59
2022-12-23T07:25:13.150Z,98135.84
2022-12-23T07:27:40.864Z,98129.69
2022-12-23T07:30:08.618Z,98124.31
2022-12-23T07:32:35.915Z,98112.81
2022-12-23T07:35:03.231Z,98113.63
2022-12-23T07:37:31.751Z,98110.72
2022-12-23T07:40:03.526Z,98096.44
2022-12-23T07:42:45.174Z,98117.78
2022-12-23T07:45:13.322Z,98086.88
2022-12-23T07:47:40.660Z,98108.34
2022-12-23T07:50:08.508Z,98080.78
2022-12-23T07:52:35.869Z,98081.94
2022-12-23T07:55:03.429Z,98080.34
2022-12-23T07:57:30.957Z,98091.41
2022-12-23T07:59:58.335Z,98102.75
2022-12-23T08:02:26.098Z,98080.78
2022-12-23T08:04:54.438Z,98074.38
2022-12-23T08:07:21.697Z,98091.44
2022-12-23T08:09:49.061Z,98088.81
2022-12-23T08:12:16.414Z,98098.47
2022-12-23T08:14:43.630Z,98083.56
2022-12-23T08:17:10.802Z,98102.53
2022-12-23T08:19:38.117Z,98126.53
2022-12-23T08:22:05.977Z,98100.25
2022-12-23T08:24:36.392Z,98082.66
2022-12-23T08:27:03.881Z,98091.75
2022-12-23T08:29:36.347Z,98091.03
2022-12-23T08:32:04.081Z,98114.63
2022-12-23T08:34:51.843Z,98068.66
2022-12-23T08:37:21.455Z,98083.81
2022-12-23T08:39:49.138Z,98062.63
2022-12-23T08:42:16.578Z,98095.91
2022-12-23T08:44:44.075Z,98090.88
2022-12-23T08:47:11.298Z,98067.34
2022-12-23T08:49:38.488Z,98077.56
2022-12-23T08:52:05.914Z,98083.00
2022-12-23T08:54:33.584Z,98046.75
2022-12-23T08:57:00.961Z,98069.94
2022-12-23T08:59:28.367Z,98085.75
2022-12-23T09:01:58.099Z,98065.69
2022-12-23T09:04:25.541Z,98046.19
2022-12-23T09:06:52.965Z,98041.47
2022-12-23T09:09:20.183Z,98056.63
2022-12-23T09:11:47.786Z,98062.88
2022-12-23T09:14:17.938Z,98069.75
2022-12-23T09:16:45.416Z,98072.53
2022-12-23T09:19:12.758Z,98046.81
2022-12-23T09:21:40.094Z,98067.81
2022-12-23T09:24:07.669Z,98054.97
2022-12-23T09:26:35.044Z,98003.56
2022-12-23T09:29:02.329Z,97997.56
2022-12-23T09:31:36.221Z,98017.75
2022-12-23T09:34:04.748Z,98005.72
2022-12-23T09:36:32.129Z,97996.00
2022-12-23T09:38:59.670Z,97991.59
2022-12-23T09:42:28.666Z,97989.88
2022-12-23T09:45:04.957Z,98003.28
2022-12-23T09:47:34.641Z,98023.28
2022-12-23T09:50:12.981Z,98000.75
2022-12-23T09:52:57.853Z,97988.22
2022-12-23T09:55:34.718Z,97986.84
2022-12-23T09:58:17.915Z,97985.38
2022-12-23T10:01:01.333Z,97997.97
2022-12-23T10:03:48.848Z,97983.56
2022-12-23T10:06:23.965Z,97980.38
2022-12-23T10:08:57.186Z,97986.59
2022-12-23T10:11:31.478Z,97973.03
2022-12-23T10:14:08.688Z,97993.03
2022-12-23T10:16:47.382Z,97961.31
2022-12-23T10:19:20.964Z,97975.84
2022-12-23T10:21:55.945Z,97930.94
2022-12-23T10:24:33.662Z,97973.47
2022-12-23T10:27:17.029Z,97922.34
2022-12-23T10:29:44.575Z,97911.41
2022-12-23T10:32:29.321Z,97934.59
2022-12-23T10:34:57.055Z,97922.28
2022-12-23T10:37:34.788Z,97944.50
2022-12-23T10:40:23.222Z,97938.41
2022-12-23T10:43:28.051Z,97941.66
2022-12-23T10:46:04.317Z,97937.84
2022-12-23T10:48:52.788Z,97938.34
2022-12-23T10:51:25.054Z,97945.19
2022-12-23T10:54:13.614Z,97941.97
2022-12-23T10:56:41.024Z,97937.06
2022-12-23T10:59:15.865Z,97943.94
2022-12-23T11:01:47.939Z,97951.16
2022-12-23T11:04:19.747Z,97944.69
2022-12-23T11:07:10.608Z,97932.34
2022-12-23T11:09:42.265Z,97925.13
2022-12-23T11:12:12.280Z,97919.53
2022-12-23T11:14:50.691Z,97926.25
2022-12-23T11:17:22.206Z,97928.69
2022-12-23T11:20:09.924Z,97929.28
2022-12-23T11:22:48.143Z,97916.03
2022-12-23T11:25:27.160Z,97931.06
2022-12-23T11:28:02.502Z,97938.28
2022-12-23T11:30:37.834Z,97928.56
2022-12-23T11:33:05.621Z,97930.44
2022-12-23T11:35:36.759Z,97941.75
2022-12-23T11:38:04.438Z,97941.25
2022-12-23T11:40:37.897Z,97946.06
2022-12-23T11:43:15.466Z,97939.63
2022-12-23T11:45:44.612Z,97932.91
2022-12-23T11:48:29.354Z,97939.56
2022-12-23T11:51:02.313Z,97946.06
2022-12-23T11:53:30.359Z,97953.53
2022-12-23T11:56:03.255Z,97933.47
2022-12-23T11:58:34.976Z,97939.88
2022-12-23T12:01:08.894Z,97947.09
2022-12-23T12:03:45.580Z,97936.91
2022-12-23T12:06:16.113Z,97932.84
2022-12-23T12:08:43.716Z,97903.84
2022-12-23T12:11:29.428Z,97918.34
2022-12-23T12:14:13.286Z,97900.31
2022-12-23T12:16:56.218Z,97886.97
2022-12-23T12:23:30.982Z,97934.91
2022-12-23T12:26:06.605Z,97887.34
2022-12-23T12:28:39.255Z,97933.84
2022-12-23T12:31:16.901Z,97908.22
2022-12-23T12:33:54.964Z,97901.78
2022-12-23T12:36:27.440Z,97899.94
2022-12-23T12:39:01.045Z,97901.94
2022-12-23T12:41:39.159Z,97903.34
2022-12-23T12:44:31.430Z,97877.06
2022-12-23T12:47:45.148Z,97907.78
2022-12-23T12:50:43.139Z,97889.28
2022-12-23T12:53:23.014Z,97885.16
2022-12-23T12:55:57.866Z,97866.75
2022-12-23T12:58:26.669Z,97892.69
2022-12-23T13:01:06.186Z,97882.63
2022-12-23T13:04:11.841Z,97891.53
2022-12-23T13:07:47.019Z,97879.88
2022-12-23T13:10:53.310Z,97855.09
2022-12-23T13:13:30.520Z,97888.78
2022-12-23T13:16:22.968Z,97879.66
2022-12-23T13:22:50.707Z,97872.72
2022-12-23T13:26:05.645Z,97870.28
2022-12-23T13:28:48.073Z,97886.72
2022-12-23T13:31:42.277Z,97869.59
2022-12-23T13:35:02.043Z,97887.97
2022-12-23T13:38:11.052Z,97887.19
2022-12-23T13:40:45.133Z,97853.19
2022-12-23T13:43:25.995Z,97875.09
2022-12-23T13:45:56.797Z,97874.50
2022-12-23T13:49:21.165Z,97876.97
2022-12-23T13:52:20.634Z,97864.16
2022-12-23T13:55:18.768Z,97868.75
2022-12-23T13:58:20.814Z,97870.31
2022-12-23T14:01:23.719Z,97845.03
2022-12-23T14:03:53.126Z,97863.00
2022-12-23T14:06:57.134Z,97874.34
2022-12-23T14:09:44.337Z,97896.72
2022-12-23T14:12:28.340Z,97864.97
2022-12-23T14:15:20.246Z,97890.25
2022-12-23T14:18:27.006Z,97864.63
2022-12-23T14:21:11.225Z,97852.25
2022-12-23T14:24:11.447Z,97856.94
2022-12-23T14:27:15.945Z,97869.25
2022-12-23T14:30:08.722Z,97851.84
2022-12-23T14:32:49.717Z,97849.88
2022-12-23T14:35:22.407Z,97853.59
2022-12-23T14:38:08.553Z,97845.88
2022-12-23T14:40:38.678Z,97835.44
2022-12-23T14:43:27.126Z,97837.06
2022-12-23T14:46:06.215Z,97832.44
2022-12-23T14:49:22.502Z,97827.16
2022-12-23T14:51:45.040Z,97826.84
2022-12-23T14:54:14.743Z,97807.50
2022-12-23T14:57:16.965Z,97821.00
2022-12-23T15:00:04.448Z,97810.00
2022-12-23T15:02:43.878Z,97805.38
2022-12-23T15:05:11.576Z,97829.28
2022-12-23T15:07:43.598Z,97812.59
2022-12-23T15:10:23.427Z,97824.44
2022-12-23T15:12:58.716Z,97794.81
2022-12-23T15:15:31.889Z,97805.94
2022-12-23T15:18:10.208Z,97838.56
2022-12-23T15:21:06.826Z,97830.03
2022-12-23T15:23:34.098Z,97822.75
2022-12-23T15:26:02.411Z,97823.00
2022-12-23T15:28:41.700Z,97806.13
2022-12-23T15:31:28.950Z,97812.31
2022-12-23T15:34:04.093Z,97817.53
2022-12-23T15:36:38.824Z,97825.94
2022-12-23T15:39:22.531Z,97825.13
2022-12-23T15:41:50.509Z,97814.41
2022-12-23T15:44:24.206Z,97825.94
2022-12-23T15:46:54.060Z,97795.88
2022-12-23T15:49:22.693Z,97780.91
2022-12-23T15:52:08.099Z,97775.50
2022-12-23T15:54:52.687Z,97811.94
2022-12-23T15:57:27.153Z,97785.03
2022-12-23T15:59:55.441Z,97822.25
2022-12-23T16:05:33.158Z,97809.13
2022-12-23T16:08:26.509Z,97812.34
2022-12-23T16:11:15.314Z,97798.13
2022-12-23T16:13:59.099Z,97809.38
2022-12-23T16:16:34.614Z,97804.34
2022-12-23T16:19:01.911Z,97813.34
2022-12-23T16:21:36.735Z,97812.81
2022-12-23T16:24:08.825Z,97802.09
2022-12-23T16:26:47.553Z,97802.91
2022-12-23T16:29:15.618Z,97796.44
2022-12-23T16:31:51.045Z,97788.97
2022-12-23T16:34:24.241Z,97795.13
2022-12-23T16:36:51.793Z,97790.84
2022-12-23T16:39:23.195Z,97797.81
2022-12-23T16:41:51.085Z,97788.66
2022-12-23T16:44:18.679Z,97797.00
2022-12-23T16:46:49.670Z,97780.16
2022-12-23T16:49:19.853Z,97801.53
2022-12-23T16:51:47.674Z,97797.56
2022-12-23T16:54:19.020Z,97789.09
2022-12-23T16:56:47.290Z,97822.94
2022-12-23T16:59:15.425Z,97810.75
2022-12-23T17:01:46.459Z,97796.38
2022-12-23T17:04:14.574Z,97812.31
2022-12-23T17:06:42.726Z,97806.13
2022-12-23T17:09:11.528Z,97801.53
2022-12-23T17:11:53.191Z,97800.72
2022-12-23T17:14:28.819Z,97805.69
2022-12-23T17:16:57.818Z,97812.66
2022-12-23T17:19:29.815Z,97792.97
2022-12-23T17:22:01.634Z,97780.84
2022-12-23T17:24:30.941Z,97803.28
2022-12-23T17:27:00.659Z,97790.78
2022-12-23T17:29:28.499Z,97787.63
2022-12-23T17:31:57.222Z,97800.44
2022-12-23T17:34:27.696Z,97812.59
2022-12-23T17:37:08.387Z,97799.78
2022-12-23T17:39:35.817Z,97809.63
2022-12-23T17:42:03.686Z,97821.19
2022-12-23T17:44:30.861Z,97793.78
2022-12-23T17:47:31.727Z,97809.28
2022-12-23T17:49:59.543Z,97801.47
2022-12-23T17:52:27.277Z,97797.00
2022-12-23T17:54:54.877Z,97810.38
2022-12-23T17:57:31.318Z,97783.72
2022-12-23T17:59:58.906Z,97798.06
2022-12-23T18:02:35.568Z,97793.47
2022-12-23T18:05:20.132Z,97813.16
2022-12-23T18:07:52.086Z,97797.81
2022-12-23T18:10:22.975Z,97813.34
2022-12-23T18:12:54.120Z,97807.50
2022-12-23T18:15:36.468Z,97812.84
2022-12-23T18:18:47.313Z,97841.72
2022-12-23T18:21:29.671Z,97827.53
2022-12-23T18:24:02.446Z,97828.16
2022-12-23T18:26:33.684Z,97830.09
2022-12-23T18:29:11.695Z,97846.47
2022-12-23T18:31:51.131Z,97829.53
2022-12-23T18:34:20.448Z,97831.94
2022-12-23T18:36:54.258Z,97834.72
2022-12-23T18:39:22.881Z,97822.75
2022-12-23T18:41:52.622Z,97832.28
2022-12-23T18:44:27.697Z,97803.78
2022-12-23T18:46:54.916Z,97806.13
2022-12-23T18:49:32.109Z,97817.47
2022-12-23T18:52:01.113Z,97824.00
2022-12-23T18:54:32.544Z,97805.59
2022-12-23T18:57:06.189Z,97801.97
2022-12-23T18:59:38.547Z,97827.75
2022-12-23T19:02:06.097Z,97857.25
2022-12-23T19:04:37.268Z,97831.03
2022-12-23T19:07:04.378Z,97818.72
2022-12-23T19:09:31.417Z,97831.47
2022-12-23T19:11:58.515Z,97830.19
2022-12-23T19:14:26.353Z,97839.00
2022-12-23T19:16:53.685Z,97845.16
2022-12-23T19:19:24.270Z,97826.78
2022-12-23T19:21:54.451Z,97836.84
2022-12-23T19:24:21.581Z,97835.34
2022-12-23T19:26:54.834Z,97836.13
2022-12-23T19:29:24.271Z,97848.22
2022-12-23T19:31:54.633Z,97834.97
2022-12-23T19:34:22.293Z,97830.59
2022-12-23T19:36:52.979Z,97825.88
2022-12-23T19:39:41.558Z,97834.38
2022-12-23T19:42:14.897Z,97847.19
2022-12-23T19:44:44.817Z,97869.88
2022-12-23T19:47:15.616Z,97834.00
2022-12-23T19:49:43.398Z,97864.16
2022-12-23T19:52:11.072Z,97875.47
2022-12-23T19:54:40.653Z,97842.41
2022-12-23T19:57:08.055Z,97864.78
2022-12-23T19:59:35.749Z,97873.69
2022-12-23T20:02:03.139Z,97844.47
2022-12-23T20:04:32.291Z,97883.44
2022-12-23T20:06:59.891Z,97906.78
2022-12-23T20:09:27.630Z,97885.81
2022-12-23T20:13:07.325Z,97893.16
2022-12-23T20:15:34.427Z,97883.19
2022-12-23T20:18:01.578Z,97886.94
2022-12-23T20:20:28.691Z,97888.22
2022-12-23T20:22:55.741Z,97884.75
2022-12-23T20:25:22.891Z,97895.50
2022-12-23T20:27:50.454Z,97888.78
2022-12-23T20:30:22.311Z,97883.13
2022-12-23T20:32:49.278Z,97887.44
2022-12-23T20:35:16.431Z,97888.47
2022-12-23T20:37:43.525Z,97920.66
2022-12-23T20:40:19.544Z,97901.72
2022-12-23T20:42:49.129Z,97889.91
2022-12-23T20:45:19.131Z,97908.97
2022-12-23T20:47:50.959Z,97902.47
2022-12-23T20:50:22.606Z,97903.03
2022-12-23T20:52:49.718Z,97923.91
2022-12-23T20:55:19.213Z,97900.56
2022-12-23T20:57:52.213Z,97918.03
2022-12-23T21:00:22.942Z,97930.63
2022-12-23T21:02:55.798Z,97914.75
2022-12-23T21:05:25.961Z,97897.72
2022-12-23T21:07:54.635Z,97927.63
2022-12-23T21:10:25.635Z,97923.16
2022-12-23T21:13:06.599Z,97953.31
2022-12-23T21:15:37.049Z,97931.19
2022-12-23T21:18:06.454Z,97937.34
2022-12-23T21:20:37.932Z,97952.91
2022-12-23T21:23:05.177Z,97940.13
2022-12-23T21:25:32.412Z,97960.78
2022-12-23T21:28:01.277Z,97952.22
2022-12-23T21:30:29.534Z,97957.81
2022-12-23T21:33:00.396Z,97941.59
2022-12-23T21:35:31.309Z,97967.75
2022-12-23T21:38:01.743Z,97948.97
2022-12-23T21:40:44.460Z,97962.78
2022-12-23T21:43:17.065Z,97986.56
2022-12-23T21:45:44.443Z,97965.59
2022-12-23T21:48:14.967Z,97967.13
2022-12-23T21:50:43.746Z,97954.47
2022-12-23T21:53:15.211Z,97940.22
2022-12-23T22:04:52.470Z,97950.66
2022-12-23T22:11:34.831Z,97959.19
2022-12-23T22:14:03.896Z,97933.34
2022-12-23T22:16:34.372Z,97952.88
2022-12-23T22:19:16.023Z,97992.59
2022-12-23T22:21:45.929Z,97945.25
2022-12-23T22:24:16.544Z,97992.75
2022-12-23T22:26:48.630Z,98010.41
2022-12-23T22:29:20.721Z,97995.66
2022-12-23T22:31:58.412Z,97987.00
2022-12-23T22:34:28.494Z,97984.63
2022-12-23T22:36:58.879Z,97995.97
2022-12-23T22:39:28.852Z,97997.28
2022-12-23T22:41:56.315Z,97985.75
2022-12-23T22:44:23.652Z,98003.53
2022-12-23T22:46:56.002Z,98002.63
2022-12-23T22:49:23.184Z,98003.94
2022-12-23T22:51:52.801Z,97996.88
2022-12-23T22:54:22.375Z,97993.47
2022-12-23T22:56:50.731Z,98025.91
2022-12-23T22:59:26.724Z,98018.13
2022-12-23T23:01:56.019Z,97996.78
2022-12-23T23:04:23.504Z,98017.88
2022-12-23T23:06:53.694Z,98000.75
2022-12-23T23:09:27.029Z,98038.31
2022-12-23T23:12:25.443Z,98012.19
2022-12-23T23:15:09.248Z,98031.25
2022-12-23T23:25:27.350Z,98021.91
2022-12-23T23:32:34.703Z,98046.97
2022-12-23T23:50:28.548Z,98051.28
2022-12-23T23:55:46.858Z,98047.88
2022-12-23T23:58:33.756Z,98092.25
