createdAt,value
2022-09-03T00:00:05.101Z,1.40
2022-09-03T00:02:43.921Z,1.20
2022-09-03T00:05:25.539Z,1.83
2022-09-03T00:08:05.085Z,1.73
2022-09-03T00:10:46.794Z,2.03
2022-09-03T00:13:24.565Z,1.50
2022-09-03T00:15:57.215Z,1.60
2022-09-03T00:18:32.509Z,1.27
2022-09-03T00:21:09.479Z,1.50
2022-09-03T00:23:43.184Z,1.60
2022-09-03T00:26:26.724Z,1.58
2022-09-03T00:29:03.807Z,3.67
2022-09-03T00:31:38.969Z,2.55
2022-09-03T00:34:14.207Z,1.73
2022-09-03T00:36:46.300Z,2.30
2022-09-03T00:39:18.107Z,2.30
2022-09-03T00:42:07.965Z,3.65
2022-09-03T00:45:25.435Z,7.07
2022-09-03T00:48:17.920Z,5.60
2022-09-03T00:51:08.770Z,3.53
2022-09-03T00:53:51.521Z,2.90
2022-09-03T00:56:32.991Z,2.63
2022-09-03T00:59:36.879Z,1.67
2022-09-03T01:02:19.230Z,1.60
2022-09-03T01:05:03.915Z,1.88
2022-09-03T01:07:47.606Z,2.17
2022-09-03T01:10:28.069Z,2.17
2022-09-03T01:13:08.461Z,2.35
2022-09-03T01:15:55.574Z,2.22
2022-09-03T01:18:37.192Z,1.90
2022-09-03T01:21:42.830Z,2.25
2022-09-03T01:24:59.311Z,1.90
2022-09-03T01:27:46.848Z,1.80
2022-09-03T01:30:24.146Z,1.83
2022-09-03T01:33:04.967Z,1.80
2022-09-03T01:35:45.338Z,2.60
2022-09-03T01:38:28.701Z,2.20
2022-09-03T01:41:29.942Z,1.92
2022-09-03T01:44:17.764Z,1.85
2022-09-03T01:46:52.389Z,2.00
2022-09-03T01:49:27.339Z,1.90
2022-09-03T01:52:07.112Z,1.80
2022-09-03T01:54:56.127Z,1.95
2022-09-03T01:57:47.705Z,1.85
2022-09-03T02:00:20.494Z,1.80
2022-09-03T02:02:54.056Z,2.00
2022-09-03T02:05:25.378Z,1.98
2022-09-03T02:08:01.557Z,1.92
2022-09-03T02:10:35.853Z,1.88
2022-09-03T02:13:10.460Z,1.77
2022-09-03T02:15:43.521Z,1.80
2022-09-03T02:18:21.318Z,1.70
2022-09-03T02:20:52.884Z,1.67
2022-09-03T02:23:27.760Z,1.80
2022-09-03T02:26:01.565Z,1.70
2022-09-03T02:28:33.436Z,1.95
2022-09-03T02:31:02.978Z,1.85
2022-09-03T02:33:36.348Z,2.03
2022-09-03T02:36:08.877Z,2.15
2022-09-03T02:38:38.050Z,1.80
2022-09-03T02:41:06.979Z,1.85
2022-09-03T02:43:43.629Z,1.95
2022-09-03T02:46:20.205Z,1.92
2022-09-03T02:48:50.477Z,1.60
2022-09-03T02:51:19.108Z,1.67
2022-09-03T02:53:48.145Z,1.50
2022-09-03T02:56:16.827Z,1.80
2022-09-03T02:58:45.358Z,2.30
2022-09-03T03:01:19.651Z,2.00
2022-09-03T03:03:55.363Z,2.40
2022-09-03T03:06:24.260Z,2.25
2022-09-03T03:08:57.255Z,1.95
2022-09-03T03:11:27.523Z,1.92
2022-09-03T03:13:56.357Z,2.30
2022-09-03T03:16:25.174Z,2.08
2022-09-03T03:18:57.522Z,1.92
2022-09-03T03:21:26.152Z,2.30
2022-09-03T03:23:54.894Z,2.50
2022-09-03T03:26:24.365Z,2.05
2022-09-03T03:28:58.733Z,2.15
2022-09-03T03:31:27.846Z,2.20
2022-09-03T03:34:00.758Z,2.50
2022-09-03T03:36:33.091Z,2.53
2022-09-03T03:39:03.272Z,2.03
2022-09-03T03:41:34.238Z,2.17
2022-09-03T03:44:06.148Z,1.83
2022-09-03T03:46:37.360Z,1.80
2022-09-03T03:49:09.335Z,1.80
2022-09-03T03:51:40.929Z,1.90
2022-09-03T03:54:09.695Z,2.10
2022-09-03T03:56:38.599Z,2.17
2022-09-03T03:59:07.411Z,1.90
2022-09-03T04:01:36.774Z,1.60
2022-09-03T04:04:07.099Z,1.80
2022-09-03T04:06:35.982Z,2.28
2022-09-03T04:09:04.971Z,2.53
2022-09-03T04:11:33.683Z,2.45
2022-09-03T04:14:05.079Z,2.17
2022-09-03T04:16:34.140Z,2.22
2022-09-03T04:19:03.105Z,2.75
2022-09-03T04:21:33.387Z,2.45
2022-09-03T04:24:02.354Z,2.20
2022-09-03T04:26:33.961Z,2.13
2022-09-03T04:29:05.701Z,2.03
2022-09-03T04:31:36.387Z,2.03
2022-09-03T04:34:06.041Z,2.17
2022-09-03T04:36:37.974Z,2.00
2022-09-03T04:39:07.129Z,2.30
2022-09-03T04:41:37.152Z,2.75
2022-09-03T04:44:05.871Z,2.50
2022-09-03T04:46:34.738Z,3.00
2022-09-03T04:49:04.729Z,3.63
2022-09-03T04:51:37.947Z,3.53
2022-09-03T04:54:12.884Z,3.25
2022-09-03T04:56:42.323Z,2.47
2022-09-03T04:59:11.616Z,2.78
2022-09-03T05:01:41.887Z,3.35
2022-09-03T05:04:10.977Z,3.97
2022-09-03T05:06:43.617Z,4.18
2022-09-03T05:09:12.279Z,4.13
2022-09-03T05:11:40.928Z,4.93
2022-09-03T05:14:11.971Z,9.50
2022-09-03T05:16:40.885Z,9.82
2022-09-03T05:19:11.000Z,8.32
2022-09-03T05:21:41.178Z,9.38
2022-09-03T05:24:11.504Z,8.95
2022-09-03T05:26:42.128Z,5.93
2022-09-03T05:29:11.147Z,4.28
2022-09-03T05:31:41.715Z,4.50
2022-09-03T05:34:16.656Z,4.03
2022-09-03T05:36:49.986Z,2.95
2022-09-03T05:39:18.857Z,3.40
2022-09-03T05:41:52.328Z,2.75
2022-09-03T05:44:23.334Z,3.13
2022-09-03T05:46:52.714Z,4.63
2022-09-03T05:49:21.425Z,11.68
2022-09-03T05:51:51.464Z,11.80
2022-09-03T05:54:20.139Z,9.38
2022-09-03T05:56:48.884Z,9.27
2022-09-03T05:59:17.739Z,11.10
2022-09-03T06:01:51.495Z,10.23
2022-09-03T06:04:21.560Z,10.00
2022-09-03T06:06:51.615Z,12.82
2022-09-03T06:09:23.555Z,6.47
2022-09-03T06:11:54.012Z,3.20
2022-09-03T06:14:23.834Z,2.70
2022-09-03T06:16:53.144Z,3.17
2022-09-03T06:19:22.350Z,3.50
2022-09-03T06:21:52.517Z,2.80
2022-09-03T06:24:28.085Z,2.80
2022-09-03T06:26:57.872Z,2.80
2022-09-03T06:29:27.724Z,3.25
2022-09-03T06:31:57.335Z,4.50
2022-09-03T06:34:27.289Z,2.65
2022-09-03T06:36:57.588Z,2.72
2022-09-03T06:39:27.206Z,2.75
2022-09-03T06:41:56.040Z,2.83
2022-09-03T06:44:24.708Z,3.33
2022-09-03T06:46:54.075Z,3.15
2022-09-03T06:49:23.097Z,2.97
2022-09-03T06:51:51.741Z,2.90
2022-09-03T06:54:25.323Z,3.20
2022-09-03T06:56:54.111Z,2.42
2022-09-03T06:59:22.800Z,3.10
2022-09-03T07:01:51.563Z,2.35
2022-09-03T07:04:20.853Z,2.30
2022-09-03T07:06:50.606Z,2.70
2022-09-03T07:09:20.805Z,2.80
2022-09-03T07:11:49.845Z,2.63
2022-09-03T07:14:21.218Z,3.00
2022-09-03T07:16:51.615Z,2.30
2022-09-03T07:19:20.569Z,2.50
2022-09-03T07:21:50.817Z,2.78
2022-09-03T07:24:22.603Z,2.28
2022-09-03T07:26:53.260Z,2.30
2022-09-03T07:29:22.368Z,2.95
2022-09-03T07:31:53.365Z,2.63
2022-09-03T07:34:26.801Z,2.30
2022-09-03T07:36:56.529Z,2.28
2022-09-03T07:39:27.165Z,2.70
2022-09-03T07:41:56.171Z,1.98
2022-09-03T07:44:25.372Z,3.15
2022-09-03T07:46:54.119Z,2.60
2022-09-03T07:49:23.175Z,2.30
2022-09-03T07:51:54.546Z,2.53
2022-09-03T07:54:24.336Z,2.78
2022-09-03T07:56:55.296Z,2.50
2022-09-03T07:59:26.065Z,2.67
2022-09-03T08:01:54.890Z,2.60
2022-09-03T08:04:23.593Z,2.30
2022-09-03T08:06:55.736Z,2.20
2022-09-03T08:09:24.905Z,2.75
2022-09-03T08:11:55.034Z,2.88
2022-09-03T08:14:23.843Z,2.40
2022-09-03T08:16:52.797Z,2.70
2022-09-03T08:19:22.692Z,2.65
2022-09-03T08:21:51.426Z,2.63
2022-09-03T08:24:24.999Z,2.70
2022-09-03T08:26:55.194Z,2.70
2022-09-03T08:29:24.238Z,3.55
2022-09-03T08:31:53.002Z,2.63
2022-09-03T08:34:22.055Z,2.72
2022-09-03T08:36:50.664Z,2.90
2022-09-03T08:39:20.385Z,2.95
2022-09-03T08:42:26.727Z,2.78
2022-09-03T08:45:01.299Z,2.28
2022-09-03T08:47:36.531Z,2.17
2022-09-03T08:50:18.281Z,2.70
2022-09-03T08:52:51.907Z,3.90
2022-09-03T08:55:28.397Z,2.30
2022-09-03T08:58:05.786Z,2.60
2022-09-03T09:00:51.894Z,2.55
2022-09-03T09:03:51.548Z,2.70
2022-09-03T09:06:31.500Z,4.28
2022-09-03T09:09:18.203Z,3.03
2022-09-03T09:12:02.589Z,4.80
2022-09-03T09:14:41.211Z,8.60
2022-09-03T09:17:32.806Z,2.10
2022-09-03T09:20:14.240Z,2.80
2022-09-03T09:22:50.040Z,2.47
2022-09-03T09:25:22.706Z,3.00
2022-09-03T09:27:59.987Z,2.67
2022-09-03T09:30:33.478Z,3.03
2022-09-03T09:33:02.232Z,2.22
2022-09-03T09:35:30.919Z,2.88
2022-09-03T09:38:00.935Z,2.30
2022-09-03T09:40:34.311Z,2.38
2022-09-03T09:43:12.281Z,2.20
2022-09-03T09:45:44.825Z,2.20
2022-09-03T09:48:31.320Z,2.17
2022-09-03T09:51:14.651Z,2.40
2022-09-03T09:53:45.040Z,2.80
2022-09-03T09:56:24.241Z,1.95
2022-09-03T09:59:04.272Z,2.17
2022-09-03T10:01:35.703Z,2.20
2022-09-03T10:04:13.346Z,2.00
2022-09-03T10:06:58.141Z,1.75
2022-09-03T10:09:31.619Z,1.95
2022-09-03T10:12:19.792Z,2.13
2022-09-03T10:14:58.320Z,11.25
2022-09-03T10:17:43.258Z,3.58
2022-09-03T10:20:37.257Z,2.40
2022-09-03T10:23:17.700Z,1.83
2022-09-03T10:26:07.401Z,2.20
2022-09-03T10:28:40.120Z,2.08
2022-09-03T10:31:42.277Z,2.20
2022-09-03T10:34:24.116Z,1.60
2022-09-03T10:37:06.419Z,1.80
2022-09-03T10:39:56.078Z,1.70
2022-09-03T10:42:41.565Z,1.88
2022-09-03T10:45:23.670Z,2.10
2022-09-03T10:48:27.269Z,1.90
2022-09-03T10:51:04.943Z,2.25
2022-09-03T10:54:05.083Z,1.90
2022-09-03T10:56:56.010Z,2.05
2022-09-03T10:59:43.090Z,7.75
2022-09-03T11:02:58.025Z,3.30
2022-09-03T11:05:37.374Z,2.40
2022-09-03T11:08:17.104Z,2.25
2022-09-03T11:10:51.839Z,1.95
2022-09-03T11:13:28.296Z,2.95
2022-09-03T11:16:02.374Z,1.98
2022-09-03T11:18:38.932Z,2.00
2022-09-03T11:21:14.213Z,1.75
2022-09-03T11:23:49.392Z,1.98
2022-09-03T11:26:27.934Z,1.80
2022-09-03T11:29:06.349Z,2.08
2022-09-03T11:31:50.828Z,5.93
2022-09-03T11:34:33.027Z,3.88
2022-09-03T11:37:20.419Z,2.97
2022-09-03T11:40:01.281Z,1.65
2022-09-03T11:42:35.257Z,1.65
2022-09-03T11:45:25.675Z,1.98
2022-09-03T11:47:55.416Z,1.67
2022-09-03T11:50:27.974Z,1.92
2022-09-03T11:53:11.199Z,1.90
2022-09-03T11:55:55.955Z,1.30
2022-09-03T11:58:30.086Z,1.88
2022-09-03T12:01:03.292Z,1.90
2022-09-03T12:03:48.751Z,1.70
2022-09-03T12:07:05.779Z,1.70
2022-09-03T12:10:13.285Z,2.00
2022-09-03T12:13:04.908Z,6.55
2022-09-03T12:16:01.955Z,8.32
2022-09-03T12:18:34.635Z,3.40
2022-09-03T12:21:08.607Z,2.17
2022-09-03T12:23:44.580Z,1.85
2022-09-03T12:26:16.527Z,2.25
2022-09-03T12:28:50.040Z,1.80
2022-09-03T12:31:24.815Z,1.60
2022-09-03T12:33:59.122Z,1.80
2022-09-03T12:36:37.841Z,1.80
2022-09-03T12:39:12.729Z,1.52
2022-09-03T12:42:01.533Z,1.48
2022-09-03T12:44:34.629Z,3.90
2022-09-03T12:50:10.995Z,2.83
2022-09-03T12:52:45.163Z,1.77
2022-09-03T12:55:35.669Z,1.73
2022-09-03T12:58:13.816Z,1.85
2022-09-03T13:00:50.980Z,1.85
2022-09-03T13:03:26.143Z,1.38
2022-09-03T13:05:59.518Z,1.80
2022-09-03T13:08:33.312Z,1.77
2022-09-03T13:11:06.144Z,2.00
2022-09-03T13:13:40.733Z,2.15
2022-09-03T13:17:03.907Z,2.17
2022-09-03T13:19:50.515Z,1.55
2022-09-03T13:22:36.834Z,1.65
2022-09-03T13:25:20.070Z,1.67
2022-09-03T13:28:05.822Z,1.70
2022-09-03T13:30:41.328Z,1.60
2022-09-03T13:33:29.345Z,1.75
2022-09-03T13:36:06.572Z,1.70
2022-09-03T13:38:44.516Z,1.50
2022-09-03T13:41:20.524Z,1.85
2022-09-03T13:43:58.244Z,1.60
2022-09-03T13:46:34.781Z,1.50
2022-09-03T13:49:39.969Z,1.10
2022-09-03T13:52:22.542Z,1.35
2022-09-03T13:55:00.383Z,1.52
2022-09-03T13:57:38.849Z,1.52
2022-09-03T14:00:11.569Z,1.50
2022-09-03T14:02:53.426Z,1.85
2022-09-03T14:05:42.867Z,1.90
2022-09-03T14:08:25.383Z,2.13
2022-09-03T14:11:22.907Z,6.28
2022-09-03T14:14:12.008Z,5.90
2022-09-03T14:16:50.169Z,7.85
2022-09-03T14:19:37.587Z,5.22
2022-09-03T14:22:15.111Z,1.83
2022-09-03T14:24:53.414Z,2.40
2022-09-03T14:27:28.827Z,1.40
2022-09-03T14:30:02.620Z,1.83
2022-09-03T14:32:52.565Z,2.50
2022-09-03T14:35:39.729Z,2.20
2022-09-03T14:39:04.843Z,2.20
2022-09-03T14:42:05.391Z,1.95
2022-09-03T14:45:03.092Z,2.92
2022-09-03T14:47:50.867Z,1.60
2022-09-03T14:50:43.250Z,1.40
2022-09-03T14:53:58.537Z,2.47
2022-09-03T14:56:45.331Z,1.65
2022-09-03T14:59:41.934Z,1.58
2022-09-03T15:03:13.107Z,1.55
2022-09-03T15:05:54.979Z,1.58
2022-09-03T15:08:46.011Z,1.75
2022-09-03T15:11:22.284Z,1.40
2022-09-03T15:14:02.331Z,1.30
2022-09-03T15:16:47.691Z,1.55
2022-09-03T15:19:40.340Z,1.52
2022-09-03T15:22:20.825Z,3.58
2022-09-03T15:24:59.758Z,1.60
2022-09-03T15:27:54.186Z,1.30
2022-09-03T15:30:24.521Z,1.40
2022-09-03T15:33:12.261Z,1.90
2022-09-03T15:36:01.453Z,1.75
2022-09-03T15:38:45.575Z,1.80
2022-09-03T15:41:39.994Z,1.50
2022-09-03T15:44:18.985Z,1.45
2022-09-03T15:47:00.588Z,1.67
2022-09-03T15:49:48.604Z,1.73
2022-09-03T15:52:34.421Z,1.25
2022-09-03T15:55:11.491Z,1.33
2022-09-03T15:57:51.578Z,1.33
2022-09-03T16:00:24.084Z,1.48
2022-09-03T16:03:09.344Z,1.33
2022-09-03T16:05:45.704Z,1.50
2022-09-03T16:08:24.103Z,1.65
2022-09-03T16:11:06.858Z,1.10
2022-09-03T16:13:52.172Z,1.60
2022-09-03T16:16:30.653Z,1.05
2022-09-03T16:19:17.051Z,1.45
2022-09-03T16:21:56.456Z,1.45
2022-09-03T16:24:35.191Z,3.67
2022-09-03T16:27:15.223Z,1.65
2022-09-03T16:29:55.502Z,1.60
2022-09-03T16:32:39.852Z,1.70
2022-09-03T16:35:32.780Z,1.83
2022-09-03T16:38:21.510Z,1.50
2022-09-03T16:40:58.838Z,1.55
2022-09-03T16:43:43.490Z,1.88
2022-09-03T16:46:31.536Z,1.80
2022-09-03T16:49:19.242Z,1.80
2022-09-03T16:51:58.338Z,1.50
2022-09-03T16:54:57.199Z,1.70
2022-09-03T16:57:46.052Z,1.75
2022-09-03T17:00:17.607Z,1.95
2022-09-03T17:03:26.522Z,2.10
2022-09-03T17:06:18.083Z,1.92
2022-09-03T17:09:03.426Z,2.10
2022-09-03T17:12:07.871Z,2.10
2022-09-03T17:15:14.362Z,2.13
2022-09-03T17:18:23.896Z,1.90
2022-09-03T17:21:13.796Z,1.50
2022-09-03T17:24:13.534Z,2.53
2022-09-03T17:26:56.046Z,2.30
2022-09-03T17:29:43.483Z,2.10
2022-09-03T17:32:33.867Z,2.28
2022-09-03T17:35:14.449Z,2.05
2022-09-03T17:38:02.139Z,3.45
2022-09-03T17:40:44.478Z,16.40
2022-09-03T17:43:28.345Z,6.50
2022-09-03T17:46:18.830Z,6.00
2022-09-03T17:48:55.931Z,2.30
2022-09-03T17:51:46.405Z,8.82
2022-09-03T17:54:31.219Z,2.92
2022-09-03T17:57:16.366Z,4.72
2022-09-03T17:59:55.012Z,4.10
2022-09-03T18:02:36.749Z,3.63
2022-09-03T18:05:20.036Z,7.13
2022-09-03T18:08:00.163Z,4.82
2022-09-03T18:10:42.305Z,3.90
2022-09-03T18:13:29.635Z,4.53
2022-09-03T18:16:10.799Z,4.32
2022-09-03T18:18:47.823Z,5.35
2022-09-03T18:21:41.251Z,7.38
2022-09-03T18:24:45.922Z,6.85
2022-09-03T18:27:46.087Z,8.48
2022-09-03T18:30:35.306Z,3.85
2022-09-03T18:33:21.375Z,5.90
2022-09-03T18:36:07.157Z,3.55
2022-09-03T18:38:55.758Z,8.15
2022-09-03T18:42:10.467Z,7.25
2022-09-03T18:45:22.009Z,5.15
2022-09-03T18:48:29.526Z,4.55
2022-09-03T18:51:26.319Z,4.65
2022-09-03T18:54:50.612Z,6.70
2022-09-03T18:57:45.065Z,3.45
2022-09-03T19:00:34.300Z,3.72
2022-09-03T19:03:48.144Z,3.55
2022-09-03T19:06:49.261Z,5.13
2022-09-03T19:09:54.649Z,4.13
2022-09-03T19:12:59.497Z,5.25
2022-09-03T19:15:53.330Z,4.05
2022-09-03T19:19:14.050Z,5.05
2022-09-03T19:22:09.579Z,3.42
2022-09-03T19:24:56.039Z,5.50
2022-09-03T19:27:59.324Z,3.92
2022-09-03T19:31:03.103Z,4.13
2022-09-03T19:34:02.747Z,4.53
2022-09-03T19:36:58.690Z,3.85
2022-09-03T19:40:08.497Z,4.43
2022-09-03T19:43:08.862Z,3.58
2022-09-03T19:46:08.981Z,7.05
2022-09-03T19:49:16.886Z,10.07
2022-09-03T19:52:21.440Z,4.80
2022-09-03T19:55:13.140Z,3.80
2022-09-03T19:58:02.847Z,3.75
2022-09-03T20:00:51.701Z,2.70
2022-09-03T20:03:38.700Z,3.83
2022-09-03T20:06:28.300Z,2.88
2022-09-03T20:09:24.614Z,3.15
2022-09-03T20:11:57.781Z,3.47
2022-09-03T20:14:26.621Z,3.17
2022-09-03T20:17:16.543Z,8.13
2022-09-03T20:20:08.340Z,4.30
2022-09-03T20:22:52.569Z,3.50
2022-09-03T20:25:46.181Z,3.45
2022-09-03T20:28:38.558Z,2.50
2022-09-03T20:31:18.401Z,2.63
2022-09-03T20:34:09.194Z,2.95
2022-09-03T20:36:52.453Z,2.88
2022-09-03T20:39:42.455Z,3.17
2022-09-03T20:42:35.261Z,3.50
2022-09-03T20:45:11.125Z,4.75
2022-09-03T20:48:04.627Z,3.70
2022-09-03T20:50:49.360Z,3.10
2022-09-03T20:53:44.569Z,3.63
2022-09-03T20:56:25.641Z,3.92
2022-09-03T20:59:04.716Z,3.25
2022-09-03T21:01:54.895Z,3.33
2022-09-03T21:04:50.040Z,3.50
2022-09-03T21:07:34.288Z,3.00
2022-09-03T21:10:14.104Z,2.80
2022-09-03T21:12:57.380Z,3.10
2022-09-03T21:15:38.604Z,4.32
2022-09-03T21:18:21.167Z,4.00
2022-09-03T21:21:09.836Z,3.03
2022-09-03T21:23:44.514Z,2.90
2022-09-03T21:26:22.371Z,3.03
2022-09-03T21:29:06.650Z,3.47
2022-09-03T21:31:44.483Z,3.20
2022-09-03T21:34:21.535Z,2.88
2022-09-03T21:36:52.204Z,3.05
2022-09-03T21:39:26.608Z,3.25
2022-09-03T21:42:01.829Z,3.50
2022-09-03T21:44:48.443Z,2.65
2022-09-03T21:47:19.281Z,3.60
2022-09-03T21:50:17.287Z,4.72
2022-09-03T21:52:55.914Z,2.70
2022-09-03T21:55:40.140Z,2.70
2022-09-03T21:58:28.011Z,2.72
2022-09-03T22:01:08.199Z,3.20
2022-09-03T22:03:36.838Z,2.70
2022-09-03T22:06:15.392Z,2.53
2022-09-03T22:08:52.144Z,2.70
2022-09-03T22:11:30.849Z,3.30
2022-09-03T22:14:10.046Z,2.75
2022-09-03T22:16:48.701Z,2.80
2022-09-03T22:19:17.643Z,2.70
2022-09-03T22:21:59.621Z,2.38
2022-09-03T22:24:40.581Z,2.03
2022-09-03T22:27:22.479Z,2.50
2022-09-03T22:30:04.612Z,2.83
2022-09-03T22:32:51.251Z,2.55
2022-09-03T22:36:02.261Z,2.42
2022-09-03T22:39:00.115Z,2.50
2022-09-03T22:41:48.973Z,2.47
2022-09-03T22:44:41.197Z,2.40
2022-09-03T22:47:28.203Z,2.42
2022-09-03T22:50:09.734Z,2.60
2022-09-03T22:52:45.438Z,2.35
2022-09-03T22:55:20.992Z,2.65
2022-09-03T22:58:05.042Z,3.55
2022-09-03T23:00:48.210Z,2.35
2022-09-03T23:03:26.868Z,2.47
2022-09-03T23:06:07.065Z,2.90
2022-09-03T23:08:49.790Z,2.58
2022-09-03T23:11:27.772Z,2.20
2022-09-03T23:14:03.730Z,2.88
2022-09-03T23:16:40.641Z,2.20
2022-09-03T23:21:55.773Z,2.40
2022-09-03T23:24:32.318Z,2.60
2022-09-03T23:27:06.761Z,2.45
2022-09-03T23:29:42.884Z,2.65
2022-09-03T23:32:11.652Z,2.60
2022-09-03T23:34:40.803Z,2.75
2022-09-03T23:37:38.493Z,2.55
2022-09-03T23:40:34.121Z,3.67
2022-09-03T23:43:48.387Z,3.20
2022-09-03T23:46:26.482Z,2.53
2022-09-03T23:49:35.898Z,3.03
2022-09-03T23:52:40.560Z,3.45
2022-09-03T23:55:25.801Z,2.40
2022-09-03T23:58:10.936Z,2.60
