createdAt,value
2018-08-09T00:01:30.606Z,13.43
2018-08-09T00:03:59.244Z,13.27
2018-08-09T00:06:27.871Z,12.60
2018-08-09T00:08:56.513Z,13.33
2018-08-09T00:11:25.277Z,13.20
2018-08-09T00:13:54.503Z,14.30
2018-08-09T00:16:23.376Z,14.43
2018-08-09T00:18:52.351Z,13.73
2018-08-09T00:21:21.063Z,13.53
2018-08-09T00:23:49.851Z,14.50
2018-08-09T00:26:18.458Z,13.60
2018-08-09T00:28:47.444Z,13.67
2018-08-09T00:31:16.433Z,13.20
2018-08-09T00:33:45.105Z,14.30
2018-08-09T00:36:13.893Z,13.57
2018-08-09T00:38:42.905Z,15.00
2018-08-09T00:41:11.548Z,13.50
2018-08-09T00:43:40.195Z,12.87
2018-08-09T00:46:08.860Z,14.87
2018-08-09T00:48:37.519Z,13.93
2018-08-09T00:51:06.204Z,13.57
2018-08-09T00:53:35.733Z,13.30
2018-08-09T00:56:04.631Z,14.30
2018-08-09T00:58:33.842Z,15.07
2018-08-09T01:01:02.776Z,13.70
2018-08-09T01:03:31.644Z,13.70
2018-08-09T01:06:00.612Z,13.57
2018-08-09T01:08:29.897Z,13.20
2018-08-09T01:10:58.584Z,13.83
2018-08-09T01:13:27.796Z,14.63
2018-08-09T01:15:56.993Z,13.60
2018-08-09T01:18:25.696Z,14.43
2018-08-09T01:20:54.399Z,14.00
2018-08-09T01:23:23.368Z,14.00
2018-08-09T01:25:52.369Z,14.37
2018-08-09T01:28:21.131Z,14.03
2018-08-09T01:30:50.529Z,14.00
2018-08-09T01:33:19.955Z,15.10
2018-08-09T01:35:50.503Z,14.30
2018-08-09T01:38:19.353Z,12.90
2018-08-09T01:40:48.299Z,14.63
2018-08-09T01:43:29.216Z,14.93
2018-08-09T01:45:59.051Z,15.10
2018-08-09T01:48:28.795Z,15.13
2018-08-09T01:50:57.528Z,13.87
2018-08-09T01:53:26.227Z,14.30
2018-08-09T01:55:54.978Z,14.37
2018-08-09T01:58:23.620Z,14.33
2018-08-09T02:00:52.711Z,14.67
2018-08-09T02:03:21.802Z,14.90
2018-08-09T02:05:50.442Z,14.27
2018-08-09T02:08:19.149Z,14.30
2018-08-09T02:10:48.500Z,15.47
2018-08-09T02:13:17.153Z,16.00
2018-08-09T02:15:45.844Z,15.03
2018-08-09T02:18:14.937Z,14.90
2018-08-09T02:20:43.685Z,13.67
2018-08-09T02:23:12.372Z,16.07
2018-08-09T02:25:41.064Z,14.30
2018-08-09T02:28:09.728Z,14.47
2018-08-09T02:30:38.514Z,14.20
2018-08-09T02:33:07.730Z,15.57
2018-08-09T02:35:37.608Z,15.20
2018-08-09T02:38:08.083Z,14.57
2018-08-09T02:40:37.516Z,14.17
2018-08-09T02:43:06.920Z,15.33
2018-08-09T02:45:36.350Z,14.90
2018-08-09T02:48:05.366Z,14.77
2018-08-09T02:50:34.598Z,15.77
2018-08-09T02:53:03.433Z,15.10
2018-08-09T02:55:34.252Z,14.30
2018-08-09T02:58:03.496Z,15.10
2018-08-09T03:00:33.027Z,16.10
2018-08-09T03:03:01.840Z,15.50
2018-08-09T03:05:30.573Z,15.07
2018-08-09T03:07:59.210Z,16.60
2018-08-09T03:10:27.944Z,15.57
2018-08-09T03:12:56.651Z,14.40
2018-08-09T03:15:25.718Z,15.17
2018-08-09T03:17:54.345Z,14.60
2018-08-09T03:20:23.036Z,15.57
2018-08-09T03:22:51.969Z,15.97
2018-08-09T03:25:20.622Z,15.63
2018-08-09T03:27:49.661Z,14.90
2018-08-09T03:30:18.623Z,15.50
2018-08-09T03:32:47.496Z,15.80
2018-08-09T03:35:16.756Z,16.33
2018-08-09T03:37:45.464Z,15.73
2018-08-09T03:40:14.148Z,15.23
2018-08-09T03:42:42.817Z,14.40
2018-08-09T03:45:11.495Z,15.17
2018-08-09T03:47:40.223Z,15.93
2018-08-09T03:50:08.909Z,14.70
2018-08-09T03:52:38.409Z,14.60
2018-08-09T03:55:07.052Z,15.50
2018-08-09T03:57:36.363Z,16.30
2018-08-09T04:00:06.949Z,14.43
2018-08-09T04:02:35.842Z,14.10
2018-08-09T04:05:07.305Z,13.80
2018-08-09T04:07:38.204Z,14.67
2018-08-09T04:10:08.206Z,15.27
2018-08-09T04:12:38.117Z,14.97
2018-08-09T04:15:08.571Z,15.87
2018-08-09T04:17:38.847Z,15.20
2018-08-09T04:20:07.912Z,15.43
2018-08-09T04:22:36.955Z,14.93
2018-08-09T04:25:06.457Z,14.73
2018-08-09T04:27:35.625Z,15.20
2018-08-09T04:30:06.126Z,16.57
2018-08-09T04:32:36.438Z,14.50
2018-08-09T04:35:08.388Z,14.50
2018-08-09T04:37:38.057Z,14.00
2018-08-09T04:40:08.526Z,15.90
2018-08-09T04:42:37.509Z,16.80
2018-08-09T04:45:06.870Z,16.00
2018-08-09T04:47:35.765Z,14.20
2018-08-09T04:50:04.966Z,14.40
2018-08-09T04:52:34.475Z,14.67
2018-08-09T04:55:04.564Z,14.10
2018-08-09T04:57:33.851Z,14.60
2018-08-09T05:00:03.285Z,13.43
2018-08-09T05:02:32.372Z,14.13
2018-08-09T05:05:01.136Z,13.07
2018-08-09T05:07:31.110Z,13.77
2018-08-09T05:10:05.019Z,13.03
2018-08-09T05:12:33.729Z,13.10
2018-08-09T05:15:02.627Z,13.23
2018-08-09T05:17:31.588Z,13.53
2018-08-09T05:20:00.620Z,13.13
2018-08-09T05:22:29.328Z,13.80
2018-08-09T05:24:58.284Z,13.80
2018-08-09T05:27:27.340Z,13.60
2018-08-09T05:29:56.303Z,14.70
2018-08-09T05:32:25.079Z,13.93
2018-08-09T05:34:54.054Z,13.73
2018-08-09T05:37:22.751Z,14.40
2018-08-09T05:39:51.736Z,13.00
2018-08-09T05:42:20.428Z,13.63
2018-08-09T05:44:49.521Z,14.90
2018-08-09T05:47:18.669Z,13.90
2018-08-09T05:49:49.365Z,12.93
2018-08-09T05:52:18.316Z,12.70
2018-08-09T05:54:48.720Z,13.90
2018-08-09T05:57:17.424Z,12.90
2018-08-09T05:59:46.785Z,12.40
2018-08-09T06:02:15.533Z,12.90
2018-08-09T06:04:44.270Z,12.87
2018-08-09T06:07:13.344Z,12.70
2018-08-09T06:09:42.349Z,12.73
2018-08-09T06:12:11.362Z,12.70
2018-08-09T06:14:40.636Z,12.40
2018-08-09T06:17:09.455Z,13.23
2018-08-09T06:19:38.160Z,12.97
2018-08-09T06:22:07.152Z,12.40
2018-08-09T06:24:35.813Z,13.00
2018-08-09T06:27:04.704Z,13.00
2018-08-09T06:29:33.352Z,13.03
2018-08-09T06:32:02.684Z,12.60
2018-08-09T06:34:31.332Z,12.13
2018-08-09T06:37:00.524Z,12.47
2018-08-09T06:39:30.277Z,12.43
2018-08-09T06:41:59.826Z,12.80
2018-08-09T06:44:28.932Z,12.00
2018-08-09T06:46:57.974Z,12.23
2018-08-09T06:49:27.295Z,12.30
2018-08-09T06:51:55.972Z,12.27
2018-08-09T06:54:24.765Z,12.33
2018-08-09T06:56:53.797Z,11.60
2018-08-09T06:59:22.861Z,12.50
2018-08-09T07:01:51.683Z,12.60
2018-08-09T07:04:21.703Z,11.70
2018-08-09T07:06:50.372Z,12.60
2018-08-09T07:09:19.025Z,12.23
2018-08-09T07:11:47.668Z,12.23
2018-08-09T07:14:16.415Z,12.63
2018-08-09T07:16:45.127Z,12.67
2018-08-09T07:19:13.850Z,12.53
2018-08-09T07:21:42.579Z,12.17
2018-08-09T07:24:11.233Z,13.00
2018-08-09T07:26:40.019Z,12.00
2018-08-09T07:29:08.810Z,12.00
2018-08-09T07:31:37.799Z,12.50
2018-08-09T07:34:06.612Z,12.00
2018-08-09T07:36:35.410Z,12.20
2018-08-09T07:39:05.294Z,13.53
2018-08-09T07:41:33.960Z,13.73
2018-08-09T07:44:03.217Z,13.10
2018-08-09T07:46:32.214Z,12.57
2018-08-09T07:49:01.123Z,12.83
2018-08-09T07:51:29.753Z,12.80
2018-08-09T07:53:58.973Z,12.80
2018-08-09T07:56:28.086Z,12.93
2018-08-09T07:58:56.734Z,12.60
2018-08-09T08:01:25.895Z,12.97
2018-08-09T08:03:54.800Z,12.60
2018-08-09T08:06:23.432Z,13.10
2018-08-09T08:08:52.505Z,13.63
2018-08-09T08:11:21.215Z,13.40
2018-08-09T08:13:49.927Z,13.83
2018-08-09T08:16:18.939Z,13.10
2018-08-09T08:18:47.642Z,12.80
2018-08-09T08:21:16.669Z,13.90
2018-08-09T08:23:45.492Z,14.27
2018-08-09T08:26:14.475Z,13.50
2018-08-09T08:28:43.404Z,13.50
2018-08-09T08:31:12.017Z,13.23
2018-08-09T08:33:40.675Z,13.70
2018-08-09T08:36:09.440Z,13.10
2018-08-09T08:38:38.735Z,13.90
2018-08-09T08:41:07.745Z,17.17
2018-08-09T08:43:36.774Z,13.77
2018-08-09T08:46:05.692Z,13.77
2018-08-09T08:48:34.365Z,14.10
2018-08-09T08:51:02.992Z,13.17
2018-08-09T08:53:31.874Z,14.00
2018-08-09T08:56:00.522Z,12.80
2018-08-09T08:58:29.229Z,15.57
2018-08-09T09:00:58.003Z,14.50
2018-08-09T09:03:26.704Z,13.07
2018-08-09T09:05:55.436Z,13.30
2018-08-09T09:08:24.085Z,13.13
2018-08-09T09:10:53.984Z,13.20
2018-08-09T09:13:23.687Z,13.37
2018-08-09T09:15:52.369Z,14.13
2018-08-09T09:18:21.150Z,12.53
2018-08-09T09:20:50.095Z,13.50
2018-08-09T09:23:18.801Z,13.27
2018-08-09T09:25:47.779Z,13.40
2018-08-09T09:28:16.443Z,13.20
2018-08-09T09:30:45.410Z,15.13
2018-08-09T09:33:14.425Z,13.47
2018-08-09T09:35:43.425Z,12.93
2018-08-09T09:38:12.188Z,13.20
2018-08-09T09:40:40.995Z,13.00
2018-08-09T09:43:09.724Z,12.67
2018-08-09T09:45:38.393Z,13.47
2018-08-09T09:48:07.488Z,15.60
2018-08-09T09:50:36.872Z,12.40
2018-08-09T09:53:05.672Z,12.70
2018-08-09T09:55:34.505Z,13.33
2018-08-09T09:58:03.262Z,13.80
2018-08-09T10:00:37.386Z,13.17
2018-08-09T10:03:06.586Z,13.20
2018-08-09T10:05:35.277Z,13.60
2018-08-09T10:08:03.970Z,13.57
2018-08-09T10:10:33.049Z,13.03
2018-08-09T10:13:02.160Z,14.10
2018-08-09T10:15:31.005Z,13.23
2018-08-09T10:18:00.024Z,13.93
2018-08-09T10:20:28.837Z,14.63
2018-08-09T10:22:57.556Z,14.00
2018-08-09T10:25:26.316Z,13.97
2018-08-09T10:27:55.008Z,13.10
2018-08-09T10:30:23.835Z,14.53
2018-08-09T10:32:52.817Z,13.67
2018-08-09T10:35:21.649Z,14.50
2018-08-09T10:37:50.362Z,14.93
2018-08-09T10:40:19.343Z,14.50
2018-08-09T10:42:48.317Z,14.47
2018-08-09T10:45:16.991Z,13.83
2018-08-09T10:47:45.631Z,13.57
2018-08-09T10:50:14.569Z,13.93
2018-08-09T10:52:43.913Z,14.67
2018-08-09T10:55:12.862Z,14.40
2018-08-09T10:57:41.503Z,15.13
2018-08-09T11:00:12.442Z,14.43
2018-08-09T11:02:42.253Z,13.60
2018-08-09T11:05:11.635Z,14.47
2018-08-09T11:07:40.370Z,14.30
2018-08-09T11:10:09.748Z,13.80
2018-08-09T11:12:38.476Z,14.13
2018-08-09T11:15:09.966Z,14.40
2018-08-09T11:17:38.747Z,14.40
2018-08-09T11:20:07.562Z,13.97
2018-08-09T11:22:36.976Z,14.67
2018-08-09T11:25:06.828Z,15.07
2018-08-09T11:27:35.496Z,15.57
2018-08-09T11:30:04.573Z,14.20
2018-08-09T11:32:33.958Z,14.57
2018-08-09T11:35:02.616Z,13.80
2018-08-09T11:37:32.410Z,14.70
2018-08-09T11:40:01.457Z,14.60
2018-08-09T11:42:30.237Z,14.23
2018-08-09T11:44:58.913Z,14.23
2018-08-09T11:47:27.733Z,15.40
2018-08-09T11:49:57.024Z,14.77
2018-08-09T11:52:25.727Z,13.93
2018-08-09T11:54:54.529Z,14.40
2018-08-09T11:57:23.823Z,14.23
2018-08-09T11:59:52.903Z,13.70
2018-08-09T12:02:21.792Z,12.83
2018-08-09T12:04:50.504Z,13.97
2018-08-09T12:07:19.281Z,13.90
2018-08-09T12:09:48.376Z,12.27
2018-08-09T12:12:17.361Z,12.67
2018-08-09T12:14:46.119Z,12.58
2018-08-09T12:17:15.100Z,12.28
2018-08-09T12:19:44.140Z,11.48
2018-08-09T12:22:12.857Z,10.78
2018-08-09T12:24:41.615Z,11.90
2018-08-09T12:27:10.568Z,11.38
2018-08-09T12:29:39.336Z,10.95
2018-08-09T12:32:08.546Z,10.90
2018-08-09T12:34:37.604Z,11.35
2018-08-09T12:37:06.434Z,11.18
2018-08-09T12:39:35.177Z,10.88
2018-08-09T12:42:03.956Z,11.40
2018-08-09T12:44:32.651Z,11.73
2018-08-09T12:47:01.862Z,10.80
2018-08-09T12:49:30.917Z,12.05
2018-08-09T12:52:00.174Z,10.98
2018-08-09T12:54:29.021Z,10.60
2018-08-09T12:56:57.792Z,11.03
2018-08-09T12:59:27.126Z,10.55
2018-08-09T13:01:56.185Z,10.72
2018-08-09T13:04:25.259Z,10.05
2018-08-09T13:06:54.388Z,10.70
2018-08-09T13:09:23.225Z,10.72
2018-08-09T13:11:52.298Z,10.75
2018-08-09T13:14:21.388Z,17.15
2018-08-09T13:16:50.249Z,12.60
2018-08-09T13:19:19.336Z,10.58
2018-08-09T13:21:48.047Z,11.65
2018-08-09T13:24:17.172Z,10.25
2018-08-09T13:26:45.921Z,10.63
2018-08-09T13:29:15.067Z,10.95
2018-08-09T13:31:43.913Z,11.57
2018-08-09T13:34:13.068Z,10.53
2018-08-09T13:36:42.035Z,11.08
2018-08-09T13:39:13.292Z,10.58
2018-08-09T13:41:42.890Z,10.20
2018-08-09T13:44:12.415Z,10.08
2018-08-09T13:46:41.217Z,10.55
2018-08-09T13:49:10.088Z,10.00
2018-08-09T13:51:38.877Z,11.33
2018-08-09T13:54:08.097Z,10.55
2018-08-09T13:56:37.228Z,10.65
2018-08-09T13:59:06.155Z,10.48
2018-08-09T14:01:35.128Z,10.35
2018-08-09T14:04:04.295Z,11.00
2018-08-09T14:06:33.106Z,18.07
2018-08-09T14:09:02.156Z,10.82
2018-08-09T14:11:30.947Z,12.28
2018-08-09T14:13:59.760Z,11.40
2018-08-09T14:16:28.496Z,11.50
2018-08-09T14:18:57.203Z,11.30
2018-08-09T14:21:26.488Z,11.48
2018-08-09T14:23:55.465Z,11.63
2018-08-09T14:26:24.258Z,10.88
2018-08-09T14:28:53.241Z,10.53
2018-08-09T14:31:22.535Z,11.03
2018-08-09T14:33:51.269Z,10.95
2018-08-09T14:36:20.106Z,11.95
2018-08-09T14:38:49.146Z,10.32
2018-08-09T14:41:17.906Z,11.28
2018-08-09T14:43:46.941Z,10.93
2018-08-09T14:46:15.789Z,11.70
2018-08-09T14:48:44.643Z,11.22
2018-08-09T14:51:13.330Z,11.63
2018-08-09T14:53:42.172Z,11.40
2018-08-09T14:56:11.395Z,11.90
2018-08-09T14:58:40.517Z,11.75
2018-08-09T15:01:09.442Z,12.10
2018-08-09T15:03:38.177Z,11.03
2018-08-09T15:06:07.084Z,11.90
2018-08-09T15:08:35.869Z,11.90
2018-08-09T15:11:05.055Z,11.12
2018-08-09T15:13:34.153Z,11.70
2018-08-09T15:16:02.965Z,12.90
2018-08-09T15:18:31.973Z,11.27
2018-08-09T15:21:00.833Z,12.87
2018-08-09T15:23:29.831Z,12.10
2018-08-09T15:25:58.552Z,12.30
2018-08-09T15:28:27.324Z,12.30
2018-08-09T15:30:57.254Z,13.70
2018-08-09T15:33:26.276Z,13.17
2018-08-09T15:35:55.018Z,13.20
2018-08-09T15:38:23.935Z,13.33
2018-08-09T15:40:52.797Z,12.70
2018-08-09T15:43:21.775Z,13.87
2018-08-09T15:45:53.496Z,12.60
2018-08-09T15:48:22.412Z,12.60
2018-08-09T15:50:51.359Z,12.77
2018-08-09T15:53:20.123Z,13.50
2018-08-09T15:55:48.949Z,13.27
2018-08-09T15:58:17.915Z,12.33
2018-08-09T16:00:46.649Z,13.07
2018-08-09T16:03:15.407Z,12.40
2018-08-09T16:05:44.180Z,14.03
2018-08-09T16:08:13.044Z,14.23
2018-08-09T16:10:42.142Z,13.93
2018-08-09T16:13:11.212Z,14.10
2018-08-09T16:15:40.138Z,14.27
2018-08-09T16:18:08.936Z,13.73
2018-08-09T16:20:37.787Z,13.30
2018-08-09T16:23:06.687Z,12.90
2018-08-09T16:25:35.597Z,13.43
2018-08-09T16:28:04.491Z,13.40
2018-08-09T16:30:33.477Z,12.47
2018-08-09T16:33:02.391Z,12.63
2018-08-09T16:35:31.262Z,12.80
2018-08-09T16:38:00.035Z,13.50
2018-08-09T16:40:29.077Z,13.10
2018-08-09T16:42:58.157Z,14.27
2018-08-09T16:45:26.857Z,12.73
2018-08-09T16:47:56.435Z,13.60
2018-08-09T16:50:26.165Z,13.87
2018-08-09T16:52:55.453Z,13.00
2018-08-09T16:55:25.370Z,13.10
2018-08-09T16:57:54.473Z,13.23
2018-08-09T17:00:24.885Z,13.43
2018-08-09T17:02:54.522Z,13.43
2018-08-09T17:05:24.705Z,12.93
2018-08-09T17:07:53.467Z,13.30
2018-08-09T17:10:23.721Z,12.97
2018-08-09T17:12:52.584Z,13.60
2018-08-09T17:15:23.374Z,13.50
2018-08-09T17:17:53.751Z,12.97
2018-08-09T17:20:25.736Z,13.30
2018-08-09T17:22:56.795Z,13.80
2018-08-09T17:25:26.801Z,13.00
2018-08-09T17:27:55.658Z,13.77
2018-08-09T17:30:26.400Z,13.57
2018-08-09T17:32:55.951Z,13.40
2018-08-09T17:35:24.918Z,14.40
2018-08-09T17:37:54.353Z,14.90
2018-08-09T17:40:25.143Z,13.77
2018-08-09T17:42:55.006Z,13.63
2018-08-09T17:45:25.753Z,14.07
2018-08-09T17:47:54.669Z,14.17
2018-08-09T17:50:23.767Z,14.27
2018-08-09T17:52:54.875Z,13.80
2018-08-09T17:55:24.682Z,14.80
2018-08-09T17:57:55.246Z,13.87
2018-08-09T18:00:28.041Z,13.20
2018-08-09T18:02:57.671Z,13.30
2018-08-09T18:05:26.594Z,14.83
2018-08-09T18:07:56.302Z,13.80
2018-08-09T18:10:27.497Z,12.70
2018-08-09T18:12:56.522Z,14.20
2018-08-09T18:15:26.546Z,14.23
2018-08-09T18:17:55.713Z,14.27
2018-08-09T18:20:26.540Z,13.73
2018-08-09T18:22:55.474Z,13.13
2018-08-09T18:25:24.268Z,14.73
2018-08-09T18:27:53.137Z,14.00
2018-08-09T18:30:22.081Z,13.37
2018-08-09T18:32:51.147Z,14.10
2018-08-09T18:35:20.674Z,13.70
2018-08-09T18:37:49.766Z,14.73
2018-08-09T18:40:21.256Z,13.90
2018-08-09T18:42:50.041Z,14.43
2018-08-09T18:45:19.155Z,15.57
2018-08-09T18:47:48.121Z,15.83
2018-08-09T18:50:19.174Z,13.17
2018-08-09T18:52:48.153Z,14.00
2018-08-09T18:55:18.531Z,13.40
2018-08-09T18:57:47.320Z,14.60
2018-08-09T19:00:20.441Z,14.37
2018-08-09T19:02:49.813Z,13.83
2018-08-09T19:05:18.677Z,14.50
2018-08-09T19:07:47.847Z,13.43
2018-08-09T19:10:20.142Z,14.57
2018-08-09T19:12:48.976Z,14.40
2018-08-09T19:15:18.205Z,13.10
2018-08-09T19:17:46.984Z,15.27
2018-08-09T19:20:19.181Z,14.00
2018-08-09T19:22:47.950Z,14.40
2018-08-09T19:25:16.842Z,14.47
2018-08-09T19:27:46.018Z,14.43
2018-08-09T19:30:16.366Z,13.50
2018-08-09T19:32:45.279Z,14.00
2018-08-09T19:35:15.352Z,13.87
2018-08-09T19:37:44.242Z,14.07
2018-08-09T19:40:14.805Z,14.33
2018-08-09T19:42:43.761Z,14.70
2018-08-09T19:45:14.537Z,14.93
2018-08-09T19:47:43.466Z,13.60
2018-08-09T19:50:15.331Z,13.00
2018-08-09T19:52:44.363Z,12.60
2018-08-09T19:55:14.857Z,13.77
2018-08-09T19:57:44.827Z,12.23
2018-08-09T20:00:15.912Z,12.50
2018-08-09T20:02:46.097Z,12.30
2018-08-09T20:05:14.973Z,11.80
2018-08-09T20:07:44.125Z,12.63
2018-08-09T20:10:13.560Z,12.87
2018-08-09T20:12:42.845Z,12.47
2018-08-09T20:15:15.414Z,12.90
2018-08-09T20:17:44.426Z,13.70
2018-08-09T20:20:15.202Z,18.10
2018-08-09T20:22:44.055Z,16.40
2018-08-09T20:25:14.019Z,13.90
2018-08-09T20:27:43.493Z,14.40
2018-08-09T20:30:14.681Z,14.27
2018-08-09T20:32:43.999Z,13.30
2018-08-09T20:35:17.399Z,13.80
2018-08-09T20:37:46.869Z,14.73
2018-08-09T20:40:16.174Z,13.73
2018-08-09T20:42:45.565Z,13.23
2018-08-09T20:45:15.900Z,13.20
2018-08-09T20:47:44.686Z,14.10
2018-08-09T20:50:15.889Z,14.23
2018-08-09T20:52:45.715Z,15.00
2018-08-09T20:55:14.425Z,14.47
2018-08-09T20:57:44.094Z,14.33
2018-08-09T21:00:16.684Z,14.10
2018-08-09T21:02:46.461Z,13.83
2018-08-09T21:05:22.883Z,14.93
2018-08-09T21:07:52.979Z,15.57
2018-08-09T21:10:21.976Z,16.00
2018-08-09T21:12:51.113Z,14.50
2018-08-09T21:15:20.888Z,13.80
2018-08-09T21:17:49.643Z,13.63
2018-08-09T21:20:18.378Z,13.73
2018-08-09T21:22:48.028Z,14.07
2018-08-09T21:25:17.061Z,15.03
2018-08-09T21:27:46.448Z,15.80
2018-08-09T21:30:19.333Z,14.90
2018-08-09T21:32:49.262Z,14.80
2018-08-09T21:35:17.900Z,15.03
2018-08-09T21:37:46.926Z,14.90
2018-08-09T21:40:16.288Z,15.13
2018-08-09T21:42:45.162Z,15.80
2018-08-09T21:45:15.641Z,15.40
2018-08-09T21:47:45.132Z,14.50
2018-08-09T21:50:16.883Z,15.73
2018-08-09T21:52:45.673Z,16.90
2018-08-09T21:55:14.670Z,15.43
2018-08-09T21:57:44.854Z,17.07
2018-08-09T22:00:58.006Z,15.07
2018-08-09T22:03:29.081Z,15.60
2018-08-09T22:06:02.992Z,15.70
2018-08-09T22:08:37.373Z,16.00
2018-08-09T22:11:11.803Z,15.70
2018-08-09T22:13:45.677Z,16.37
2018-08-09T22:16:19.756Z,15.60
2018-08-09T22:18:53.694Z,15.97
2018-08-09T22:21:27.946Z,16.20
2018-08-09T22:23:56.624Z,15.90
2018-08-09T22:26:25.641Z,15.97
2018-08-09T22:28:54.673Z,17.37
2018-08-09T22:31:23.836Z,15.33
2018-08-09T22:33:52.837Z,16.00
2018-08-09T22:36:21.684Z,15.90
2018-08-09T22:38:50.374Z,16.47
2018-08-09T22:41:19.047Z,15.73
2018-08-09T22:43:48.038Z,15.37
2018-08-09T22:46:17.384Z,15.57
2018-08-09T22:48:46.318Z,15.70
2018-08-09T22:51:15.098Z,15.47
2018-08-09T22:53:43.818Z,16.37
2018-08-09T22:56:12.750Z,15.20
2018-08-09T22:58:41.448Z,15.53
2018-08-09T23:01:10.233Z,15.67
2018-08-09T23:03:39.423Z,15.07
2018-08-09T23:06:08.554Z,14.90
2018-08-09T23:08:37.274Z,16.17
2018-08-09T23:11:06.123Z,14.87
2018-08-09T23:13:35.151Z,15.20
2018-08-09T23:16:04.200Z,15.27
2018-08-09T23:18:32.935Z,14.97
2018-08-09T23:21:01.628Z,15.57
2018-08-09T23:23:30.343Z,15.53
2018-08-09T23:25:59.117Z,15.40
2018-08-09T23:28:28.036Z,14.30
2018-08-09T23:30:56.794Z,14.90
2018-08-09T23:33:26.284Z,14.60
2018-08-09T23:35:54.994Z,15.43
2018-08-09T23:38:24.032Z,15.10
2018-08-09T23:40:53.052Z,13.97
2018-08-09T23:43:22.047Z,14.07
2018-08-09T23:45:50.860Z,14.80
2018-08-09T23:48:19.869Z,14.13
2018-08-09T23:50:48.663Z,14.80
2018-08-09T23:53:17.367Z,14.83
2018-08-09T23:55:46.312Z,15.30
2018-08-09T23:58:15.411Z,14.93
