createdAt,value
2022-10-01T00:02:42.452Z,86
2022-10-01T00:12:43.359Z,86
2022-10-01T00:22:44.279Z,86
2022-10-01T00:32:45.135Z,86
2022-10-01T00:42:45.423Z,86
2022-10-01T00:52:45.524Z,86
2022-10-01T01:02:46.495Z,86
2022-10-01T01:12:47.035Z,88
2022-10-01T01:22:47.392Z,91
2022-10-01T01:32:48.036Z,93
2022-10-01T01:42:48.613Z,94
2022-10-01T01:52:48.985Z,96
2022-10-01T02:02:49.463Z,96
2022-10-01T02:12:49.404Z,97
2022-10-01T02:22:49.962Z,98
2022-10-01T02:32:50.371Z,98
2022-10-01T02:42:50.712Z,98
2022-10-01T02:52:50.797Z,99
2022-10-01T03:02:51.113Z,100
2022-10-01T03:12:51.332Z,100
2022-10-01T03:22:51.622Z,100
2022-10-01T03:42:53.223Z,100
2022-10-01T03:52:53.938Z,100
2022-10-01T04:02:54.210Z,100
2022-10-01T04:12:55.173Z,100
2022-10-01T04:22:55.892Z,100
2022-10-01T04:32:56.784Z,100
2022-10-01T04:42:57.085Z,100
2022-10-01T04:52:57.205Z,100
2022-10-01T05:02:57.328Z,100
2022-10-01T05:12:57.561Z,100
2022-10-01T05:22:57.681Z,100
2022-10-01T05:32:58.600Z,100
2022-10-01T05:42:59.290Z,100
2022-10-01T05:53:00.148Z,100
2022-10-01T06:03:00.922Z,100
2022-10-01T06:13:01.686Z,100
2022-10-01T06:23:02.148Z,100
2022-10-01T06:33:02.777Z,100
2022-10-01T06:43:03.641Z,100
2022-10-01T06:53:03.818Z,100
2022-10-01T07:03:04.427Z,100
2022-10-01T07:13:04.834Z,100
2022-10-01T07:23:05.805Z,100
2022-10-01T07:33:06.116Z,100
2022-10-01T07:43:06.589Z,100
2022-10-01T07:53:07.385Z,100
2022-10-01T08:03:07.493Z,100
2022-10-01T08:13:07.792Z,100
2022-10-01T08:23:08.812Z,100
2022-10-01T08:33:09.004Z,100
2022-10-01T08:43:09.940Z,100
2022-10-01T08:53:10.061Z,100
2022-10-01T09:03:10.160Z,100
2022-10-01T09:13:10.598Z,100
2022-10-01T09:23:11.547Z,100
2022-10-01T09:33:11.884Z,100
2022-10-01T09:43:12.268Z,100
2022-10-01T09:53:13.209Z,100
2022-10-01T10:03:13.449Z,100
2022-10-01T10:13:14.148Z,100
2022-10-01T10:23:14.562Z,100
2022-10-01T10:43:16.391Z,100
2022-10-01T10:53:17.153Z,97
2022-10-01T11:03:17.708Z,95
2022-10-01T11:13:18.399Z,92
2022-10-01T11:23:18.843Z,92
2022-10-01T11:33:19.647Z,91
2022-10-01T11:43:19.817Z,97
2022-10-01T11:53:20.210Z,95
2022-10-01T12:03:20.544Z,95
2022-10-01T12:33:22.155Z,91
2022-10-01T12:43:22.729Z,93
2022-10-01T12:53:22.894Z,94
2022-10-01T13:03:23.058Z,98
2022-10-01T13:13:23.977Z,100
2022-10-01T13:23:46.015Z,100
2022-10-01T13:33:29.735Z,100
2022-10-01T13:43:29.894Z,100
2022-10-01T13:53:30.426Z,71
2022-10-01T14:03:30.811Z,73
2022-10-01T14:13:31.144Z,75
2022-10-01T14:43:32.742Z,75
2022-10-01T14:53:33.347Z,77
2022-10-01T15:13:33.764Z,80
2022-10-01T15:23:34.203Z,81
2022-10-01T15:33:34.402Z,80
2022-10-01T15:53:35.297Z,80
2022-10-01T16:03:36.296Z,79
2022-10-01T16:13:37.074Z,80
2022-10-01T16:23:37.438Z,80
2022-10-01T16:33:38.250Z,80
2022-10-01T16:43:38.500Z,79
2022-10-01T16:53:39.508Z,79
2022-10-01T17:03:40.346Z,80
2022-10-01T17:13:40.989Z,80
2022-10-01T17:23:41.285Z,81
2022-10-01T17:33:41.759Z,83
2022-10-01T17:43:42.474Z,85
2022-10-01T17:53:43.083Z,83
2022-10-01T18:13:43.791Z,84
2022-10-01T18:23:44.299Z,84
2022-10-01T18:33:44.971Z,84
2022-10-01T18:53:46.319Z,86
2022-10-01T19:03:47.186Z,88
2022-10-01T19:13:47.424Z,88
2022-10-01T19:23:47.943Z,87
2022-10-01T19:33:48.497Z,86
2022-10-01T19:43:48.617Z,85
2022-10-01T19:53:48.906Z,86
2022-10-01T20:03:49.484Z,86
2022-10-01T20:13:50.566Z,86
2022-10-01T20:23:50.872Z,86
2022-10-01T20:33:51.528Z,87
2022-10-01T20:43:52.509Z,87
2022-10-01T21:03:54.334Z,86
2022-10-01T21:13:55.099Z,86
2022-10-01T21:23:55.387Z,86
2022-10-01T21:33:55.524Z,86
2022-10-01T21:43:56.707Z,87
2022-10-01T21:53:56.636Z,88
2022-10-01T22:03:56.879Z,88
2022-10-01T22:13:57.190Z,88
2022-10-01T22:23:58.041Z,89
2022-10-01T22:33:58.554Z,89
2022-10-01T22:53:59.879Z,89
2022-10-01T23:04:00.571Z,89
2022-10-01T23:14:01.324Z,89
2022-10-01T23:24:01.933Z,89
2022-10-01T23:34:02.703Z,89
2022-10-01T23:44:02.981Z,90
